sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17879;DHT22;9065;51.050;13.758;2022-10-17T00:00:16;15.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:02:43;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:05:11;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:07:37;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:10:05;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:12:32;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:15:04;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:17:31;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:19:58;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:22:25;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:24:53;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:27:20;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:29:47;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:32:16;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:34:43;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:37:10;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:39:36;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:42:04;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:44:58;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:47:27;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:49:55;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:52:24;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:54:55;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:57:23;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T00:59:52;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:02:21;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:04:55;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:07:24;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:09:53;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:12:23;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:14:58;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:17:33;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:23:26;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:26:04;15.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:31:46;15.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:34:17;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:36:50;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:39:23;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:41:58;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:44:32;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:47:05;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:49:34;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:52:07;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:54:39;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:57:13;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T01:59:54;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:02:24;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:04:54;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:07:22;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:09:49;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:12:31;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:15:09;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:17:47;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:20:22;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:22:53;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:25:30;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:28:06;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:30:37;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:33:09;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:35:40;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:38:11;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:40:38;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:43:06;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:45:35;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:48:07;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:50:41;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:53:13;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:55:47;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T02:58:19;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:00:46;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:03:23;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:05:51;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:08:18;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:10:51;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:13:18;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:15:44;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:18:11;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:20:39;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:23:06;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:25:33;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:28:02;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:30:31;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:32:57;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:35:26;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:38:00;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:40:27;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:42:55;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:45:23;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:47:51;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:50:18;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:52:45;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:55:14;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T03:57:41;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:00:09;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:02:36;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:05:03;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:07:30;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:09:57;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:12:27;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:14:55;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:17:22;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:19:49;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:22:15;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:24:42;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:27:09;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:29:39;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:32:06;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:34:32;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:36:59;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:39:27;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:41:54;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:44:21;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:46:50;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:49:17;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:51:44;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:54:11;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:56:39;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T04:59:06;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:01:32;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:04:00;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:06:29;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:08:58;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:11:28;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:14:01;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:16:34;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:19:02;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:21:30;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:23:57;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:26:24;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:28:51;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:31:19;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:33:45;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:36:14;14.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:38:40;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:41:09;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:43:36;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:46:03;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:48:30;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:50:58;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:53:29;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:55:57;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T05:58:24;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:00:56;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:03:26;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:05:55;15.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:08:21;14.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:10:50;15.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:13:17;15.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:15:44;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:18:13;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:20:40;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:23:07;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:25:34;15.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:28:02;15.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:30:30;15.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:32:56;15.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:35:23;15.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:37:50;15.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:40:17;15.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:42:44;15.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:45:12;15.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:47:41;15.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:50:10;15.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:52:37;15.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:55:05;15.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:57:31;15.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T06:59:58;15.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:02:26;15.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:04:54;15.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:07:22;16.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:09:50;16.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:12:17;16.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:14:43;16.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:17:12;16.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:19:41;16.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:22:08;16.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:24:34;16.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:27:01;16.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:29:28;16.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:31:57;16.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:34:25;16.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:36:57;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:39:25;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:41:53;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:44:20;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:46:47;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:49:14;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:51:41;16.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:54:09;17.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:56:36;17.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T07:59:03;17.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:01:35;17.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:04:02;17.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:06:30;17.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:08:58;17.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:11:27;17.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:13:54;17.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:16:21;17.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:18:48;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:21:18;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:23:45;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:26:17;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:28:45;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:31:14;18.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:33:42;18.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:36:12;18.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:38:45;18.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:41:25;18.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:44:07;18.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:46:39;18.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:49:12;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:51:53;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:54:32;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:57:02;18.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T08:59:33;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:02:05;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:04:53;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:07:31;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:10:08;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:12:46;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:15:36;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:18:10;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:20:44;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:23:16;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:25:48;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:28:20;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:30:55;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:33:25;19.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:35:54;19.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:38:27;19.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:40:56;19.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:43:27;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:46:09;19.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:48:41;19.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:51:09;19.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:53:43;20.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:56:14;20.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T09:58:43;20.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:01:19;20.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:03:47;20.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:06:16;20.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:08:56;21.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:14:11;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:16:46;23.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:19:27;24.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:21:56;25.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:24:23;24.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:26:54;25.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:29:26;25.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:32:05;25.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:34:34;25.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:37:03;26.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:39:35;26.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:42:19;26.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:44:48;26.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:47:30;26.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:50:25;26.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:53:16;26.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:55:47;27.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T10:58:29;27.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:01:01;28.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:03:35;27.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:06:05;26.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:08:44;26.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:11:18;26.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:13:51;25.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:16:27;25.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:19:02;24.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:21:37;24.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:24:13;23.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:26:45;23.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:29:14;23.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:31:46;22.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:34:21;22.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:36:53;22.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:39:28;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:41:58;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:44:32;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:47:05;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:49:39;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:52:21;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:54:57;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T11:57:40;22.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:00:24;22.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:03:00;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:05:38;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:08:10;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:10:44;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:16:43;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:19:28;22.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:22:22;22.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:24:58;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:27:42;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:30:21;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:33:03;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:35:35;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:38:22;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:40:54;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:43:53;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:49:39;22.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:52:22;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:55:05;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T12:57:36;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:00:13;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:02:43;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:05:15;23.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:07:43;23.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:10:21;23.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:12:51;23.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:15:21;23.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:17:56;23.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:20:27;23.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:22:59;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:25:29;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:28:05;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:30:35;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:33:13;22.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:35:41;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:38:11;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:40:42;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:43:14;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:45:45;22.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:48:18;22.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:50:48;22.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:53:19;22.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:55:53;22.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T13:58:21;22.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:00:48;22.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:03:23;22.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:06:06;22.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:08:38;22.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:11:26;22.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:13:55;21.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:16:35;21.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:19:03;21.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:21:30;21.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:24:32;21.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:27:01;21.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:32:14;21.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:34:41;21.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:37:09;21.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:39:37;21.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:42:13;21.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:44:40;21.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:47:16;21.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:49:48;21.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:52:29;21.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:54:57;21.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T14:57:33;21.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:00:06;21.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:02:33;21.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:05:00;21.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:07:28;21.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:09:55;20.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:12:23;20.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:14:53;20.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:17:22;20.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:19:49;20.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:22:16;20.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:24:43;20.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:27:18;20.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:29:45;20.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:32:14;20.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:34:42;20.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:37:17;20.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:39:47;20.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:42:18;20.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:44:47;20.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:47:25;20.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:49:59;20.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:52:26;20.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:54:53;20.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:57:22;20.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T15:59:50;20.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T16:02:19;19.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T16:04:51;19.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T16:07:19;19.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T16:09:47;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-17T16:12:27;19.70;99.90