sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2023-02-16T00:01:33;6.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:04:00;6.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:06:26;6.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:08:54;6.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:11:32;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:14:17;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:16:44;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:19:19;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:21:47;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:24:13;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:26:40;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:29:09;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:31:35;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:34:27;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:36:53;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:39:20;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:41:46;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:44:17;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:46:44;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:49:15;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:51:41;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:54:07;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:56:33;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T00:58:59;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:01:29;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:03:57;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:06:24;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:09:14;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:11:59;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:14:25;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:16:50;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:19:16;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:21:42;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:24:07;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:26:41;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:29:14;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:31:40;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:34:06;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:36:41;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:39:11;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:44:37;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:49:39;5.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:55:09;5.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T01:57:46;5.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:03:10;5.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:05:56;5.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:08:45;5.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:14:08;5.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:16:36;5.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:19:02;5.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:35:09;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:37:53;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:43:40;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:46:29;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:48:56;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:51:22;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:53:55;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T02:57:17;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:00:33;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:03:58;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:06:29;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:09:01;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:11:28;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:14:33;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:17:04;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:19:51;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:22:36;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:25:27;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:28:12;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:30:57;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:33:24;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:35:50;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:38:17;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:40:43;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:43:10;4.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:45:38;4.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:48:06;4.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:50:32;4.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:52:58;4.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:55:37;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T03:58:05;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:00:31;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:02:57;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:05:22;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:07:48;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:10:13;4.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:12:39;4.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:15:16;4.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:17:43;5.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:20:13;5.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:22:39;5.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:25:05;5.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:27:30;5.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:29:56;5.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:32:21;5.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:34:47;5.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:37:12;5.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:39:38;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:42:04;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:44:29;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:46:55;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:49:21;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:51:46;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:54:12;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:56:37;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T04:59:03;5.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:01:28;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:03:54;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:06:20;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:08:46;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:11:11;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:13:59;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:16:44;5.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:19:11;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:21:37;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:24:05;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:26:33;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:28:59;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:31:26;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:33:52;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:36:18;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:38:44;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:41:10;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:43:57;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:46:23;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:48:50;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:51:16;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:53:41;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:56:07;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T05:58:33;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:00:59;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:03:25;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:05:58;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:08:24;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:10:51;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:13:17;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:15:42;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:18:09;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:20:36;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:23:02;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:25:27;5.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:27:53;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:30:24;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:32:50;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:35:15;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:37:41;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:40:08;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:42:41;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:45:07;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:47:33;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:49:59;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:52:25;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:54:50;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:57:16;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T06:59:41;5.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:02:08;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:04:34;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:07:00;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:09:25;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:11:51;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:14:16;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:16:42;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:19:08;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:21:33;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:23:59;5.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:26:25;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:28:50;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:31:16;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:33:42;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:36:12;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:38:39;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:41:08;6.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:43:33;6.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:45:59;6.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:48:25;6.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:50:51;6.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:53:17;6.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:55:44;6.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T07:58:09;6.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:00:35;6.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:03:02;6.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:05:28;6.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:07:53;6.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:10:19;6.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:12:45;6.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:15:11;6.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:17:37;6.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:20:04;6.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:22:31;6.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:24:57;6.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:27:24;6.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:29:51;6.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:32:17;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:34:43;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:37:11;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:39:37;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:42:02;6.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:44:28;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:46:56;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:49:23;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:51:58;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:54:27;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:56:55;6.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T08:59:23;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:01:48;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:04:15;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:06:43;6.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:09:09;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:11:36;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:14:02;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:16:28;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:18:58;7.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:21:26;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:23:53;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:26:22;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:28:48;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:31:20;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:33:51;7.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:36:17;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:38:43;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:41:31;7.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:46:48;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:52:08;7.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:54:46;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T09:59:57;7.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:05:18;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:10:21;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:12:53;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:15:23;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:20:38;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:26:21;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:28:55;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:31:22;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:36:34;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:39:23;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:47:38;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:50:05;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:52:36;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:55:03;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T10:57:30;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:00:00;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:02:37;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:07:54;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:10:35;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:13:02;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:15:28;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:18:03;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:20:31;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:28:47;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:31:35;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:37:29;7.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:40:16;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:42:52;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:45:33;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:48:11;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:50:40;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:53:22;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:55:48;7.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T11:58:24;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:00:58;7.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:09:18;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:12:05;7.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:14:43;8.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:19:46;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:22:27;8.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:25:30;8.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:44:47;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:47:27;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:49:58;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:54:56;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T12:57:25;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:00:04;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:02:35;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:05:40;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:08:07;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:10:51;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:13:24;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:16:00;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:18:31;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:21:03;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:26:27;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:40:19;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:42:55;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:45:32;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:47:58;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:50:28;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:52:56;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:55:32;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T13:58:00;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:06:31;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:14:34;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:17:23;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:27:52;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:30:44;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:35:44;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:38:31;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:41:06;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:43:45;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T14:57:49;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:00:35;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:03:41;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:06:07;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:08:37;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:11:15;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:13:44;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:16:11;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:18:52;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:21:21;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:23:51;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:28:59;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:31:33;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:34:02;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:36:35;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:39:07;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:41:39;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:44:12;10.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:46:41;10.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:49:26;10.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:51:56;10.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:54:31;10.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:57:23;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T15:59:58;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:02:26;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:04:58;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:07:28;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:09:55;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:12:22;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:14:55;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:17:31;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:20:37;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:25:43;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:28:33;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:33:57;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:36:28;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:39:20;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:42:20;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:45:02;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:47:32;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:52:45;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:55:22;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T16:57:58;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:00:26;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:02:52;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:05:18;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:07:44;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:10:14;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:12:40;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:15:06;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:17:36;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:20:03;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:22:28;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:24:54;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:27:19;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:29:45;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:32:11;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:34:36;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:37:04;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:39:32;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:41:58;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:44:24;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:46:51;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:49:17;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:51:43;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:54:08;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:56:35;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T17:59:01;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:01:28;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:03:53;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:06:22;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:08:51;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:11:17;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:13:43;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:16:13;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:18:39;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:21:06;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:23:32;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:25:57;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:28:28;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:30:55;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:33:20;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:35:47;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:38:13;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:40:41;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:43:07;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-16T18:45:35;9.80;99.90