sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2022-10-17T00:00:34;15.2;;;9.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:05:33;14.1;;;9.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:10:33;15;;;9.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:15:33;16.9;;;10;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:20:33;15;;;9.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:25:33;16.8;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:30:33;24.6;;;11.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:35:33;12.2;;;9.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:40:33;13.6;;;10.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:45:33;14.7;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:50:33;17.7;;;10.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T00:55:33;13.4;;;7.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:00:34;18.4;;;11.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:05:33;17.3;;;9.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:10:34;14.7;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:15:36;20.3;;;8.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:20:42;23.7;;;9.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:25:35;20.6;;;9.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:30:45;15;;;9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:35:35;22.6;;;9.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:40:34;14;;;9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:45:36;14.8;;;9.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:50:34;12.4;;;8.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T01:55:33;12.9;;;8.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:00:33;15.9;;;10.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:05:34;15.7;;;11;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:10:35;19.2;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:15:39;19.6;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:20:34;15.1;;;11.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:25:34;16.8;;;10.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:30:34;16.3;;;8.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:35:33;16.7;;;11.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:40:33;19.3;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:45:33;27;;;14.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:50:36;21.6;;;12.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T02:55:34;22.4;;;14.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:00:34;20.5;;;9.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:05:32;18.6;;;11.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:10:33;27.1;;;16.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:15:32;23.2;;;13.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:20:33;21.2;;;15.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:25:32;22.2;;;16.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:30:33;33.9;;;14.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:35:33;23.4;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:40:33;19.7;;;13.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:45:33;25.3;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:50:33;17.2;;;13.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T03:55:33;23;;;16.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:00:34;37.9;;;21.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:05:33;30;;;21.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:10:33;19.7;;;15.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:15:33;20.5;;;12.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:20:33;30.2;;;11.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:25:32;22.2;;;16.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:30:33;23.3;;;19.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:35:33;25.7;;;20.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:40:33;30;;;18.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:45:33;25.4;;;17.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:50:32;23.7;;;17;;
68224;SDS011;57497;43.322;21.932;2022-10-17T04:55:35;31.3;;;19.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:00:33;21.8;;;18.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:05:35;31.2;;;18.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:10:34;42.7;;;21.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:15:33;34.6;;;17;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:20:33;29.3;;;20.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:25:33;26.2;;;19.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:30:33;30.9;;;20.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:35:33;28.7;;;17.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:40:33;26.8;;;16.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:45:34;25.5;;;19.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:50:33;24.4;;;17.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T05:55:33;42.8;;;15.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:00:34;40;;;16.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:05:34;21.8;;;15.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:10:33;31.5;;;20.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:15:33;27.2;;;16;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:20:33;26.5;;;15.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:25:33;31.5;;;17.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:30:33;24.3;;;16.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:35:33;27.8;;;15.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:40:32;94.5;;;45.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:45:32;33.3;;;20.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:50:33;20.3;;;15;;
68224;SDS011;57497;43.322;21.932;2022-10-17T06:55:33;32.2;;;16;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:00:34;19.6;;;14.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:05:32;18.9;;;15.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:10:33;21;;;15.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:15:33;42.4;;;17;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:20:33;33.1;;;14.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:25:33;20.6;;;15.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:30:32;25.8;;;15.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:35:33;16.1;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:40:33;27;;;15.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:45:33;33.2;;;15;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:50:32;19.6;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T07:55:33;21.2;;;14.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:00:34;27.5;;;15.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:05:33;33.3;;;15.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:10:32;40;;;15.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:15:35;31.3;;;12.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:20:33;29.8;;;17.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:25:32;28.1;;;15.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:30:32;23.4;;;15.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:35:33;19.1;;;14.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:40:33;26.2;;;16.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:45:34;18.7;;;13.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:50:33;23.1;;;12.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T08:55:35;23;;;13.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:00:34;16;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:05:35;18.6;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:10:35;18.1;;;12.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:15:37;21.1;;;14.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:20:39;20.5;;;13.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:25:34;22.2;;;12.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:30:34;32.6;;;12.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:35:33;22.9;;;13.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:40:33;19.1;;;11.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:45:34;29.8;;;11.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:50:33;18.4;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T09:55:36;14.9;;;9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:00:35;10.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:05:33;29.7;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:10:33;9.8;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:15:35;11;;;8.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:20:34;9.3;;;6.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:25:33;12.3;;;6.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:30:33;16.4;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:35:33;10.3;;;7.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:40:34;8.7;;;5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:45:38;12.8;;;7.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:50:36;13.2;;;6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T10:55:33;7.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:00:33;12.9;;;6.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:05:36;12.3;;;5.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:10:36;7.5;;;5.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:15:34;11.3;;;5.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:20:35;9.7;;;6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:25:34;10.1;;;6.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:30:36;8.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:35:34;21.2;;;5.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:40:34;10.1;;;4.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:45:34;5.7;;;3.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:50:34;6;;;3.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T11:55:32;7.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:00:37;13.4;;;10.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:05:35;13.8;;;9.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:10:36;15.1;;;6.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:15:33;8.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:20:33;11.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:25:34;9.6;;;4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:30:32;5;;;3.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:35:33;20.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:41:05;27.9;;;6.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:45:49;4.7;;;3.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:51:05;10;;;4.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T12:55:33;3.8;;;3.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:00:35;8.3;;;4.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:05:34;15.9;;;3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:10:34;3.9;;;3.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:15:33;8.4;;;5.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:20:33;6.7;;;4.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:25:33;8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:30:35;16.2;;;4.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:35:33;6.6;;;4.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:40:37;5.8;;;4.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:45:35;9.7;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:50:33;17.2;;;15.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T13:55:33;24.6;;;22.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:00:33;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:05:32;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:10:34;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:15:33;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:20:33;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:25:34;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:30:34;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:35:33;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:40:33;1999.9;;;999.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:45:34;6.2;;;4.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:50:33;19;;;7.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T14:55:33;11;;;5.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:00:33;11.2;;;6.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:05:33;21.7;;;6.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:10:34;6.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:15:33;13;;;5.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:20:33;6.5;;;5.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:25:33;14.9;;;7.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:30:33;8.3;;;6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:35:33;21.1;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:40:33;19.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:45:33;15.8;;;7.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:50:33;11;;;7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T15:55:33;10.6;;;6.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:00:33;9.6;;;6.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:05:32;9.4;;;7.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:10:33;8.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:15:32;16;;;9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:20:32;10.4;;;7.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:25:33;24;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:30:33;10.9;;;7.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:35:33;19.3;;;9.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:40:33;18.8;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:45:33;23.2;;;16.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:50:36;25.3;;;13.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T16:55:33;17.4;;;11.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:00:33;15.8;;;10.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:05:33;20;;;12.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:10:33;32.9;;;17.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:15:33;16.9;;;11.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:20:33;49.6;;;25.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:25:33;16.8;;;9.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:30:33;12.8;;;9.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:35:33;11.7;;;8.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:40:33;27.7;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:45:33;12.5;;;8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:50:34;11.9;;;9.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T17:55:33;17.6;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:00:34;27.1;;;7.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:05:33;29.2;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:10:33;19.2;;;9.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:15:33;22.7;;;10.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:20:33;12.9;;;8.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:25:33;21.2;;;8.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:30:35;19.6;;;8.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:35:33;18.7;;;7.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:40:33;19.1;;;10.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:45:33;12.2;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:50:33;23.2;;;10.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T18:55:33;16.1;;;11.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:00:33;19.7;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:05:36;33.2;;;12.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:10:32;19.3;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:15:32;36.8;;;13.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:20:32;19.2;;;13;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:25:33;20.6;;;13.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:30:33;36.2;;;14;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:35:33;32.9;;;15.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:40:33;22.8;;;12.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:45:33;27.3;;;14.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:50:33;25.9;;;14.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T19:55:33;27.1;;;13.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:00:34;20.9;;;14.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:05:36;25.3;;;14.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:10:33;22.1;;;13.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:15:33;29.8;;;12.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:20:33;20.7;;;13.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:25:33;18.8;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:30:33;15;;;11.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:35:33;19.9;;;11.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:40:33;17.3;;;9.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:45:34;17;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:50:33;25;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T20:55:33;15.4;;;9.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:00:36;11.6;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:05:36;14.6;;;10.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:10:33;15.4;;;10.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:15:33;14.9;;;8.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:20:32;12.1;;;9.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:25:32;28.4;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:30:32;14.8;;;9.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:35:32;18.6;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:40:33;18.9;;;10.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:45:34;14.3;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:50:33;15.6;;;8.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T21:55:34;14.9;;;9.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:00:34;12.5;;;10;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:05:33;16.9;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:10:35;20.7;;;10.4;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:15:33;13.7;;;10.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:20:33;14.5;;;11;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:25:32;13.6;;;8.7;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:30:33;17.2;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:35:33;39.2;;;19.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:40:33;14.9;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:45:33;13.1;;;9.8;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:50:33;20.3;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T22:55:33;19.5;;;14.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:00:34;26.9;;;10.6;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:05:35;15.8;;;10.9;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:10:34;23.5;;;11.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:15:32;18.9;;;11.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:20:32;17;;;10;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:25:33;26.8;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:30:34;20.4;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:35:34;13.8;;;9.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:40:33;18.1;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:45:33;22.5;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:50:32;26;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-10-17T23:55:32;19.5;;;12;;
