sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24097;DHT22;12275;48.550;12.132;2022-08-19T00:00:07;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:02:34;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:05:01;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:07:26;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:09:52;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:12:19;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:14:45;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:17:11;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:19:38;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:22:04;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:24:31;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:26:57;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:29:24;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:31:51;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:34:20;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:36:47;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:39:14;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:41:41;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:46:44;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:49:16;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:51:47;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:54:14;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:56:41;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T00:59:07;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:01:38;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:04:05;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:06:31;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:08:59;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:11:29;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:13:55;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:16:23;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:18:50;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:21:34;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:24:01;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:26:27;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:28:57;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:31:26;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:33:57;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:38:54;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:41:20;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:43:46;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:46:12;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:48:40;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:51:09;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:53:35;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:56:01;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T01:58:49;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:01:16;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:03:42;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:06:08;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:08:36;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:11:03;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:13:29;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:15:55;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:18:20;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:20:46;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:23:16;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:25:46;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:28:13;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:30:41;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:33:07;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:35:32;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:37:58;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:40:49;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:43:16;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:45:42;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:48:08;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:50:38;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:53:04;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:55:31;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T02:57:57;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:00:23;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:02:49;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:05:15;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:07:41;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:10:07;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:12:36;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:15:03;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:17:30;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:19:55;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:22:21;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:24:47;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:27:13;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:29:39;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:32:05;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:34:33;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:37:04;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:39:30;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:41:57;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:44:25;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:46:53;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:49:20;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:51:48;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:54:19;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:56:47;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T03:59:16;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:01:43;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:04:09;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:06:36;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:09:06;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:11:39;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:14:10;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:16:36;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:19:04;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:21:30;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:23:56;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:26:28;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:28:54;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:31:27;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:33:58;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:36:36;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:39:10;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:41:37;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:44:22;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:46:49;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:49:18;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:51:45;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:54:12;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:56:39;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T04:59:05;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:01:33;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:04:04;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:06:31;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:09:02;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:11:31;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:13:57;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:16:24;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:18:50;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:21:34;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:24:20;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:26:49;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:29:18;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:31:44;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:34:10;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:36:39;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:39:07;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:41:33;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:44:03;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:46:32;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:48:57;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:51:24;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:53:50;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:56:17;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T05:58:44;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:01:17;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:03:44;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:06:11;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:08:38;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:13:40;21.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:16:06;21.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:18:31;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:20:58;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:23:24;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:25:50;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:28:16;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:30:42;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:33:07;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:35:39;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:38:04;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:40:30;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:42:56;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:45:24;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:47:50;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:50:17;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:52:43;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:55:09;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T06:57:35;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:00:01;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:02:27;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:04:52;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:07:24;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:09:50;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:12:18;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:14:43;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:17:11;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:19:38;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:22:06;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:24:33;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:27:01;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:29:30;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:31:56;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:34:24;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:36:50;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:39:20;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:41:47;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:44:14;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:46:44;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:49:11;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:51:43;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:54:09;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:56:35;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T07:59:01;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:01:27;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:03:55;21.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:06:40;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:09:34;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:12:12;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:14:40;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:17:08;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:19:34;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:22:01;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:24:30;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:26:57;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:29:25;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:31:51;22.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:34:17;22.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:36:44;22.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:39:20;22.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:42:05;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:47:12;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:49:56;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:52:36;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T08:55:11;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:00:40;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:03:25;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:06:09;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:15:09;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:17:08;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:22:24;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:24:52;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:27:19;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:29:46;21.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:32:14;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:34:39;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:37:05;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:39:31;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:41:57;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:44:23;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:46:49;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:49:20;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:51:50;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:54:16;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:56:42;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T09:59:08;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:01:34;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:04:01;20.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:06:30;20.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:08:58;20.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:11:24;20.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:13:50;20.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:16:18;20.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:18:45;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:21:16;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:23:44;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:26:16;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:28:42;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:31:13;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:33:40;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:36:10;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:38:37;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:41:12;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:43:39;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:46:06;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:48:32;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:50:59;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:53:43;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:56:08;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T10:58:52;21.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:01:18;21.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:03:44;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:06:11;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:08:37;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:11:04;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:13:31;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:16:05;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:18:32;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:21:10;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:23:36;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:26:02;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:28:28;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:30:53;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:33:19;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:35:45;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:38:10;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:40:37;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:43:03;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:45:29;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:47:56;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:50:22;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:52:48;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:55:15;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T11:57:41;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:00:08;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:02:36;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:05:02;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:07:28;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:09:56;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:12:22;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:14:49;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:17:25;21.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:19:51;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:22:17;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:24:43;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:27:09;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:29:35;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:32:00;22.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:34:28;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:37:00;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:39:26;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:41:52;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:44:18;22.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:46:43;22.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:49:10;22.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:51:35;22.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:54:02;22.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:56:30;22.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T12:58:56;22.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:01:22;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:03:47;22.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:06:13;22.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:08:40;22.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:11:09;22.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:13:38;22.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:16:07;22.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:18:32;22.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:21:03;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:23:29;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:25:59;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:28:26;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:30:51;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:33:36;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:36:02;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:38:28;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:40:55;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:43:25;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:45:53;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:48:20;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:50:46;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:53:13;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:55:40;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T13:58:06;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:00:35;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:03:02;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:05:29;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:07:55;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:10:22;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:12:49;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:15:15;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:17:45;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:20:13;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:22:41;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:25:11;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:27:39;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:30:08;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:32:34;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:35:01;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:37:27;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:39:52;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:42:19;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:44:45;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:47:11;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:49:37;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:52:03;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:54:29;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:56:55;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T14:59:22;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:01:47;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:04:13;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:06:39;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:09:05;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:11:31;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:13:58;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:16:25;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:18:54;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:21:22;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:23:49;21.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:26:16;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:28:43;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:31:10;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:33:38;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:36:08;22.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:38:34;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-19T15:41:02;22.00;99.90