sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2024-01-10T00:01:32;-5.85;84.64
64961;SHT31;51487;52.266;10.542;2024-01-10T00:03:57;-6.13;84.90
64961;SHT31;51487;52.266;10.542;2024-01-10T00:06:23;-6.16;85.13
64961;SHT31;51487;52.266;10.542;2024-01-10T00:08:50;-6.09;85.26
64961;SHT31;51487;52.266;10.542;2024-01-10T00:11:15;-6.12;85.39
64961;SHT31;51487;52.266;10.542;2024-01-10T00:13:41;-6.03;84.93
64961;SHT31;51487;52.266;10.542;2024-01-10T00:16:07;-5.92;84.81
64961;SHT31;51487;52.266;10.542;2024-01-10T00:18:34;-5.89;84.37
64961;SHT31;51487;52.266;10.542;2024-01-10T00:21:00;-6.00;84.77
64961;SHT31;51487;52.266;10.542;2024-01-10T00:23:25;-5.92;84.47
64961;SHT31;51487;52.266;10.542;2024-01-10T00:25:51;-6.05;84.52
64961;SHT31;51487;52.266;10.542;2024-01-10T00:28:16;-5.96;84.50
64961;SHT31;51487;52.266;10.542;2024-01-10T00:30:46;-6.05;84.29
64961;SHT31;51487;52.266;10.542;2024-01-10T00:33:15;-6.17;84.89
64961;SHT31;51487;52.266;10.542;2024-01-10T00:35:41;-6.12;84.78
64961;SHT31;51487;52.266;10.542;2024-01-10T00:38:06;-6.21;85.16
64961;SHT31;51487;52.266;10.542;2024-01-10T00:40:32;-6.20;85.29
64961;SHT31;51487;52.266;10.542;2024-01-10T00:42:58;-6.07;85.43
64961;SHT31;51487;52.266;10.542;2024-01-10T00:45:24;-6.06;84.93
64961;SHT31;51487;52.266;10.542;2024-01-10T00:47:50;-5.99;84.56
64961;SHT31;51487;52.266;10.542;2024-01-10T00:50:16;-6.16;84.61
64961;SHT31;51487;52.266;10.542;2024-01-10T00:52:43;-6.13;84.90
64961;SHT31;51487;52.266;10.542;2024-01-10T00:55:09;-6.09;84.93
64961;SHT31;51487;52.266;10.542;2024-01-10T00:57:34;-6.13;84.95
64961;SHT31;51487;52.266;10.542;2024-01-10T01:00:00;-6.29;85.41
64961;SHT31;51487;52.266;10.542;2024-01-10T01:02:26;-6.12;85.11
64961;SHT31;51487;52.266;10.542;2024-01-10T01:04:52;-6.14;84.84
64961;SHT31;51487;52.266;10.542;2024-01-10T01:07:17;-6.14;84.76
64961;SHT31;51487;52.266;10.542;2024-01-10T01:09:43;-6.23;84.56
64961;SHT31;51487;52.266;10.542;2024-01-10T01:12:08;-6.14;84.49
64961;SHT31;51487;52.266;10.542;2024-01-10T01:14:34;-6.09;84.38
64961;SHT31;51487;52.266;10.542;2024-01-10T01:16:59;-6.24;84.62
64961;SHT31;51487;52.266;10.542;2024-01-10T01:19:25;-6.37;85.15
64961;SHT31;51487;52.266;10.542;2024-01-10T01:21:50;-6.31;85.20
64961;SHT31;51487;52.266;10.542;2024-01-10T01:24:16;-6.36;85.14
64961;SHT31;51487;52.266;10.542;2024-01-10T01:26:41;-6.34;85.50
64961;SHT31;51487;52.266;10.542;2024-01-10T01:29:07;-6.33;85.18
64961;SHT31;51487;52.266;10.542;2024-01-10T01:31:34;-6.33;85.03
64961;SHT31;51487;52.266;10.542;2024-01-10T01:33:59;-6.29;84.90
64961;SHT31;51487;52.266;10.542;2024-01-10T01:36:25;-6.36;85.24
64961;SHT31;51487;52.266;10.542;2024-01-10T01:38:50;-6.41;85.30
64961;SHT31;51487;52.266;10.542;2024-01-10T01:41:16;-6.41;85.34
64961;SHT31;51487;52.266;10.542;2024-01-10T01:43:43;-6.45;85.46
64961;SHT31;51487;52.266;10.542;2024-01-10T01:46:09;-6.48;85.76
64961;SHT31;51487;52.266;10.542;2024-01-10T01:48:35;-6.60;86.14
64961;SHT31;51487;52.266;10.542;2024-01-10T01:51:06;-6.57;86.60
64961;SHT31;51487;52.266;10.542;2024-01-10T01:53:36;-6.55;86.08
64961;SHT31;51487;52.266;10.542;2024-01-10T01:56:08;-6.62;86.12
64961;SHT31;51487;52.266;10.542;2024-01-10T01:58:35;-6.70;86.46
64961;SHT31;51487;52.266;10.542;2024-01-10T02:01:03;-6.64;86.67
64961;SHT31;51487;52.266;10.542;2024-01-10T02:03:31;-6.60;86.35
64961;SHT31;51487;52.266;10.542;2024-01-10T02:05:57;-6.65;86.28
64961;SHT31;51487;52.266;10.542;2024-01-10T02:08:23;-6.50;86.72
64961;SHT31;51487;52.266;10.542;2024-01-10T02:10:48;-6.58;86.47
64961;SHT31;51487;52.266;10.542;2024-01-10T02:13:15;-6.54;86.49
64961;SHT31;51487;52.266;10.542;2024-01-10T02:15:41;-6.61;86.47
64961;SHT31;51487;52.266;10.542;2024-01-10T02:18:06;-6.57;86.18
64961;SHT31;51487;52.266;10.542;2024-01-10T02:20:33;-6.48;86.19
64961;SHT31;51487;52.266;10.542;2024-01-10T02:22:58;-6.55;86.37
64961;SHT31;51487;52.266;10.542;2024-01-10T02:25:24;-6.48;86.28
64961;SHT31;51487;52.266;10.542;2024-01-10T02:27:49;-6.58;86.39
64961;SHT31;51487;52.266;10.542;2024-01-10T02:30:15;-6.64;86.40
64961;SHT31;51487;52.266;10.542;2024-01-10T02:32:40;-6.57;86.57
64961;SHT31;51487;52.266;10.542;2024-01-10T02:35:07;-6.52;86.37
64961;SHT31;51487;52.266;10.542;2024-01-10T02:37:33;-6.57;86.26
64961;SHT31;51487;52.266;10.542;2024-01-10T02:39:59;-6.62;86.49
64961;SHT31;51487;52.266;10.542;2024-01-10T02:42:26;-6.54;86.37
64961;SHT31;51487;52.266;10.542;2024-01-10T02:44:52;-6.57;86.33
64961;SHT31;51487;52.266;10.542;2024-01-10T02:47:17;-6.62;86.60
64961;SHT31;51487;52.266;10.542;2024-01-10T02:49:43;-6.62;86.52
64961;SHT31;51487;52.266;10.542;2024-01-10T02:52:08;-6.70;86.88
64961;SHT31;51487;52.266;10.542;2024-01-10T02:54:34;-6.67;86.98
64961;SHT31;51487;52.266;10.542;2024-01-10T02:56:59;-6.61;86.67
64961;SHT31;51487;52.266;10.542;2024-01-10T02:59:25;-6.54;86.30
64961;SHT31;51487;52.266;10.542;2024-01-10T03:01:50;-6.57;86.25
64961;SHT31;51487;52.266;10.542;2024-01-10T03:04:16;-6.51;85.94
64961;SHT31;51487;52.266;10.542;2024-01-10T03:06:41;-6.62;86.04
64961;SHT31;51487;52.266;10.542;2024-01-10T03:09:06;-6.68;85.92
64961;SHT31;51487;52.266;10.542;2024-01-10T03:11:32;-6.64;86.18
64961;SHT31;51487;52.266;10.542;2024-01-10T03:14:03;-6.67;86.15
64961;SHT31;51487;52.266;10.542;2024-01-10T03:16:30;-6.88;86.55
64961;SHT31;51487;52.266;10.542;2024-01-10T03:18:56;-6.87;86.93
64961;SHT31;51487;52.266;10.542;2024-01-10T03:21:21;-6.95;87.18
64961;SHT31;51487;52.266;10.542;2024-01-10T03:24:01;-6.96;87.35
64961;SHT31;51487;52.266;10.542;2024-01-10T03:26:28;-6.81;87.06
64961;SHT31;51487;52.266;10.542;2024-01-10T03:28:54;-6.88;87.08
64961;SHT31;51487;52.266;10.542;2024-01-10T03:31:20;-6.87;86.93
64961;SHT31;51487;52.266;10.542;2024-01-10T03:33:46;-6.74;86.63
64961;SHT31;51487;52.266;10.542;2024-01-10T03:36:14;-6.79;86.54
64961;SHT31;51487;52.266;10.542;2024-01-10T03:38:40;-6.91;86.81
64961;SHT31;51487;52.266;10.542;2024-01-10T03:41:06;-6.85;86.70
64961;SHT31;51487;52.266;10.542;2024-01-10T03:43:31;-6.91;86.65
64961;SHT31;51487;52.266;10.542;2024-01-10T03:45:58;-6.87;86.83
64961;SHT31;51487;52.266;10.542;2024-01-10T03:48:24;-6.88;86.95
64961;SHT31;51487;52.266;10.542;2024-01-10T03:50:50;-6.92;86.98
64961;SHT31;51487;52.266;10.542;2024-01-10T03:53:15;-6.87;86.90
64961;SHT31;51487;52.266;10.542;2024-01-10T03:55:41;-7.06;87.40
64961;SHT31;51487;52.266;10.542;2024-01-10T03:58:06;-7.05;87.63
64961;SHT31;51487;52.266;10.542;2024-01-10T04:00:32;-7.10;87.70
64961;SHT31;51487;52.266;10.542;2024-01-10T04:02:57;-7.06;87.76
64961;SHT31;51487;52.266;10.542;2024-01-10T04:05:23;-7.09;87.70
64961;SHT31;51487;52.266;10.542;2024-01-10T04:07:51;-6.93;87.24
64961;SHT31;51487;52.266;10.542;2024-01-10T04:10:16;-6.98;87.37
64961;SHT31;51487;52.266;10.542;2024-01-10T04:12:45;-6.95;87.13
64961;SHT31;51487;52.266;10.542;2024-01-10T04:15:12;-7.03;87.34
64961;SHT31;51487;52.266;10.542;2024-01-10T04:17:38;-7.03;87.44
64961;SHT31;51487;52.266;10.542;2024-01-10T04:20:04;-6.98;87.25
64961;SHT31;51487;52.266;10.542;2024-01-10T04:22:31;-6.84;86.97
64961;SHT31;51487;52.266;10.542;2024-01-10T04:25:01;-7.02;87.43
64961;SHT31;51487;52.266;10.542;2024-01-10T04:27:27;-6.96;87.45
64961;SHT31;51487;52.266;10.542;2024-01-10T04:29:53;-7.18;87.84
64961;SHT31;51487;52.266;10.542;2024-01-10T04:32:19;-7.15;87.93
64961;SHT31;51487;52.266;10.542;2024-01-10T04:34:45;-7.05;87.72
64961;SHT31;51487;52.266;10.542;2024-01-10T04:37:11;-7.06;87.71
64961;SHT31;51487;52.266;10.542;2024-01-10T04:39:36;-7.20;87.80
64961;SHT31;51487;52.266;10.542;2024-01-10T04:42:06;-7.00;87.53
64961;SHT31;51487;52.266;10.542;2024-01-10T04:44:32;-7.08;87.41
64961;SHT31;51487;52.266;10.542;2024-01-10T04:46:57;-6.99;87.50
64961;SHT31;51487;52.266;10.542;2024-01-10T04:49:23;-6.99;87.39
64961;SHT31;51487;52.266;10.542;2024-01-10T04:51:50;-7.10;87.88
64961;SHT31;51487;52.266;10.542;2024-01-10T04:54:15;-7.23;87.98
64961;SHT31;51487;52.266;10.542;2024-01-10T04:56:41;-7.24;88.25
64961;SHT31;51487;52.266;10.542;2024-01-10T04:59:06;-7.13;88.14
64961;SHT31;51487;52.266;10.542;2024-01-10T05:01:32;-7.13;87.82
64961;SHT31;51487;52.266;10.542;2024-01-10T05:03:57;-7.19;87.62
64961;SHT31;51487;52.266;10.542;2024-01-10T05:06:23;-7.24;87.83
64961;SHT31;51487;52.266;10.542;2024-01-10T05:08:49;-7.23;88.05
64961;SHT31;51487;52.266;10.542;2024-01-10T05:11:15;-7.20;87.75
64961;SHT31;51487;52.266;10.542;2024-01-10T05:13:42;-7.19;87.85
64961;SHT31;51487;52.266;10.542;2024-01-10T05:16:08;-7.19;88.04
64961;SHT31;51487;52.266;10.542;2024-01-10T05:18:33;-7.22;87.98
64961;SHT31;51487;52.266;10.542;2024-01-10T05:20:59;-7.05;87.63
64961;SHT31;51487;52.266;10.542;2024-01-10T05:23:25;-7.02;87.18
64961;SHT31;51487;52.266;10.542;2024-01-10T05:25:50;-7.16;87.16
64961;SHT31;51487;52.266;10.542;2024-01-10T05:28:16;-7.02;86.90
64961;SHT31;51487;52.266;10.542;2024-01-10T05:30:43;-6.96;86.91
64961;SHT31;51487;52.266;10.542;2024-01-10T05:33:09;-6.95;86.58
64961;SHT31;51487;52.266;10.542;2024-01-10T05:35:34;-6.98;86.35
64961;SHT31;51487;52.266;10.542;2024-01-10T05:38:01;-6.96;86.43
64961;SHT31;51487;52.266;10.542;2024-01-10T05:40:28;-7.31;87.38
64961;SHT31;51487;52.266;10.542;2024-01-10T05:42:55;-7.23;87.46
64961;SHT31;51487;52.266;10.542;2024-01-10T05:45:21;-7.23;87.48
64961;SHT31;51487;52.266;10.542;2024-01-10T05:47:47;-7.06;86.96
64961;SHT31;51487;52.266;10.542;2024-01-10T05:50:14;-7.16;87.13
64961;SHT31;51487;52.266;10.542;2024-01-10T05:52:39;-7.13;87.39
64961;SHT31;51487;52.266;10.542;2024-01-10T05:55:06;-7.00;86.90
64961;SHT31;51487;52.266;10.542;2024-01-10T05:57:34;-6.85;86.61
64961;SHT31;51487;52.266;10.542;2024-01-10T06:00:00;-7.09;86.52
64961;SHT31;51487;52.266;10.542;2024-01-10T06:02:26;-7.13;86.79
64961;SHT31;51487;52.266;10.542;2024-01-10T06:04:52;-7.15;87.18
64961;SHT31;51487;52.266;10.542;2024-01-10T06:07:19;-7.06;87.30
64961;SHT31;51487;52.266;10.542;2024-01-10T06:09:44;-7.15;87.54
64961;SHT31;51487;52.266;10.542;2024-01-10T06:12:10;-7.10;87.29
64961;SHT31;51487;52.266;10.542;2024-01-10T06:14:36;-7.05;87.09
64961;SHT31;51487;52.266;10.542;2024-01-10T06:17:02;-7.06;86.95
64961;SHT31;51487;52.266;10.542;2024-01-10T06:19:30;-7.06;86.70
64961;SHT31;51487;52.266;10.542;2024-01-10T06:21:59;-6.89;86.19
64961;SHT31;51487;52.266;10.542;2024-01-10T06:24:26;-6.92;86.13
64961;SHT31;51487;52.266;10.542;2024-01-10T06:26:51;-7.02;86.04
64961;SHT31;51487;52.266;10.542;2024-01-10T06:29:18;-7.13;86.48
64961;SHT31;51487;52.266;10.542;2024-01-10T06:31:44;-7.19;87.08
64961;SHT31;51487;52.266;10.542;2024-01-10T06:34:09;-7.16;87.02
64961;SHT31;51487;52.266;10.542;2024-01-10T06:36:35;-7.12;87.11
64961;SHT31;51487;52.266;10.542;2024-01-10T06:39:00;-7.18;87.19
64961;SHT31;51487;52.266;10.542;2024-01-10T06:41:26;-7.36;87.72
64961;SHT31;51487;52.266;10.542;2024-01-10T06:43:52;-7.39;87.82
64961;SHT31;51487;52.266;10.542;2024-01-10T06:46:18;-7.36;87.67
64961;SHT31;51487;52.266;10.542;2024-01-10T06:48:43;-7.41;87.74
64961;SHT31;51487;52.266;10.542;2024-01-10T06:51:13;-7.34;87.69
64961;SHT31;51487;52.266;10.542;2024-01-10T06:53:39;-7.34;87.63
64961;SHT31;51487;52.266;10.542;2024-01-10T06:56:05;-7.20;87.17
64961;SHT31;51487;52.266;10.542;2024-01-10T06:58:31;-7.34;87.32
64961;SHT31;51487;52.266;10.542;2024-01-10T07:00:56;-7.41;87.45
64961;SHT31;51487;52.266;10.542;2024-01-10T07:03:22;-7.37;87.42
64961;SHT31;51487;52.266;10.542;2024-01-10T07:05:47;-7.30;87.34
64961;SHT31;51487;52.266;10.542;2024-01-10T07:08:14;-7.30;87.30
64961;SHT31;51487;52.266;10.542;2024-01-10T07:10:39;-7.43;87.25
64961;SHT31;51487;52.266;10.542;2024-01-10T07:13:05;-7.46;87.28
64961;SHT31;51487;52.266;10.542;2024-01-10T07:15:30;-7.48;87.49
64961;SHT31;51487;52.266;10.542;2024-01-10T07:17:56;-7.46;87.65
64961;SHT31;51487;52.266;10.542;2024-01-10T07:20:21;-7.46;87.59
64961;SHT31;51487;52.266;10.542;2024-01-10T07:22:50;-7.40;87.56
64961;SHT31;51487;52.266;10.542;2024-01-10T07:25:17;-7.41;87.52
64961;SHT31;51487;52.266;10.542;2024-01-10T07:27:43;-7.47;88.01
64961;SHT31;51487;52.266;10.542;2024-01-10T07:30:09;-7.43;87.65
64961;SHT31;51487;52.266;10.542;2024-01-10T07:32:45;-7.48;87.87
64961;SHT31;51487;52.266;10.542;2024-01-10T07:35:12;-7.37;87.55
64961;SHT31;51487;52.266;10.542;2024-01-10T07:37:41;-7.36;87.60
64961;SHT31;51487;52.266;10.542;2024-01-10T07:40:08;-7.46;87.69
64961;SHT31;51487;52.266;10.542;2024-01-10T07:42:35;-7.39;87.43
64961;SHT31;51487;52.266;10.542;2024-01-10T07:45:01;-7.33;87.22
64961;SHT31;51487;52.266;10.542;2024-01-10T07:47:34;-7.57;87.79
64961;SHT31;51487;52.266;10.542;2024-01-10T07:50:06;-7.73;88.06
64961;SHT31;51487;52.266;10.542;2024-01-10T07:52:32;-7.60;88.31
64961;SHT31;51487;52.266;10.542;2024-01-10T07:54:58;-7.48;87.52
64961;SHT31;51487;52.266;10.542;2024-01-10T07:57:24;-7.52;87.39
64961;SHT31;51487;52.266;10.542;2024-01-10T07:59:49;-7.52;87.50
64961;SHT31;51487;52.266;10.542;2024-01-10T08:02:15;-7.57;87.44
64961;SHT31;51487;52.266;10.542;2024-01-10T08:04:40;-7.58;87.61
64961;SHT31;51487;52.266;10.542;2024-01-10T08:07:06;-7.58;87.50
64961;SHT31;51487;52.266;10.542;2024-01-10T08:09:31;-7.51;87.31
64961;SHT31;51487;52.266;10.542;2024-01-10T08:11:57;-7.64;87.82
64961;SHT31;51487;52.266;10.542;2024-01-10T08:14:22;-7.47;87.78
64961;SHT31;51487;52.266;10.542;2024-01-10T08:16:48;-7.24;87.32
64961;SHT31;51487;52.266;10.542;2024-01-10T08:19:13;-7.23;86.81
64961;SHT31;51487;52.266;10.542;2024-01-10T08:21:39;-7.33;87.23
64961;SHT31;51487;52.266;10.542;2024-01-10T08:24:05;-7.46;87.51
64961;SHT31;51487;52.266;10.542;2024-01-10T08:26:31;-7.41;87.40
64961;SHT31;51487;52.266;10.542;2024-01-10T08:28:57;-7.22;86.96
64961;SHT31;51487;52.266;10.542;2024-01-10T08:31:22;-7.13;86.84
64961;SHT31;51487;52.266;10.542;2024-01-10T08:33:49;-7.06;86.63
64961;SHT31;51487;52.266;10.542;2024-01-10T08:36:14;-7.02;86.57
64961;SHT31;51487;52.266;10.542;2024-01-10T08:38:41;-7.12;86.83
64961;SHT31;51487;52.266;10.542;2024-01-10T08:41:11;-7.10;86.81
64961;SHT31;51487;52.266;10.542;2024-01-10T08:43:40;-7.12;86.65
64961;SHT31;51487;52.266;10.542;2024-01-10T08:46:08;-6.99;86.48
64961;SHT31;51487;52.266;10.542;2024-01-10T08:48:34;-7.12;86.54
64961;SHT31;51487;52.266;10.542;2024-01-10T08:51:02;-7.12;86.54
64961;SHT31;51487;52.266;10.542;2024-01-10T08:53:28;-6.95;86.80
64961;SHT31;51487;52.266;10.542;2024-01-10T08:55:53;-6.87;86.18
64961;SHT31;51487;52.266;10.542;2024-01-10T08:58:20;-6.85;86.21
64961;SHT31;51487;52.266;10.542;2024-01-10T09:00:45;-6.77;86.02
64961;SHT31;51487;52.266;10.542;2024-01-10T09:03:11;-6.72;85.55
64961;SHT31;51487;52.266;10.542;2024-01-10T09:05:37;-6.87;85.95
64961;SHT31;51487;52.266;10.542;2024-01-10T09:08:03;-6.79;86.51
64961;SHT31;51487;52.266;10.542;2024-01-10T09:10:29;-6.65;86.15
64961;SHT31;51487;52.266;10.542;2024-01-10T09:12:55;-6.64;85.64
64961;SHT31;51487;52.266;10.542;2024-01-10T09:15:20;-6.78;86.05
64961;SHT31;51487;52.266;10.542;2024-01-10T09:17:46;-6.67;85.88
64961;SHT31;51487;52.266;10.542;2024-01-10T09:20:13;-6.62;85.79
64961;SHT31;51487;52.266;10.542;2024-01-10T09:22:39;-6.54;85.47
64961;SHT31;51487;52.266;10.542;2024-01-10T09:25:05;-6.47;85.47
64961;SHT31;51487;52.266;10.542;2024-01-10T09:27:34;-6.54;85.24
64961;SHT31;51487;52.266;10.542;2024-01-10T09:30:03;-6.52;85.45
64961;SHT31;51487;52.266;10.542;2024-01-10T09:32:33;-6.38;85.28
64961;SHT31;51487;52.266;10.542;2024-01-10T09:34:59;-6.52;85.57
64961;SHT31;51487;52.266;10.542;2024-01-10T09:37:25;-6.47;84.96
64961;SHT31;51487;52.266;10.542;2024-01-10T09:39:50;-6.34;84.59
64961;SHT31;51487;52.266;10.542;2024-01-10T09:42:17;-6.33;84.34
64961;SHT31;51487;52.266;10.542;2024-01-10T09:44:45;-6.36;84.64
64961;SHT31;51487;52.266;10.542;2024-01-10T09:47:14;-6.23;84.64
64961;SHT31;51487;52.266;10.542;2024-01-10T09:49:40;-6.21;83.86
64961;SHT31;51487;52.266;10.542;2024-01-10T09:52:10;-6.17;83.74
64961;SHT31;51487;52.266;10.542;2024-01-10T09:54:38;-6.06;83.89
64961;SHT31;51487;52.266;10.542;2024-01-10T09:57:05;-6.06;83.43
64961;SHT31;51487;52.266;10.542;2024-01-10T09:59:31;-5.96;83.59
64961;SHT31;51487;52.266;10.542;2024-01-10T10:01:57;-5.82;83.13
64961;SHT31;51487;52.266;10.542;2024-01-10T10:04:27;-5.74;82.53
64961;SHT31;51487;52.266;10.542;2024-01-10T10:07:00;-5.69;82.29
64961;SHT31;51487;52.266;10.542;2024-01-10T10:09:28;-5.65;82.41
64961;SHT31;51487;52.266;10.542;2024-01-10T10:11:55;-5.57;82.15
64961;SHT31;51487;52.266;10.542;2024-01-10T10:14:21;-5.50;82.08
64961;SHT31;51487;52.266;10.542;2024-01-10T10:16:46;-5.50;81.88
64961;SHT31;51487;52.266;10.542;2024-01-10T10:19:11;-5.35;81.53
64961;SHT31;51487;52.266;10.542;2024-01-10T10:21:38;-5.23;81.67
64961;SHT31;51487;52.266;10.542;2024-01-10T10:24:04;-5.21;81.41
64961;SHT31;51487;52.266;10.542;2024-01-10T10:26:33;-5.24;81.29
64961;SHT31;51487;52.266;10.542;2024-01-10T10:28:59;-5.20;80.84
64961;SHT31;51487;52.266;10.542;2024-01-10T10:31:25;-5.23;80.86
64961;SHT31;51487;52.266;10.542;2024-01-10T10:33:52;-5.00;80.76
64961;SHT31;51487;52.266;10.542;2024-01-10T10:36:20;-5.11;80.77
64961;SHT31;51487;52.266;10.542;2024-01-10T10:38:47;-5.04;79.82
64961;SHT31;51487;52.266;10.542;2024-01-10T10:41:18;-4.96;79.41
64961;SHT31;51487;52.266;10.542;2024-01-10T10:43:43;-5.00;79.58
64961;SHT31;51487;52.266;10.542;2024-01-10T10:46:11;-4.81;80.34
64961;SHT31;51487;52.266;10.542;2024-01-10T10:48:41;-4.75;80.00
64961;SHT31;51487;52.266;10.542;2024-01-10T10:51:40;-4.68;79.58
64961;SHT31;51487;52.266;10.542;2024-01-10T10:54:08;-4.58;79.44
64961;SHT31;51487;52.266;10.542;2024-01-10T10:56:35;-4.55;79.32
64961;SHT31;51487;52.266;10.542;2024-01-10T10:59:03;-4.41;79.15
64961;SHT31;51487;52.266;10.542;2024-01-10T11:01:32;-4.30;78.82
64961;SHT31;51487;52.266;10.542;2024-01-10T11:03:58;-4.30;78.28
64961;SHT31;51487;52.266;10.542;2024-01-10T11:06:24;-4.37;78.16
64961;SHT31;51487;52.266;10.542;2024-01-10T11:09:02;-4.44;78.89
64961;SHT31;51487;52.266;10.542;2024-01-10T11:14:47;-4.24;78.25
64961;SHT31;51487;52.266;10.542;2024-01-10T11:25:42;-4.00;78.54
64961;SHT31;51487;52.266;10.542;2024-01-10T11:28:07;-3.96;78.42
64961;SHT31;51487;52.266;10.542;2024-01-10T11:33:23;-3.89;78.50
64961;SHT31;51487;52.266;10.542;2024-01-10T11:36:20;-3.86;78.43
64961;SHT31;51487;52.266;10.542;2024-01-10T11:38:57;-3.78;78.35
64961;SHT31;51487;52.266;10.542;2024-01-10T11:41:36;-3.72;77.96
64961;SHT31;51487;52.266;10.542;2024-01-10T11:46:49;-3.47;77.42
64961;SHT31;51487;52.266;10.542;2024-01-10T11:49:17;-3.42;77.58
64961;SHT31;51487;52.266;10.542;2024-01-10T11:51:52;-3.48;77.61
64961;SHT31;51487;52.266;10.542;2024-01-10T11:54:44;-3.47;77.30
64961;SHT31;51487;52.266;10.542;2024-01-10T11:57:21;-3.54;77.10
64961;SHT31;51487;52.266;10.542;2024-01-10T11:59:51;-3.50;77.26
64961;SHT31;51487;52.266;10.542;2024-01-10T12:02:18;-3.59;77.29
64961;SHT31;51487;52.266;10.542;2024-01-10T12:04:44;-3.50;77.31
64961;SHT31;51487;52.266;10.542;2024-01-10T12:07:12;-3.44;77.17
64961;SHT31;51487;52.266;10.542;2024-01-10T12:09:37;-3.34;76.96
64961;SHT31;51487;52.266;10.542;2024-01-10T12:12:03;-3.28;76.95
64961;SHT31;51487;52.266;10.542;2024-01-10T12:14:30;-3.44;77.27
64961;SHT31;51487;52.266;10.542;2024-01-10T12:16:56;-3.48;76.89
64961;SHT31;51487;52.266;10.542;2024-01-10T12:19:22;-3.48;77.12
64961;SHT31;51487;52.266;10.542;2024-01-10T12:21:50;-3.45;77.23
64961;SHT31;51487;52.266;10.542;2024-01-10T12:24:18;-3.35;76.56
64961;SHT31;51487;52.266;10.542;2024-01-10T12:26:48;-3.30;76.39
64961;SHT31;51487;52.266;10.542;2024-01-10T12:29:17;-3.27;76.75
64961;SHT31;51487;52.266;10.542;2024-01-10T12:31:43;-3.27;76.57
64961;SHT31;51487;52.266;10.542;2024-01-10T12:34:11;-3.18;76.51
64961;SHT31;51487;52.266;10.542;2024-01-10T12:36:37;-3.13;76.01
64961;SHT31;51487;52.266;10.542;2024-01-10T12:39:03;-2.97;75.85
64961;SHT31;51487;52.266;10.542;2024-01-10T12:41:32;-2.90;75.32
64961;SHT31;51487;52.266;10.542;2024-01-10T12:44:00;-2.80;75.00
64961;SHT31;51487;52.266;10.542;2024-01-10T12:46:30;-2.84;75.24
64961;SHT31;51487;52.266;10.542;2024-01-10T12:49:04;-2.93;76.05
64961;SHT31;51487;52.266;10.542;2024-01-10T12:51:31;-2.84;75.71
64961;SHT31;51487;52.266;10.542;2024-01-10T12:54:00;-2.76;75.51
64961;SHT31;51487;52.266;10.542;2024-01-10T12:56:27;-2.59;75.38
64961;SHT31;51487;52.266;10.542;2024-01-10T12:58:53;-2.59;75.15
64961;SHT31;51487;52.266;10.542;2024-01-10T13:01:23;-2.66;75.88
64961;SHT31;51487;52.266;10.542;2024-01-10T13:03:49;-2.69;75.89
64961;SHT31;51487;52.266;10.542;2024-01-10T13:06:16;-2.79;76.41
64961;SHT31;51487;52.266;10.542;2024-01-10T13:08:43;-2.65;76.11
64961;SHT31;51487;52.266;10.542;2024-01-10T13:11:09;-2.51;75.87
64961;SHT31;51487;52.266;10.542;2024-01-10T13:13:35;-2.59;76.10
64961;SHT31;51487;52.266;10.542;2024-01-10T13:16:01;-2.61;76.26
64961;SHT31;51487;52.266;10.542;2024-01-10T13:18:28;-2.76;76.75
64961;SHT31;51487;52.266;10.542;2024-01-10T13:20:54;-2.70;76.99
64961;SHT31;51487;52.266;10.542;2024-01-10T13:23:20;-2.66;77.18
64961;SHT31;51487;52.266;10.542;2024-01-10T13:25:48;-2.65;77.16
64961;SHT31;51487;52.266;10.542;2024-01-10T13:28:14;-2.63;77.10
64961;SHT31;51487;52.266;10.542;2024-01-10T13:30:41;-2.51;77.07
64961;SHT31;51487;52.266;10.542;2024-01-10T13:33:09;-2.48;76.95
64961;SHT31;51487;52.266;10.542;2024-01-10T13:35:35;-2.51;77.17
64961;SHT31;51487;52.266;10.542;2024-01-10T13:38:01;-2.49;77.01
64961;SHT31;51487;52.266;10.542;2024-01-10T13:40:27;-2.42;77.11
64961;SHT31;51487;52.266;10.542;2024-01-10T13:42:53;-2.48;77.43
64961;SHT31;51487;52.266;10.542;2024-01-10T13:45:18;-2.58;77.70
64961;SHT31;51487;52.266;10.542;2024-01-10T13:47:44;-2.51;77.38
64961;SHT31;51487;52.266;10.542;2024-01-10T13:50:10;-2.49;77.10
64961;SHT31;51487;52.266;10.542;2024-01-10T13:52:36;-2.53;77.36
64961;SHT31;51487;52.266;10.542;2024-01-10T13:55:03;-2.56;77.30
64961;SHT31;51487;52.266;10.542;2024-01-10T13:57:31;-2.49;76.98
64961;SHT31;51487;52.266;10.542;2024-01-10T14:00:02;-2.45;77.04
64961;SHT31;51487;52.266;10.542;2024-01-10T14:02:28;-2.44;76.93
64961;SHT31;51487;52.266;10.542;2024-01-10T14:04:54;-2.41;77.10
64961;SHT31;51487;52.266;10.542;2024-01-10T14:07:20;-2.41;76.97
64961;SHT31;51487;52.266;10.542;2024-01-10T14:09:46;-2.38;76.93
64961;SHT31;51487;52.266;10.542;2024-01-10T14:12:12;-2.40;76.68
64961;SHT31;51487;52.266;10.542;2024-01-10T14:14:38;-2.48;76.70
64961;SHT31;51487;52.266;10.542;2024-01-10T14:17:05;-2.52;76.70
64961;SHT31;51487;52.266;10.542;2024-01-10T14:19:30;-2.49;76.95
64961;SHT31;51487;52.266;10.542;2024-01-10T14:21:56;-2.40;76.60
64961;SHT31;51487;52.266;10.542;2024-01-10T14:24:21;-2.44;76.64
64961;SHT31;51487;52.266;10.542;2024-01-10T14:26:46;-2.37;76.26
64961;SHT31;51487;52.266;10.542;2024-01-10T14:29:12;-2.37;76.08
64961;SHT31;51487;52.266;10.542;2024-01-10T14:31:38;-2.42;76.15
64961;SHT31;51487;52.266;10.542;2024-01-10T14:34:05;-2.35;75.79
64961;SHT31;51487;52.266;10.542;2024-01-10T14:36:31;-2.48;76.34
64961;SHT31;51487;52.266;10.542;2024-01-10T14:38:57;-2.40;75.55
64961;SHT31;51487;52.266;10.542;2024-01-10T14:41:22;-2.35;75.37
64961;SHT31;51487;52.266;10.542;2024-01-10T14:43:48;-2.46;75.59
64961;SHT31;51487;52.266;10.542;2024-01-10T14:46:14;-2.48;75.60
64961;SHT31;51487;52.266;10.542;2024-01-10T14:48:39;-2.63;75.57
64961;SHT31;51487;52.266;10.542;2024-01-10T14:51:05;-2.61;75.83
64961;SHT31;51487;52.266;10.542;2024-01-10T14:53:31;-2.62;75.63
64961;SHT31;51487;52.266;10.542;2024-01-10T14:55:56;-2.61;75.40
64961;SHT31;51487;52.266;10.542;2024-01-10T14:58:22;-2.62;75.63
64961;SHT31;51487;52.266;10.542;2024-01-10T15:00:48;-2.72;75.40
64961;SHT31;51487;52.266;10.542;2024-01-10T15:03:14;-2.76;75.72
64961;SHT31;51487;52.266;10.542;2024-01-10T15:05:41;-2.75;76.10
64961;SHT31;51487;52.266;10.542;2024-01-10T15:08:08;-2.72;75.03
64961;SHT31;51487;52.266;10.542;2024-01-10T15:10:36;-2.72;75.04
64961;SHT31;51487;52.266;10.542;2024-01-10T15:13:02;-2.75;75.00
64961;SHT31;51487;52.266;10.542;2024-01-10T15:15:29;-2.68;74.62
64961;SHT31;51487;52.266;10.542;2024-01-10T15:17:54;-2.65;74.61
64961;SHT31;51487;52.266;10.542;2024-01-10T15:20:20;-2.70;74.65
64961;SHT31;51487;52.266;10.542;2024-01-10T15:22:46;-2.70;74.68
64961;SHT31;51487;52.266;10.542;2024-01-10T15:25:12;-2.80;74.45
64961;SHT31;51487;52.266;10.542;2024-01-10T15:27:37;-2.84;74.60
64961;SHT31;51487;52.266;10.542;2024-01-10T15:30:03;-2.87;74.79