sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3817;SDS011;1924;48.078;11.516;2023-07-20T04:01:09;36.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:03:36;36.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:06:03;36.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:08:29;36.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:10:56;36.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:13:23;36.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:15:49;36.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:18:17;36.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:20:43;36.60;;;0.83;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:23:11;36.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:25:38;36.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:28:06;36.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:30:34;36.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:33:01;36.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:35:46;36.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:38:16;36.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:40:43;36.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:43:10;36.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:45:37;36.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:48:06;36.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:50:35;36.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:53:04;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:55:30;36.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T04:57:58;36.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:00:25;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:02:53;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:05:20;36.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:07:46;35.77;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:10:15;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:12:41;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:15:08;35.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:17:35;36.20;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:20:02;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:22:30;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:24:57;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:27:25;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:29:51;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:32:18;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:34:45;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:37:12;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:39:38;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:42:05;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:44:33;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:47:00;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:49:27;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:51:54;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:54:21;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:56:49;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T05:59:16;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:01:45;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:04:13;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:06:40;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:09:06;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:11:36;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:14:03;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:16:30;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:18:59;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:21:26;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:23:53;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:26:20;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:28:47;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:31:13;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:33:40;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:36:08;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:38:36;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:41:02;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:43:29;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:45:56;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:48:23;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:50:49;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:53:17;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:55:44;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T06:58:11;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:00:38;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:03:04;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:05:34;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:08:02;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:10:30;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:12:57;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:15:25;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:17:52;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:20:19;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:22:46;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:25:13;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:27:41;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:30:08;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:32:36;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:35:03;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:37:30;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:39:57;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:42:24;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:44:52;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:47:18;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:49:46;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:52:13;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:54:40;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:57:06;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T07:59:33;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:02:03;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:04:31;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:06:58;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:09:25;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:11:52;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:14:19;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:16:46;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:19:14;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:21:41;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:24:08;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:26:34;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:29:01;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:31:28;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:33:55;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:36:24;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:38:51;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:41:18;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:43:45;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:46:12;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:48:40;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:51:09;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:53:39;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:56:07;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T08:58:37;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:01:06;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:03:33;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:06:03;35.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:08:30;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:10:59;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:13:25;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:15:53;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:18:24;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:20:51;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:23:18;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:25:45;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:28:17;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:30:44;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:33:18;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:35:45;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:38:12;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:40:41;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:43:08;34.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:45:40;34.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:48:08;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:50:39;34.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:53:10;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:55:39;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T09:58:10;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:00:41;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:03:13;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:05:46;35.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:08:17;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:10:47;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:13:17;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:15:50;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:18:22;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:20:55;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:23:29;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:25:56;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:28:23;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:30:57;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:33:24;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:35:54;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:41:04;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:43:42;35.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:46:12;35.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:51:38;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:54:07;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:56:35;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T10:59:02;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:01:48;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:04:16;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:06:44;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:09:21;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:11:50;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:14:36;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:17:12;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:19:47;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:22:17;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:24:47;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:27:14;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:29:44;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:32:19;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:34:47;35.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:37:14;35.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:39:41;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:42:08;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:44:35;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:47:02;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:49:33;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:52:01;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:54:29;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:56:56;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T11:59:26;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:01:53;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:04:22;35.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:06:50;35.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:09:20;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:11:48;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:14:16;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:16:43;34.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:19:10;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:21:38;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:24:09;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:26:36;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:29:03;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:31:33;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:34:02;35.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:36:29;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:38:56;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:41:24;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:43:51;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:46:18;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:48:45;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:51:12;35.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:53:38;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:56:05;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T12:58:33;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:01:01;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:03:28;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:05:55;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:08:23;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:10:52;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:13:19;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:15:47;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:18:14;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:20:40;35.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:23:07;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:25:34;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:28:01;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:30:28;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:32:57;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:35:24;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:37:50;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:40:17;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:42:44;35.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:45:11;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:47:38;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:50:06;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:52:34;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:55:01;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:57:29;35.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T13:59:56;35.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:02:25;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:04:51;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:07:22;35.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:09:48;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:12:16;35.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:14:43;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:17:10;35.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:19:37;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:22:05;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:24:33;35.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:27:00;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:29:27;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:31:56;35.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:34:23;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:36:50;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:39:16;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:41:44;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:49:21;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:51:48;35.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:54:15;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:56:49;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T14:59:17;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:01:44;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:04:11;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:06:38;35.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:09:05;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:11:32;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:14:00;35.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:16:27;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:18:54;36.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:21:21;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:23:48;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:26:15;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:28:42;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:31:10;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:33:37;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:36:04;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:38:32;35.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:40:58;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:43:26;36.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:48:19;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:50:46;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:53:13;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:55:40;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T15:58:06;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:00:33;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:03:00;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:05:28;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:07:55;35.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:10:22;35.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:12:49;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:15:15;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:17:43;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:20:11;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:22:39;35.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:25:08;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:27:36;35.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:30:03;35.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:32:31;35.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:34:58;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:37:25;35.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:39:54;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:42:21;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:44:49;35.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:47:16;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:49:42;35.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:52:09;35.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:54:36;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:57:04;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T16:59:31;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:01:58;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:04:25;35.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:06:51;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:09:18;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:11:45;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:14:14;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:16:40;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:19:07;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:21:34;35.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:24:01;36.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:28:53;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:33:49;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:36:16;36.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:38:43;36.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:41:09;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:43:36;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:46:03;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:48:30;36.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:50:59;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:53:26;36.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:55:53;36.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T17:58:20;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:00:47;36.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:03:14;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:05:43;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:08:12;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:10:39;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:13:06;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:15:33;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:17:59;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:20:27;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:22:53;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:25:21;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:27:48;36.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:30:15;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:32:43;36.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:35:10;35.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:37:37;36.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:40:05;35.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:42:34;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:45:00;35.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:47:27;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:49:56;35.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:52:22;36.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:54:49;36.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:57:16;36.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T18:59:44;35.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T19:02:11;36.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T19:04:38;36.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T19:07:05;36.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-07-20T19:09:32;35.93;;;0.80;;