sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21294;DHT22;10806;52.250;21.066;2022-08-03T00:01:32;25.50;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T00:03:58;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:06:23;25.60;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:08:49;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:11:14;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:13:40;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:16:06;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:18:31;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:20:57;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:23:22;25.60;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T00:25:48;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:28:13;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:30:39;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:33:04;25.50;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T00:35:30;25.60;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T00:37:56;25.50;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T00:40:22;25.50;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T00:42:51;25.50;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T00:45:19;25.50;65.70
21294;DHT22;10806;52.250;21.066;2022-08-03T00:47:45;25.50;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T00:50:11;25.60;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T00:52:37;25.60;65.70
21294;DHT22;10806;52.250;21.066;2022-08-03T00:55:03;25.50;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T00:57:29;25.60;65.70
21294;DHT22;10806;52.250;21.066;2022-08-03T00:59:56;25.60;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T01:02:25;25.60;65.80
21294;DHT22;10806;52.250;21.066;2022-08-03T01:04:51;25.60;65.70
21294;DHT22;10806;52.250;21.066;2022-08-03T01:07:19;25.60;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T01:10:12;25.60;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T01:15:30;25.50;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T01:18:07;25.50;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T01:20:37;25.60;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T01:29:00;25.60;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T01:31:51;25.50;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T01:34:19;25.60;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T01:36:51;25.50;65.20
21294;DHT22;10806;52.250;21.066;2022-08-03T01:39:18;25.50;65.20
21294;DHT22;10806;52.250;21.066;2022-08-03T01:41:51;25.60;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T01:44:19;25.50;65.10
21294;DHT22;10806;52.250;21.066;2022-08-03T01:46:47;25.50;65.00
21294;DHT22;10806;52.250;21.066;2022-08-03T01:49:14;25.50;65.00
21294;DHT22;10806;52.250;21.066;2022-08-03T01:51:42;25.50;65.00
21294;DHT22;10806;52.250;21.066;2022-08-03T01:54:12;25.50;64.90
21294;DHT22;10806;52.250;21.066;2022-08-03T01:56:39;25.50;64.90
21294;DHT22;10806;52.250;21.066;2022-08-03T01:59:07;25.50;64.80
21294;DHT22;10806;52.250;21.066;2022-08-03T02:01:35;25.50;64.80
21294;DHT22;10806;52.250;21.066;2022-08-03T02:04:02;25.50;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T02:06:31;25.60;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T02:08:58;25.50;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T02:11:25;25.50;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T02:13:51;25.50;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T02:16:18;25.50;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T02:18:47;25.50;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T02:21:13;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T02:23:39;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T02:26:09;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T02:28:40;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T02:31:13;25.50;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T02:33:47;25.50;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T02:36:13;25.50;65.10
21294;DHT22;10806;52.250;21.066;2022-08-03T02:38:41;25.50;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T02:41:15;25.50;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T02:43:45;25.50;64.20
21294;DHT22;10806;52.250;21.066;2022-08-03T02:46:13;25.50;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T02:48:42;25.50;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T02:51:10;25.50;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T02:53:36;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T02:56:02;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T02:58:30;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T03:00:57;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T03:03:22;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T03:05:49;25.50;63.90
21294;DHT22;10806;52.250;21.066;2022-08-03T03:08:17;25.50;63.90
21294;DHT22;10806;52.250;21.066;2022-08-03T03:10:43;25.50;63.90
21294;DHT22;10806;52.250;21.066;2022-08-03T03:13:10;25.50;63.90
21294;DHT22;10806;52.250;21.066;2022-08-03T03:15:37;25.50;63.90
21294;DHT22;10806;52.250;21.066;2022-08-03T03:18:04;25.50;63.80
21294;DHT22;10806;52.250;21.066;2022-08-03T03:20:31;25.50;63.80
21294;DHT22;10806;52.250;21.066;2022-08-03T03:23:00;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T03:25:29;25.50;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T03:27:55;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T03:30:21;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T03:32:46;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T03:35:13;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T03:37:39;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T03:40:05;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T03:42:32;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T03:44:58;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T03:47:27;25.40;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T03:49:53;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T03:52:19;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T03:54:44;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T03:57:10;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T03:59:41;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:02:07;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:04:34;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:07:19;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T04:10:09;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:12:56;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T04:15:24;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:17:55;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:20:22;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:22:50;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T04:25:17;25.40;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:27:44;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:30:11;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T04:32:37;25.40;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:35:05;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:37:37;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:40:07;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:42:33;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:45:02;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:47:31;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:49:58;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:52:24;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:54:50;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T04:57:15;25.50;63.50
21294;DHT22;10806;52.250;21.066;2022-08-03T04:59:41;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T05:02:06;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:04:32;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:06:57;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:09:23;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:11:49;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:14:14;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:16:40;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:19:05;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:21:31;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T05:23:56;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:26:22;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:28:47;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:31:13;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T05:33:38;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:36:05;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:38:31;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T05:40:57;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T05:43:23;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T05:45:49;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T05:48:14;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T05:50:40;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T05:53:06;25.50;63.60
21294;DHT22;10806;52.250;21.066;2022-08-03T05:55:31;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T05:57:57;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T06:00:22;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T06:02:48;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T06:05:14;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T06:07:39;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T06:10:05;25.50;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T06:12:31;25.40;63.70
21294;DHT22;10806;52.250;21.066;2022-08-03T06:15:00;25.50;63.90
21294;DHT22;10806;52.250;21.066;2022-08-03T06:17:27;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T06:19:52;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T06:22:18;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T06:24:44;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T06:27:09;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T06:29:36;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T06:32:02;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T06:34:28;25.50;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T06:36:53;25.50;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T06:39:20;25.50;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T06:41:45;25.50;64.00
21294;DHT22;10806;52.250;21.066;2022-08-03T06:44:11;25.50;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T06:46:37;25.50;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T06:49:03;25.40;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T06:51:28;25.50;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T06:53:54;25.40;64.20
21294;DHT22;10806;52.250;21.066;2022-08-03T06:56:21;25.50;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T06:58:46;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T07:01:13;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T07:03:38;25.50;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T07:06:05;25.40;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T07:08:30;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T07:10:56;25.50;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T07:13:22;25.50;64.60
21294;DHT22;10806;52.250;21.066;2022-08-03T07:15:47;25.50;64.90
21294;DHT22;10806;52.250;21.066;2022-08-03T07:18:13;25.50;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T07:20:38;25.50;65.00
21294;DHT22;10806;52.250;21.066;2022-08-03T07:23:05;25.50;65.10
21294;DHT22;10806;52.250;21.066;2022-08-03T07:25:30;25.50;65.20
21294;DHT22;10806;52.250;21.066;2022-08-03T07:27:56;25.60;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T07:30:21;25.60;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T07:32:47;25.60;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T07:35:13;25.60;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T07:37:38;25.60;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T07:40:05;25.60;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T07:42:31;25.70;65.90
21294;DHT22;10806;52.250;21.066;2022-08-03T07:44:57;25.70;66.00
21294;DHT22;10806;52.250;21.066;2022-08-03T07:47:28;25.60;66.10
21294;DHT22;10806;52.250;21.066;2022-08-03T07:49:54;25.70;67.00
21294;DHT22;10806;52.250;21.066;2022-08-03T07:52:20;25.60;66.20
21294;DHT22;10806;52.250;21.066;2022-08-03T07:55:05;25.60;66.30
21294;DHT22;10806;52.250;21.066;2022-08-03T07:57:32;25.70;66.70
21294;DHT22;10806;52.250;21.066;2022-08-03T07:59:57;25.70;66.60
21294;DHT22;10806;52.250;21.066;2022-08-03T08:02:24;25.70;66.60
21294;DHT22;10806;52.250;21.066;2022-08-03T08:04:49;25.70;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T08:07:15;25.70;66.30
21294;DHT22;10806;52.250;21.066;2022-08-03T08:09:41;25.70;66.00
21294;DHT22;10806;52.250;21.066;2022-08-03T08:12:06;25.70;66.00
21294;DHT22;10806;52.250;21.066;2022-08-03T08:14:33;25.70;66.20
21294;DHT22;10806;52.250;21.066;2022-08-03T08:16:59;25.70;66.30
21294;DHT22;10806;52.250;21.066;2022-08-03T08:19:25;25.70;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T08:21:51;25.70;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T08:24:16;25.70;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T08:26:42;25.70;66.30
21294;DHT22;10806;52.250;21.066;2022-08-03T08:29:08;25.70;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T08:31:33;25.70;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T08:33:59;25.70;66.60
21294;DHT22;10806;52.250;21.066;2022-08-03T08:36:33;25.70;66.70
21294;DHT22;10806;52.250;21.066;2022-08-03T08:38:58;25.70;66.60
21294;DHT22;10806;52.250;21.066;2022-08-03T08:41:24;25.70;67.10
21294;DHT22;10806;52.250;21.066;2022-08-03T08:43:50;25.70;67.10
21294;DHT22;10806;52.250;21.066;2022-08-03T08:46:15;25.70;67.00
21294;DHT22;10806;52.250;21.066;2022-08-03T08:48:43;25.70;66.80
21294;DHT22;10806;52.250;21.066;2022-08-03T08:51:11;25.70;66.60
21294;DHT22;10806;52.250;21.066;2022-08-03T08:53:39;25.70;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T08:56:06;25.70;66.40
21294;DHT22;10806;52.250;21.066;2022-08-03T08:58:37;25.70;66.30
21294;DHT22;10806;52.250;21.066;2022-08-03T09:01:05;25.70;66.20
21294;DHT22;10806;52.250;21.066;2022-08-03T09:03:32;25.70;66.10
21294;DHT22;10806;52.250;21.066;2022-08-03T09:06:00;25.70;66.00
21294;DHT22;10806;52.250;21.066;2022-08-03T09:08:28;25.70;66.00
21294;DHT22;10806;52.250;21.066;2022-08-03T09:10:54;25.70;65.90
21294;DHT22;10806;52.250;21.066;2022-08-03T09:13:20;25.70;65.90
21294;DHT22;10806;52.250;21.066;2022-08-03T09:15:46;25.70;65.80
21294;DHT22;10806;52.250;21.066;2022-08-03T09:18:11;25.70;65.80
21294;DHT22;10806;52.250;21.066;2022-08-03T09:20:38;25.70;65.70
21294;DHT22;10806;52.250;21.066;2022-08-03T09:23:05;25.70;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T09:25:40;25.70;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T09:28:13;25.70;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T09:30:41;25.70;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T09:33:08;25.70;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T09:35:46;25.70;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T09:38:17;25.70;65.20
21294;DHT22;10806;52.250;21.066;2022-08-03T09:40:44;25.80;65.20
21294;DHT22;10806;52.250;21.066;2022-08-03T09:43:11;25.70;65.10
21294;DHT22;10806;52.250;21.066;2022-08-03T09:45:38;25.80;65.20
21294;DHT22;10806;52.250;21.066;2022-08-03T09:48:23;25.80;65.00
21294;DHT22;10806;52.250;21.066;2022-08-03T09:50:55;25.70;64.80
21294;DHT22;10806;52.250;21.066;2022-08-03T09:53:21;25.80;64.90
21294;DHT22;10806;52.250;21.066;2022-08-03T09:55:51;25.80;64.80
21294;DHT22;10806;52.250;21.066;2022-08-03T09:58:18;25.80;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:01:02;25.80;64.80
21294;DHT22;10806;52.250;21.066;2022-08-03T10:03:30;25.80;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:05:56;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:08:22;25.80;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:10:49;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:13:19;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:15:45;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:18:11;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:20:40;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:23:08;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:25:37;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:28:03;25.70;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T10:30:31;25.70;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T10:35:46;25.70;64.60
21294;DHT22;10806;52.250;21.066;2022-08-03T10:38:18;25.70;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T10:40:45;25.70;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T10:43:21;25.70;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T10:45:50;25.70;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T10:48:17;25.70;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T10:50:44;25.70;64.40
21294;DHT22;10806;52.250;21.066;2022-08-03T10:53:10;25.70;64.30
21294;DHT22;10806;52.250;21.066;2022-08-03T11:01:02;25.80;64.20
21294;DHT22;10806;52.250;21.066;2022-08-03T11:03:28;25.70;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T11:06:16;25.80;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T11:08:49;25.80;64.10
21294;DHT22;10806;52.250;21.066;2022-08-03T11:13:58;25.80;63.90
21294;DHT22;10806;52.250;21.066;2022-08-03T11:16:25;25.80;63.90
21294;DHT22;10806;52.250;21.066;2022-08-03T11:18:56;25.70;63.80
21294;DHT22;10806;52.250;21.066;2022-08-03T11:27:17;25.80;63.80
21294;DHT22;10806;52.250;21.066;2022-08-03T11:40:52;25.80;65.00
21294;DHT22;10806;52.250;21.066;2022-08-03T11:46:05;25.80;65.40
21294;DHT22;10806;52.250;21.066;2022-08-03T11:48:37;25.80;65.60
21294;DHT22;10806;52.250;21.066;2022-08-03T11:51:05;25.90;65.80
21294;DHT22;10806;52.250;21.066;2022-08-03T11:53:31;25.90;65.80
21294;DHT22;10806;52.250;21.066;2022-08-03T11:56:01;25.80;65.80
21294;DHT22;10806;52.250;21.066;2022-08-03T11:58:28;25.90;66.70
21294;DHT22;10806;52.250;21.066;2022-08-03T12:01:05;25.90;65.90
21294;DHT22;10806;52.250;21.066;2022-08-03T12:03:33;25.90;66.10
21294;DHT22;10806;52.250;21.066;2022-08-03T12:05:59;25.90;66.30
21294;DHT22;10806;52.250;21.066;2022-08-03T12:08:32;25.80;66.30
21294;DHT22;10806;52.250;21.066;2022-08-03T12:11:00;25.90;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T12:13:26;25.90;66.50
21294;DHT22;10806;52.250;21.066;2022-08-03T12:16:00;25.90;66.40
21294;DHT22;10806;52.250;21.066;2022-08-03T12:18:26;25.90;66.10
21294;DHT22;10806;52.250;21.066;2022-08-03T12:20:52;25.80;65.90
21294;DHT22;10806;52.250;21.066;2022-08-03T12:23:27;25.80;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T12:26:01;25.80;65.70
21294;DHT22;10806;52.250;21.066;2022-08-03T12:28:27;25.90;65.70
21294;DHT22;10806;52.250;21.066;2022-08-03T12:30:52;25.90;65.50
21294;DHT22;10806;52.250;21.066;2022-08-03T12:33:21;25.90;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T12:36:07;25.80;65.30
21294;DHT22;10806;52.250;21.066;2022-08-03T12:38:36;25.80;64.80
21294;DHT22;10806;52.250;21.066;2022-08-03T12:41:07;25.80;64.70
21294;DHT22;10806;52.250;21.066;2022-08-03T12:43:36;25.80;64.50
21294;DHT22;10806;52.250;21.066;2022-08-03T12:46:13;25.80;64.60
21294;DHT22;10806;52.250;21.066;2022-08-03T12:49:05;25.80;64.20
21294;DHT22;10806;52.250;21.066;2022-08-03T12:51:55;25.80;63.00
21294;DHT22;10806;52.250;21.066;2022-08-03T12:54:27;25.80;63.00
21294;DHT22;10806;52.250;21.066;2022-08-03T12:59:39;25.80;62.40
21294;DHT22;10806;52.250;21.066;2022-08-03T13:02:17;25.90;61.90
21294;DHT22;10806;52.250;21.066;2022-08-03T13:04:44;25.80;62.90
21294;DHT22;10806;52.250;21.066;2022-08-03T13:07:11;25.90;62.80
21294;DHT22;10806;52.250;21.066;2022-08-03T13:09:45;25.90;62.90
21294;DHT22;10806;52.250;21.066;2022-08-03T13:12:24;25.90;62.80
21294;DHT22;10806;52.250;21.066;2022-08-03T13:14:54;25.90;62.40
21294;DHT22;10806;52.250;21.066;2022-08-03T13:17:20;25.90;62.30
21294;DHT22;10806;52.250;21.066;2022-08-03T13:19:47;25.90;62.20
21294;DHT22;10806;52.250;21.066;2022-08-03T13:22:18;25.90;62.70
21294;DHT22;10806;52.250;21.066;2022-08-03T13:24:45;26.00;61.90
21294;DHT22;10806;52.250;21.066;2022-08-03T13:27:11;25.90;62.00
21294;DHT22;10806;52.250;21.066;2022-08-03T13:29:37;26.00;62.10
21294;DHT22;10806;52.250;21.066;2022-08-03T13:32:04;26.00;62.00
21294;DHT22;10806;52.250;21.066;2022-08-03T13:34:30;25.90;61.70
21294;DHT22;10806;52.250;21.066;2022-08-03T13:36:55;25.90;61.60
21294;DHT22;10806;52.250;21.066;2022-08-03T13:39:21;25.90;60.70
21294;DHT22;10806;52.250;21.066;2022-08-03T13:41:47;25.90;60.70
21294;DHT22;10806;52.250;21.066;2022-08-03T13:44:13;25.90;60.70
21294;DHT22;10806;52.250;21.066;2022-08-03T13:46:38;25.90;60.90
21294;DHT22;10806;52.250;21.066;2022-08-03T13:49:05;25.90;60.80
21294;DHT22;10806;52.250;21.066;2022-08-03T13:51:31;25.90;60.60
21294;DHT22;10806;52.250;21.066;2022-08-03T13:53:57;25.90;61.40
21294;DHT22;10806;52.250;21.066;2022-08-03T13:56:27;26.00;60.70
21294;DHT22;10806;52.250;21.066;2022-08-03T13:58:53;26.00;60.00
21294;DHT22;10806;52.250;21.066;2022-08-03T14:01:19;26.00;57.10
21294;DHT22;10806;52.250;21.066;2022-08-03T14:03:45;26.10;54.90
21294;DHT22;10806;52.250;21.066;2022-08-03T14:06:13;26.10;57.40
21294;DHT22;10806;52.250;21.066;2022-08-03T14:08:39;26.10;57.40
21294;DHT22;10806;52.250;21.066;2022-08-03T14:11:05;26.10;56.30
21294;DHT22;10806;52.250;21.066;2022-08-03T14:13:30;26.10;55.90
21294;DHT22;10806;52.250;21.066;2022-08-03T14:15:56;26.10;55.10
21294;DHT22;10806;52.250;21.066;2022-08-03T14:18:21;26.10;55.80
21294;DHT22;10806;52.250;21.066;2022-08-03T14:20:47;26.00;55.40
21294;DHT22;10806;52.250;21.066;2022-08-03T14:23:13;26.00;56.00
21294;DHT22;10806;52.250;21.066;2022-08-03T14:25:39;26.00;55.70
21294;DHT22;10806;52.250;21.066;2022-08-03T14:28:07;26.00;56.50
21294;DHT22;10806;52.250;21.066;2022-08-03T14:30:33;26.00;56.20
21294;DHT22;10806;52.250;21.066;2022-08-03T14:32:59;26.00;56.20
21294;DHT22;10806;52.250;21.066;2022-08-03T14:35:25;26.00;55.50
21294;DHT22;10806;52.250;21.066;2022-08-03T14:37:50;26.00;55.40
21294;DHT22;10806;52.250;21.066;2022-08-03T14:40:17;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-08-03T14:42:42;26.00;54.80
21294;DHT22;10806;52.250;21.066;2022-08-03T14:45:08;26.00;55.10
21294;DHT22;10806;52.250;21.066;2022-08-03T14:47:34;26.00;54.90
21294;DHT22;10806;52.250;21.066;2022-08-03T14:49:59;26.00;54.90
21294;DHT22;10806;52.250;21.066;2022-08-03T14:52:28;26.00;55.60
21294;DHT22;10806;52.250;21.066;2022-08-03T14:54:53;26.00;56.00
21294;DHT22;10806;52.250;21.066;2022-08-03T14:57:19;26.00;56.50
21294;DHT22;10806;52.250;21.066;2022-08-03T14:59:45;25.90;57.10
21294;DHT22;10806;52.250;21.066;2022-08-03T15:02:10;26.00;57.60
21294;DHT22;10806;52.250;21.066;2022-08-03T15:04:36;25.90;57.90
21294;DHT22;10806;52.250;21.066;2022-08-03T15:07:01;26.00;58.20
21294;DHT22;10806;52.250;21.066;2022-08-03T15:09:27;26.00;58.90
21294;DHT22;10806;52.250;21.066;2022-08-03T15:11:52;26.00;58.60
21294;DHT22;10806;52.250;21.066;2022-08-03T15:14:18;26.00;58.70
21294;DHT22;10806;52.250;21.066;2022-08-03T15:16:43;25.90;59.00
21294;DHT22;10806;52.250;21.066;2022-08-03T15:19:09;26.00;59.30
21294;DHT22;10806;52.250;21.066;2022-08-03T15:21:35;26.00;59.40
21294;DHT22;10806;52.250;21.066;2022-08-03T15:24:00;25.90;59.60
21294;DHT22;10806;52.250;21.066;2022-08-03T15:26:26;26.00;59.90
21294;DHT22;10806;52.250;21.066;2022-08-03T15:28:51;25.90;60.00
21294;DHT22;10806;52.250;21.066;2022-08-03T15:31:21;26.00;60.40
21294;DHT22;10806;52.250;21.066;2022-08-03T15:33:47;26.00;60.60
21294;DHT22;10806;52.250;21.066;2022-08-03T15:36:14;26.00;60.70
21294;DHT22;10806;52.250;21.066;2022-08-03T15:38:40;26.00;61.10
21294;DHT22;10806;52.250;21.066;2022-08-03T15:41:05;26.00;62.20
21294;DHT22;10806;52.250;21.066;2022-08-03T15:43:31;26.00;63.00
21294;DHT22;10806;52.250;21.066;2022-08-03T15:45:56;26.00;63.20
21294;DHT22;10806;52.250;21.066;2022-08-03T15:48:23;26.10;63.50
21294;DHT22;10806;52.250;21.066;2022-08-03T15:50:50;26.10;62.50
21294;DHT22;10806;52.250;21.066;2022-08-03T15:53:15;26.10;62.10
21294;DHT22;10806;52.250;21.066;2022-08-03T15:55:41;26.10;61.50
21294;DHT22;10806;52.250;21.066;2022-08-03T15:58:08;26.10;61.90
21294;DHT22;10806;52.250;21.066;2022-08-03T16:00:34;26.10;62.40