sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1786;DHT22;890;48.158;11.540;2023-07-16T00:01:03;23.80;72.80
1786;DHT22;890;48.158;11.540;2023-07-16T00:03:28;23.60;73.50
1786;DHT22;890;48.158;11.540;2023-07-16T00:05:54;23.60;74.00
1786;DHT22;890;48.158;11.540;2023-07-16T00:08:19;23.60;74.70
1786;DHT22;890;48.158;11.540;2023-07-16T00:10:45;23.50;75.30
1786;DHT22;890;48.158;11.540;2023-07-16T00:13:10;23.80;76.20
1786;DHT22;890;48.158;11.540;2023-07-16T00:15:36;23.60;76.70
1786;DHT22;890;48.158;11.540;2023-07-16T00:18:02;23.30;77.70
1786;DHT22;890;48.158;11.540;2023-07-16T00:20:27;23.30;77.20
1786;DHT22;890;48.158;11.540;2023-07-16T00:22:54;23.40;77.50
1786;DHT22;890;48.158;11.540;2023-07-16T00:25:20;23.40;77.70
1786;DHT22;890;48.158;11.540;2023-07-16T00:27:46;23.40;78.00
1786;DHT22;890;48.158;11.540;2023-07-16T00:30:12;23.30;78.40
1786;DHT22;890;48.158;11.540;2023-07-16T00:32:38;23.40;78.50
1786;DHT22;890;48.158;11.540;2023-07-16T00:35:04;23.50;78.70
1786;DHT22;890;48.158;11.540;2023-07-16T00:37:31;23.40;79.00
1786;DHT22;890;48.158;11.540;2023-07-16T00:39:56;23.40;79.10
1786;DHT22;890;48.158;11.540;2023-07-16T00:42:22;23.50;79.10
1786;DHT22;890;48.158;11.540;2023-07-16T00:44:47;23.50;79.20
1786;DHT22;890;48.158;11.540;2023-07-16T00:47:13;25.10;81.30
1786;DHT22;890;48.158;11.540;2023-07-16T00:49:39;23.50;79.80
1786;DHT22;890;48.158;11.540;2023-07-16T00:52:06;23.60;79.80
1786;DHT22;890;48.158;11.540;2023-07-16T00:54:33;23.50;80.00
1786;DHT22;890;48.158;11.540;2023-07-16T00:56:59;23.70;81.60
1786;DHT22;890;48.158;11.540;2023-07-16T00:59:25;23.20;80.50
1786;DHT22;890;48.158;11.540;2023-07-16T01:01:50;23.20;82.20
1786;DHT22;890;48.158;11.540;2023-07-16T01:04:16;23.10;81.40
1786;DHT22;890;48.158;11.540;2023-07-16T01:06:49;23.10;82.20
1786;DHT22;890;48.158;11.540;2023-07-16T01:09:18;23.00;82.90
1786;DHT22;890;48.158;11.540;2023-07-16T01:11:45;23.00;83.40
1786;DHT22;890;48.158;11.540;2023-07-16T01:14:13;22.80;84.80
1786;DHT22;890;48.158;11.540;2023-07-16T01:16:41;22.70;84.60
1786;DHT22;890;48.158;11.540;2023-07-16T01:19:08;22.60;84.30
1786;DHT22;890;48.158;11.540;2023-07-16T01:29:36;22.40;86.40
1786;DHT22;890;48.158;11.540;2023-07-16T01:32:04;22.50;86.60
1786;DHT22;890;48.158;11.540;2023-07-16T01:34:32;22.40;87.10
1786;DHT22;890;48.158;11.540;2023-07-16T01:37:00;22.50;87.40
1786;DHT22;890;48.158;11.540;2023-07-16T01:39:26;22.50;87.50
1786;DHT22;890;48.158;11.540;2023-07-16T01:41:52;22.50;87.70
1786;DHT22;890;48.158;11.540;2023-07-16T01:44:18;22.50;87.70
1786;DHT22;890;48.158;11.540;2023-07-16T01:46:44;22.50;87.90
1786;DHT22;890;48.158;11.540;2023-07-16T01:49:09;22.60;88.30
1786;DHT22;890;48.158;11.540;2023-07-16T01:51:35;22.90;88.70
1786;DHT22;890;48.158;11.540;2023-07-16T01:54:00;22.60;88.50
1786;DHT22;890;48.158;11.540;2023-07-16T01:56:26;22.60;89.00
1786;DHT22;890;48.158;11.540;2023-07-16T01:58:52;22.60;89.30
1786;DHT22;890;48.158;11.540;2023-07-16T02:01:17;22.60;89.50
1786;DHT22;890;48.158;11.540;2023-07-16T02:03:43;22.60;89.80
1786;DHT22;890;48.158;11.540;2023-07-16T02:06:08;22.60;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T02:08:34;22.70;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:10:59;22.70;89.80
1786;DHT22;890;48.158;11.540;2023-07-16T02:13:27;22.80;89.90
1786;DHT22;890;48.158;11.540;2023-07-16T02:15:52;22.80;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T02:18:18;22.90;89.90
1786;DHT22;890;48.158;11.540;2023-07-16T02:20:44;22.90;89.70
1786;DHT22;890;48.158;11.540;2023-07-16T02:23:09;22.90;89.70
1786;DHT22;890;48.158;11.540;2023-07-16T02:25:35;22.90;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T02:28:00;23.20;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:30:27;22.80;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T02:32:52;22.70;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:35:18;22.70;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:37:44;22.70;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:40:09;22.80;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:42:35;22.80;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T02:45:01;22.80;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:47:26;22.80;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:49:52;23.00;90.20
1786;DHT22;890;48.158;11.540;2023-07-16T02:52:17;22.70;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:54:43;22.70;90.20
1786;DHT22;890;48.158;11.540;2023-07-16T02:57:09;22.70;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T02:59:34;22.60;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T03:02:00;22.60;90.20
1786;DHT22;890;48.158;11.540;2023-07-16T03:04:25;22.50;90.20
1786;DHT22;890;48.158;11.540;2023-07-16T03:06:51;22.60;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T03:09:17;22.60;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T03:11:42;22.70;90.10
1786;DHT22;890;48.158;11.540;2023-07-16T03:14:08;22.70;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T03:16:33;22.70;90.30
1786;DHT22;890;48.158;11.540;2023-07-16T03:18:59;22.70;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T03:21:24;22.80;89.90
1786;DHT22;890;48.158;11.540;2023-07-16T03:23:50;22.80;89.80
1786;DHT22;890;48.158;11.540;2023-07-16T03:26:16;22.70;89.80
1786;DHT22;890;48.158;11.540;2023-07-16T03:28:41;22.70;89.70
1786;DHT22;890;48.158;11.540;2023-07-16T03:31:07;22.60;89.70
1786;DHT22;890;48.158;11.540;2023-07-16T03:33:32;22.70;89.80
1786;DHT22;890;48.158;11.540;2023-07-16T03:35:58;22.60;89.70
1786;DHT22;890;48.158;11.540;2023-07-16T03:38:23;22.50;89.90
1786;DHT22;890;48.158;11.540;2023-07-16T03:40:50;22.60;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T03:43:18;22.60;89.90
1786;DHT22;890;48.158;11.540;2023-07-16T03:45:44;22.60;89.90
1786;DHT22;890;48.158;11.540;2023-07-16T03:48:11;22.70;89.80
1786;DHT22;890;48.158;11.540;2023-07-16T03:50:37;22.60;89.70
1786;DHT22;890;48.158;11.540;2023-07-16T03:53:02;22.70;89.70
1786;DHT22;890;48.158;11.540;2023-07-16T03:55:29;22.70;89.60
1786;DHT22;890;48.158;11.540;2023-07-16T03:57:54;22.70;89.50
1786;DHT22;890;48.158;11.540;2023-07-16T04:00:20;22.80;89.50
1786;DHT22;890;48.158;11.540;2023-07-16T04:02:46;22.70;89.50
1786;DHT22;890;48.158;11.540;2023-07-16T04:05:11;22.70;89.50
1786;DHT22;890;48.158;11.540;2023-07-16T04:07:37;22.70;89.60
1786;DHT22;890;48.158;11.540;2023-07-16T04:10:03;22.70;89.50
1786;DHT22;890;48.158;11.540;2023-07-16T04:12:28;22.80;89.50
1786;DHT22;890;48.158;11.540;2023-07-16T04:14:56;22.80;89.30
1786;DHT22;890;48.158;11.540;2023-07-16T04:17:22;22.80;89.20
1786;DHT22;890;48.158;11.540;2023-07-16T04:19:48;22.90;89.40
1786;DHT22;890;48.158;11.540;2023-07-16T04:22:13;22.40;89.90
1786;DHT22;890;48.158;11.540;2023-07-16T04:24:39;21.70;90.90
1786;DHT22;890;48.158;11.540;2023-07-16T04:27:05;21.20;91.80
1786;DHT22;890;48.158;11.540;2023-07-16T04:29:30;21.00;92.40
1786;DHT22;890;48.158;11.540;2023-07-16T04:31:56;20.90;92.60
1786;DHT22;890;48.158;11.540;2023-07-16T04:34:21;21.10;92.70
1786;DHT22;890;48.158;11.540;2023-07-16T04:36:47;21.10;92.70
1786;DHT22;890;48.158;11.540;2023-07-16T04:39:13;21.20;92.40
1786;DHT22;890;48.158;11.540;2023-07-16T04:41:38;21.20;92.30
1786;DHT22;890;48.158;11.540;2023-07-16T04:44:04;21.30;92.30
1786;DHT22;890;48.158;11.540;2023-07-16T04:46:30;21.20;92.30
1786;DHT22;890;48.158;11.540;2023-07-16T04:48:56;21.20;92.30
1786;DHT22;890;48.158;11.540;2023-07-16T04:51:22;21.20;92.40
1786;DHT22;890;48.158;11.540;2023-07-16T04:53:48;21.20;92.50
1786;DHT22;890;48.158;11.540;2023-07-16T04:56:15;21.20;92.60
1786;DHT22;890;48.158;11.540;2023-07-16T04:58:41;21.10;92.60
1786;DHT22;890;48.158;11.540;2023-07-16T05:01:10;21.30;92.80
1786;DHT22;890;48.158;11.540;2023-07-16T05:03:36;21.40;92.90
1786;DHT22;890;48.158;11.540;2023-07-16T05:06:02;21.40;92.60
1786;DHT22;890;48.158;11.540;2023-07-16T05:08:28;21.40;92.60
1786;DHT22;890;48.158;11.540;2023-07-16T05:10:54;21.50;92.70
1786;DHT22;890;48.158;11.540;2023-07-16T05:13:19;21.50;92.80
1786;DHT22;890;48.158;11.540;2023-07-16T05:15:45;21.60;92.90
1786;DHT22;890;48.158;11.540;2023-07-16T05:18:11;21.70;92.90
1786;DHT22;890;48.158;11.540;2023-07-16T05:20:36;21.80;93.20
1786;DHT22;890;48.158;11.540;2023-07-16T05:23:02;21.80;93.40
1786;DHT22;890;48.158;11.540;2023-07-16T05:25:27;21.90;93.60
1786;DHT22;890;48.158;11.540;2023-07-16T05:27:53;21.90;93.80
1786;DHT22;890;48.158;11.540;2023-07-16T05:30:19;22.00;94.00
1786;DHT22;890;48.158;11.540;2023-07-16T05:32:44;21.90;93.90
1786;DHT22;890;48.158;11.540;2023-07-16T05:35:10;22.00;94.20
1786;DHT22;890;48.158;11.540;2023-07-16T05:37:36;22.00;94.30
1786;DHT22;890;48.158;11.540;2023-07-16T05:40:02;22.10;94.50
1786;DHT22;890;48.158;11.540;2023-07-16T05:42:28;22.10;94.40
1786;DHT22;890;48.158;11.540;2023-07-16T05:44:54;22.20;94.50
1786;DHT22;890;48.158;11.540;2023-07-16T05:47:19;22.40;94.60
1786;DHT22;890;48.158;11.540;2023-07-16T05:49:45;22.00;94.50
1786;DHT22;890;48.158;11.540;2023-07-16T05:52:11;21.90;94.50
1786;DHT22;890;48.158;11.540;2023-07-16T05:54:36;22.00;94.90
1786;DHT22;890;48.158;11.540;2023-07-16T05:57:02;22.10;95.00
1786;DHT22;890;48.158;11.540;2023-07-16T05:59:27;22.20;95.30
1786;DHT22;890;48.158;11.540;2023-07-16T06:01:53;22.40;95.60
1786;DHT22;890;48.158;11.540;2023-07-16T06:04:18;23.20;96.10
1786;DHT22;890;48.158;11.540;2023-07-16T06:06:44;23.60;96.20
1786;DHT22;890;48.158;11.540;2023-07-16T06:09:10;23.00;96.00
1786;DHT22;890;48.158;11.540;2023-07-16T06:11:35;23.20;95.40
1786;DHT22;890;48.158;11.540;2023-07-16T06:14:01;23.30;95.30
1786;DHT22;890;48.158;11.540;2023-07-16T06:16:26;23.30;95.10
1786;DHT22;890;48.158;11.540;2023-07-16T06:18:52;23.20;95.40
1786;DHT22;890;48.158;11.540;2023-07-16T06:21:18;23.30;95.10
1786;DHT22;890;48.158;11.540;2023-07-16T06:23:43;23.30;95.60
1786;DHT22;890;48.158;11.540;2023-07-16T06:26:09;24.20;95.80
1786;DHT22;890;48.158;11.540;2023-07-16T06:28:34;23.40;95.40
1786;DHT22;890;48.158;11.540;2023-07-16T06:31:00;23.50;95.30
1786;DHT22;890;48.158;11.540;2023-07-16T06:33:26;23.50;95.20
1786;DHT22;890;48.158;11.540;2023-07-16T06:35:52;23.50;95.10
1786;DHT22;890;48.158;11.540;2023-07-16T06:38:18;23.50;95.40
1786;DHT22;890;48.158;11.540;2023-07-16T06:40:48;23.40;94.90
1786;DHT22;890;48.158;11.540;2023-07-16T06:43:14;23.30;95.00
1786;DHT22;890;48.158;11.540;2023-07-16T06:45:40;23.40;94.80
1786;DHT22;890;48.158;11.540;2023-07-16T06:48:06;23.40;94.70
1786;DHT22;890;48.158;11.540;2023-07-16T06:50:31;23.40;94.90
1786;DHT22;890;48.158;11.540;2023-07-16T06:52:57;23.30;94.90
1786;DHT22;890;48.158;11.540;2023-07-16T06:55:22;23.40;95.10
1786;DHT22;890;48.158;11.540;2023-07-16T06:57:48;23.50;95.10
1786;DHT22;890;48.158;11.540;2023-07-16T07:00:14;23.60;95.20
1786;DHT22;890;48.158;11.540;2023-07-16T07:02:39;23.70;94.90
1786;DHT22;890;48.158;11.540;2023-07-16T07:05:05;23.70;94.90
1786;DHT22;890;48.158;11.540;2023-07-16T07:07:31;23.80;94.80
1786;DHT22;890;48.158;11.540;2023-07-16T07:09:56;23.80;95.00
1786;DHT22;890;48.158;11.540;2023-07-16T07:12:22;23.90;94.60
1786;DHT22;890;48.158;11.540;2023-07-16T07:14:48;24.20;94.40
1786;DHT22;890;48.158;11.540;2023-07-16T07:17:14;24.30;93.80
1786;DHT22;890;48.158;11.540;2023-07-16T07:19:40;24.30;93.50
1786;DHT22;890;48.158;11.540;2023-07-16T07:22:06;25.60;94.10
1786;DHT22;890;48.158;11.540;2023-07-16T07:24:31;24.40;93.50
1786;DHT22;890;48.158;11.540;2023-07-16T07:26:57;23.90;93.30
1786;DHT22;890;48.158;11.540;2023-07-16T07:29:22;24.10;93.30
1786;DHT22;890;48.158;11.540;2023-07-16T07:31:48;24.00;92.80
1786;DHT22;890;48.158;11.540;2023-07-16T07:34:13;23.90;92.20
1786;DHT22;890;48.158;11.540;2023-07-16T07:36:39;23.90;92.10
1786;DHT22;890;48.158;11.540;2023-07-16T07:39:05;23.70;91.90
1786;DHT22;890;48.158;11.540;2023-07-16T07:41:31;23.70;92.00
1786;DHT22;890;48.158;11.540;2023-07-16T07:43:56;23.80;91.90
1786;DHT22;890;48.158;11.540;2023-07-16T07:46:22;23.80;92.10
1786;DHT22;890;48.158;11.540;2023-07-16T07:48:48;23.80;91.70
1786;DHT22;890;48.158;11.540;2023-07-16T07:51:13;23.80;91.60
1786;DHT22;890;48.158;11.540;2023-07-16T07:53:39;24.00;91.40
1786;DHT22;890;48.158;11.540;2023-07-16T07:56:05;24.10;91.20
1786;DHT22;890;48.158;11.540;2023-07-16T07:58:30;24.10;91.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:00:56;24.00;91.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:03:21;24.10;91.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:05:50;24.20;90.50
1786;DHT22;890;48.158;11.540;2023-07-16T08:08:16;24.20;90.30
1786;DHT22;890;48.158;11.540;2023-07-16T08:10:42;24.30;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:13:08;24.50;89.80
1786;DHT22;890;48.158;11.540;2023-07-16T08:15:34;24.60;89.80
1786;DHT22;890;48.158;11.540;2023-07-16T08:17:59;24.70;90.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:20:26;24.80;89.70
1786;DHT22;890;48.158;11.540;2023-07-16T08:22:51;25.00;89.40
1786;DHT22;890;48.158;11.540;2023-07-16T08:25:20;25.20;89.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:27:45;25.50;88.10
1786;DHT22;890;48.158;11.540;2023-07-16T08:30:11;25.60;88.10
1786;DHT22;890;48.158;11.540;2023-07-16T08:32:37;25.50;88.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:35:02;25.60;86.90
1786;DHT22;890;48.158;11.540;2023-07-16T08:37:29;24.80;85.30
1786;DHT22;890;48.158;11.540;2023-07-16T08:39:54;25.90;85.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:42:20;26.10;83.10
1786;DHT22;890;48.158;11.540;2023-07-16T08:44:48;25.80;82.60
1786;DHT22;890;48.158;11.540;2023-07-16T08:47:15;25.90;82.50
1786;DHT22;890;48.158;11.540;2023-07-16T08:49:41;25.90;81.90
1786;DHT22;890;48.158;11.540;2023-07-16T08:52:07;26.00;81.70
1786;DHT22;890;48.158;11.540;2023-07-16T08:54:34;26.20;82.00
1786;DHT22;890;48.158;11.540;2023-07-16T08:57:00;26.20;81.10
1786;DHT22;890;48.158;11.540;2023-07-16T08:59:27;26.30;80.90
1786;DHT22;890;48.158;11.540;2023-07-16T09:01:53;26.40;80.40
1786;DHT22;890;48.158;11.540;2023-07-16T09:04:19;26.50;79.50
1786;DHT22;890;48.158;11.540;2023-07-16T09:06:44;26.60;78.60
1786;DHT22;890;48.158;11.540;2023-07-16T09:09:30;26.70;77.20
1786;DHT22;890;48.158;11.540;2023-07-16T09:11:55;26.80;76.10
1786;DHT22;890;48.158;11.540;2023-07-16T09:14:21;27.00;76.70
1786;DHT22;890;48.158;11.540;2023-07-16T09:16:51;27.20;76.20
1786;DHT22;890;48.158;11.540;2023-07-16T09:19:17;27.30;75.20
1786;DHT22;890;48.158;11.540;2023-07-16T09:21:52;27.30;74.70
1786;DHT22;890;48.158;11.540;2023-07-16T09:24:19;27.10;73.50
1786;DHT22;890;48.158;11.540;2023-07-16T09:26:51;27.20;74.10
1786;DHT22;890;48.158;11.540;2023-07-16T09:29:17;27.30;72.60
1786;DHT22;890;48.158;11.540;2023-07-16T09:32:02;27.60;72.40
1786;DHT22;890;48.158;11.540;2023-07-16T09:34:28;27.80;71.70
1786;DHT22;890;48.158;11.540;2023-07-16T09:36:56;27.90;71.70
1786;DHT22;890;48.158;11.540;2023-07-16T09:39:22;28.00;71.60
1786;DHT22;890;48.158;11.540;2023-07-16T09:41:49;28.20;70.60
1786;DHT22;890;48.158;11.540;2023-07-16T09:44:16;28.20;69.10
1786;DHT22;890;48.158;11.540;2023-07-16T09:46:42;28.40;68.70
1786;DHT22;890;48.158;11.540;2023-07-16T09:49:09;28.30;68.10
1786;DHT22;890;48.158;11.540;2023-07-16T09:51:38;28.40;68.10
1786;DHT22;890;48.158;11.540;2023-07-16T09:54:05;28.30;67.40
1786;DHT22;890;48.158;11.540;2023-07-16T09:56:39;28.50;66.50
1786;DHT22;890;48.158;11.540;2023-07-16T09:59:09;28.50;65.10
1786;DHT22;890;48.158;11.540;2023-07-16T10:01:37;28.50;65.00
1786;DHT22;890;48.158;11.540;2023-07-16T10:04:17;28.50;65.30
1786;DHT22;890;48.158;11.540;2023-07-16T10:06:58;28.70;69.20
1786;DHT22;890;48.158;11.540;2023-07-16T10:09:39;29.60;72.70
1786;DHT22;890;48.158;11.540;2023-07-16T10:17:13;33.00;66.40
1786;DHT22;890;48.158;11.540;2023-07-16T10:20:00;33.90;58.60
1786;DHT22;890;48.158;11.540;2023-07-16T10:25:21;33.50;49.90
1786;DHT22;890;48.158;11.540;2023-07-16T10:27:49;32.70;51.50
1786;DHT22;890;48.158;11.540;2023-07-16T10:30:16;32.30;51.90
1786;DHT22;890;48.158;11.540;2023-07-16T10:32:42;31.80;53.10
1786;DHT22;890;48.158;11.540;2023-07-16T10:35:08;31.50;53.30
1786;DHT22;890;48.158;11.540;2023-07-16T10:37:34;31.10;54.30
1786;DHT22;890;48.158;11.540;2023-07-16T10:40:01;31.20;55.90
1786;DHT22;890;48.158;11.540;2023-07-16T10:42:29;31.80;57.70
1786;DHT22;890;48.158;11.540;2023-07-16T10:44:58;32.70;56.90
1786;DHT22;890;48.158;11.540;2023-07-16T10:47:29;33.30;56.20
1786;DHT22;890;48.158;11.540;2023-07-16T10:49:55;33.60;55.50
1786;DHT22;890;48.158;11.540;2023-07-16T10:52:22;33.80;55.60
1786;DHT22;890;48.158;11.540;2023-07-16T10:54:51;34.00;54.20
1786;DHT22;890;48.158;11.540;2023-07-16T10:57:21;34.80;52.70
1786;DHT22;890;48.158;11.540;2023-07-16T10:59:48;35.30;49.60
1786;DHT22;890;48.158;11.540;2023-07-16T11:02:15;35.10;48.00
1786;DHT22;890;48.158;11.540;2023-07-16T11:04:43;34.60;49.10
1786;DHT22;890;48.158;11.540;2023-07-16T11:07:10;34.40;49.10
1786;DHT22;890;48.158;11.540;2023-07-16T11:12:12;34.20;50.30
1786;DHT22;890;48.158;11.540;2023-07-16T11:14:47;34.60;50.00
1786;DHT22;890;48.158;11.540;2023-07-16T11:17:13;35.20;50.10
1786;DHT22;890;48.158;11.540;2023-07-16T11:19:40;35.80;49.00
1786;DHT22;890;48.158;11.540;2023-07-16T11:22:09;36.00;46.70
1786;DHT22;890;48.158;11.540;2023-07-16T11:24:42;35.80;45.40
1786;DHT22;890;48.158;11.540;2023-07-16T11:27:15;35.90;46.10
1786;DHT22;890;48.158;11.540;2023-07-16T11:29:55;36.10;46.10
1786;DHT22;890;48.158;11.540;2023-07-16T11:32:28;36.30;45.50
1786;DHT22;890;48.158;11.540;2023-07-16T11:34:54;36.00;46.60
1786;DHT22;890;48.158;11.540;2023-07-16T11:37:20;35.40;46.70
1786;DHT22;890;48.158;11.540;2023-07-16T11:39:47;34.70;45.70
1786;DHT22;890;48.158;11.540;2023-07-16T11:42:13;34.00;45.30
1786;DHT22;890;48.158;11.540;2023-07-16T11:44:40;33.40;45.40
1786;DHT22;890;48.158;11.540;2023-07-16T11:47:05;33.30;45.50
1786;DHT22;890;48.158;11.540;2023-07-16T11:49:31;32.70;45.70
1786;DHT22;890;48.158;11.540;2023-07-16T11:51:57;32.10;46.40
1786;DHT22;890;48.158;11.540;2023-07-16T11:54:24;31.60;46.60
1786;DHT22;890;48.158;11.540;2023-07-16T11:56:49;31.30;47.70
1786;DHT22;890;48.158;11.540;2023-07-16T11:59:16;31.40;48.50
1786;DHT22;890;48.158;11.540;2023-07-16T12:01:48;31.70;48.30
1786;DHT22;890;48.158;11.540;2023-07-16T12:04:16;32.20;48.10
1786;DHT22;890;48.158;11.540;2023-07-16T12:06:42;33.10;47.50
1786;DHT22;890;48.158;11.540;2023-07-16T12:09:07;33.50;46.50
1786;DHT22;890;48.158;11.540;2023-07-16T12:11:33;33.90;46.60
1786;DHT22;890;48.158;11.540;2023-07-16T12:13:58;34.50;46.30
1786;DHT22;890;48.158;11.540;2023-07-16T12:16:24;34.80;45.00
1786;DHT22;890;48.158;11.540;2023-07-16T12:18:49;34.40;44.60
1786;DHT22;890;48.158;11.540;2023-07-16T12:21:15;33.60;45.10
1786;DHT22;890;48.158;11.540;2023-07-16T12:23:41;33.00;45.60
1786;DHT22;890;48.158;11.540;2023-07-16T12:26:06;32.60;45.90
1786;DHT22;890;48.158;11.540;2023-07-16T12:28:34;32.40;46.20
1786;DHT22;890;48.158;11.540;2023-07-16T12:30:59;32.00;46.70
1786;DHT22;890;48.158;11.540;2023-07-16T12:33:25;31.50;47.60
1786;DHT22;890;48.158;11.540;2023-07-16T12:35:50;31.10;48.20
1786;DHT22;890;48.158;11.540;2023-07-16T12:38:16;30.80;48.90
1786;DHT22;890;48.158;11.540;2023-07-16T12:40:41;30.60;49.30
1786;DHT22;890;48.158;11.540;2023-07-16T12:43:07;30.60;49.60
1786;DHT22;890;48.158;11.540;2023-07-16T12:45:33;31.00;50.00
1786;DHT22;890;48.158;11.540;2023-07-16T12:47:58;31.60;49.80
1786;DHT22;890;48.158;11.540;2023-07-16T12:50:24;32.00;50.00
1786;DHT22;890;48.158;11.540;2023-07-16T12:52:52;31.40;50.20
1786;DHT22;890;48.158;11.540;2023-07-16T12:55:17;30.90;51.00
1786;DHT22;890;48.158;11.540;2023-07-16T12:57:44;30.30;51.80
1786;DHT22;890;48.158;11.540;2023-07-16T13:00:10;29.90;52.10
1786;DHT22;890;48.158;11.540;2023-07-16T13:02:36;29.80;52.40
1786;DHT22;890;48.158;11.540;2023-07-16T13:05:02;29.70;52.80
1786;DHT22;890;48.158;11.540;2023-07-16T13:07:28;29.80;53.30
1786;DHT22;890;48.158;11.540;2023-07-16T13:09:54;29.70;53.60
1786;DHT22;890;48.158;11.540;2023-07-16T13:12:19;29.70;53.70
1786;DHT22;890;48.158;11.540;2023-07-16T13:14:45;29.60;54.10
1786;DHT22;890;48.158;11.540;2023-07-16T13:17:11;29.50;54.30
1786;DHT22;890;48.158;11.540;2023-07-16T13:19:36;29.70;54.40
1786;DHT22;890;48.158;11.540;2023-07-16T13:22:03;29.70;54.10
1786;DHT22;890;48.158;11.540;2023-07-16T13:24:29;29.90;54.10
1786;DHT22;890;48.158;11.540;2023-07-16T13:26:54;29.90;54.40
1786;DHT22;890;48.158;11.540;2023-07-16T13:29:20;29.80;54.40
1786;DHT22;890;48.158;11.540;2023-07-16T13:31:46;29.60;55.00
1786;DHT22;890;48.158;11.540;2023-07-16T13:34:11;29.70;55.30
1786;DHT22;890;48.158;11.540;2023-07-16T13:36:37;29.80;55.70
1786;DHT22;890;48.158;11.540;2023-07-16T13:39:02;30.00;55.10
1786;DHT22;890;48.158;11.540;2023-07-16T13:41:30;30.00;54.90
1786;DHT22;890;48.158;11.540;2023-07-16T13:43:56;29.90;55.40
1786;DHT22;890;48.158;11.540;2023-07-16T13:46:21;29.80;55.40
1786;DHT22;890;48.158;11.540;2023-07-16T13:48:47;29.80;55.60
1786;DHT22;890;48.158;11.540;2023-07-16T13:51:12;29.80;55.70
1786;DHT22;890;48.158;11.540;2023-07-16T13:53:38;30.10;55.30
1786;DHT22;890;48.158;11.540;2023-07-16T13:56:04;30.40;54.70
1786;DHT22;890;48.158;11.540;2023-07-16T13:58:29;30.50;54.50
1786;DHT22;890;48.158;11.540;2023-07-16T14:00:55;30.60;54.30
1786;DHT22;890;48.158;11.540;2023-07-16T14:03:21;30.60;54.50
1786;DHT22;890;48.158;11.540;2023-07-16T14:05:47;30.70;54.70
1786;DHT22;890;48.158;11.540;2023-07-16T14:08:13;31.00;54.30
1786;DHT22;890;48.158;11.540;2023-07-16T14:10:38;30.90;53.80
1786;DHT22;890;48.158;11.540;2023-07-16T14:13:04;30.50;54.40
1786;DHT22;890;48.158;11.540;2023-07-16T14:15:29;30.10;55.20
1786;DHT22;890;48.158;11.540;2023-07-16T14:17:55;29.80;55.90
1786;DHT22;890;48.158;11.540;2023-07-16T14:20:21;29.50;56.40
1786;DHT22;890;48.158;11.540;2023-07-16T14:22:46;29.20;56.90
1786;DHT22;890;48.158;11.540;2023-07-16T14:25:12;29.00;57.40
1786;DHT22;890;48.158;11.540;2023-07-16T14:27:37;29.00;57.60
1786;DHT22;890;48.158;11.540;2023-07-16T14:30:03;28.90;57.70
1786;DHT22;890;48.158;11.540;2023-07-16T14:32:30;29.00;57.60
1786;DHT22;890;48.158;11.540;2023-07-16T14:34:57;28.80;57.90
1786;DHT22;890;48.158;11.540;2023-07-16T14:37:23;28.70;58.40
1786;DHT22;890;48.158;11.540;2023-07-16T14:39:48;28.50;58.70
1786;DHT22;890;48.158;11.540;2023-07-16T14:42:14;28.50;58.80
1786;DHT22;890;48.158;11.540;2023-07-16T14:44:39;28.40;59.00
1786;DHT22;890;48.158;11.540;2023-07-16T14:47:05;28.40;59.10
1786;DHT22;890;48.158;11.540;2023-07-16T14:49:31;28.30;59.20
1786;DHT22;890;48.158;11.540;2023-07-16T14:51:57;28.10;59.70
1786;DHT22;890;48.158;11.540;2023-07-16T14:54:22;28.00;60.20
1786;DHT22;890;48.158;11.540;2023-07-16T14:56:48;27.70;60.40
1786;DHT22;890;48.158;11.540;2023-07-16T14:59:14;27.60;60.80
1786;DHT22;890;48.158;11.540;2023-07-16T15:01:39;27.70;60.70
1786;DHT22;890;48.158;11.540;2023-07-16T15:04:05;27.80;60.40
1786;DHT22;890;48.158;11.540;2023-07-16T15:06:30;27.90;60.40
1786;DHT22;890;48.158;11.540;2023-07-16T15:08:56;27.90;60.50
1786;DHT22;890;48.158;11.540;2023-07-16T15:11:22;27.90;60.30
1786;DHT22;890;48.158;11.540;2023-07-16T15:13:47;27.90;60.20
1786;DHT22;890;48.158;11.540;2023-07-16T15:16:13;27.90;60.10
1786;DHT22;890;48.158;11.540;2023-07-16T15:18:39;27.80;60.10
1786;DHT22;890;48.158;11.540;2023-07-16T15:21:04;27.70;60.80
1786;DHT22;890;48.158;11.540;2023-07-16T15:23:30;27.80;60.50
1786;DHT22;890;48.158;11.540;2023-07-16T15:26:01;28.00;60.30
1786;DHT22;890;48.158;11.540;2023-07-16T15:28:27;28.20;59.50
1786;DHT22;890;48.158;11.540;2023-07-16T15:30:53;28.20;59.20
1786;DHT22;890;48.158;11.540;2023-07-16T15:33:18;28.20;59.20
1786;DHT22;890;48.158;11.540;2023-07-16T15:35:44;28.30;59.30
1786;DHT22;890;48.158;11.540;2023-07-16T15:38:10;28.40;59.10
1786;DHT22;890;48.158;11.540;2023-07-16T15:40:35;28.30;59.10
1786;DHT22;890;48.158;11.540;2023-07-16T15:43:01;28.10;59.40
1786;DHT22;890;48.158;11.540;2023-07-16T15:45:27;28.00;59.50
1786;DHT22;890;48.158;11.540;2023-07-16T15:47:52;27.60;59.50
1786;DHT22;890;48.158;11.540;2023-07-16T15:50:24;28.20;59.60
1786;DHT22;890;48.158;11.540;2023-07-16T15:52:50;28.70;58.60
1786;DHT22;890;48.158;11.540;2023-07-16T15:55:15;29.00;57.80
1786;DHT22;890;48.158;11.540;2023-07-16T15:57:41;29.00;57.80
1786;DHT22;890;48.158;11.540;2023-07-16T16:00:10;29.00;57.90
1786;DHT22;890;48.158;11.540;2023-07-16T16:02:41;28.90;58.30
1786;DHT22;890;48.158;11.540;2023-07-16T16:05:07;28.90;58.60
1786;DHT22;890;48.158;11.540;2023-07-16T16:07:32;29.00;58.00
1786;DHT22;890;48.158;11.540;2023-07-16T16:09:58;29.20;57.70
1786;DHT22;890;48.158;11.540;2023-07-16T16:12:24;29.30;57.20
1786;DHT22;890;48.158;11.540;2023-07-16T16:14:49;29.20;57.40