sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-08-04T00:02:39;3.9;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:05:40;3.9;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:08:39;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:11:36;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:14:36;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:17:37;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:20:37;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:23:36;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:26:36;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:29:37;4.2;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:32:37;4.2;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:35:36;4.2;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:38:36;4.2;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:41:37;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:44:38;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:47:38;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:50:39;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:53:39;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:56:41;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T00:59:42;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:02:38;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:05:39;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:08:39;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:11:43;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:14:41;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:17:39;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:20:39;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:23:44;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:26:39;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:29:37;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:32:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:35:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:38:38;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:41:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:44:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:47:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:50:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:53:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:56:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T01:59:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:02:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:05:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:08:39;4.4;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:11:36;4.4;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:14:44;4.4;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:17:38;4.4;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:20:37;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:23:37;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:26:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:29:41;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:32:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:35:37;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:38:40;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:41:37;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:44:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:47:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:50:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:53:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:56:37;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T02:59:40;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:02:40;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:05:38;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:11:42;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:20:42;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:23:44;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:26:44;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:41:41;7.0;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:47:40;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:50:41;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:53:40;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:56:45;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T03:59:43;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:02:42;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:05:43;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:11:41;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:14:40;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:17:43;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:20:43;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:23:42;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:26:39;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:29:44;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:32:42;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:35:37;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:38:43;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:41:44;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:44:42;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:47:41;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:50:38;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:53:40;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:56:39;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T04:59:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:02:43;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:05:38;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:08:42;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:14:38;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:17:37;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:20:37;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:23:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:26:38;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:29:37;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:32:39;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:35:39;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:38:37;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:41:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:44:37;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:47:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:50:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:53:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:56:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T05:59:37;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:02:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:05:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:08:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:11:37;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:14:37;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:17:37;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:20:37;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:23:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:26:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:29:36;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:32:36;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:35:36;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:38:36;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:41:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:44:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:47:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:50:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:53:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:56:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T06:59:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:02:38;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:05:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:08:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:11:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:14:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:17:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:20:39;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:23:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:26:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:29:37;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:32:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:35:37;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:38:37;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:41:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:44:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:47:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:50:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:53:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:56:37;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T07:59:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:02:37;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:05:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:08:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:11:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:14:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:17:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:20:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:23:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:26:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:29:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:32:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:35:42;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:38:37;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:41:42;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:50:43;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:56:38;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T08:59:38;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:02:43;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:05:39;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:08:45;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:11:39;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:14:39;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:17:39;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:20:38;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:23:39;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:26:38;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:29:39;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:32:40;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:35:39;5.4;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:38:40;5.4;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:41:40;5.4;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:44:39;5.4;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:47:37;6.3;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:50:37;6.3;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:53:40;6.3;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:56:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T09:59:39;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:02:38;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:05:41;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:08:42;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:11:40;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:14:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:17:38;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:23:41;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:26:41;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:29:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:32:41;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:35:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:38:40;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:41:38;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:44:46;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:47:38;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:50:37;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:53:37;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:56:37;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T10:59:38;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:02:39;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:05:38;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:08:38;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:11:38;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:14:38;5.6;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:17:37;5.6;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:20:37;5.6;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:23:37;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:26:37;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:29:39;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:32:40;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:35:37;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:38:39;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:41:39;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:44:40;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:47:39;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:50:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:53:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:56:37;4.5;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T11:59:37;4.5;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:05:40;4.5;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:08:41;4.4;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:11:39;4.4;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:14:38;4.4;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:17:37;4.4;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:20:38;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:23:37;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:26:37;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:29:37;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:32:37;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:35:38;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:38:38;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:41:38;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:44:38;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:47:37;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:50:37;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:53:37;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:56:37;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T12:59:37;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:02:38;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:05:38;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:08:38;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:11:39;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:14:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:17:41;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:20:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:23:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:26:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:29:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:32:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:35:40;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:38:37;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:41:37;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:44:37;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:47:38;4.0;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:50:37;4.0;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:53:38;4.0;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:56:38;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T13:59:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:02:38;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:05:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:11:37;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:17:37;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:20:37;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:23:39;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:26:37;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:29:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:32:39;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:35:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:38:42;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:47:37;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:50:37;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:53:37;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:56:38;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T14:59:39;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:02:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:05:38;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:08:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:11:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:14:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:17:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:20:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:23:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:26:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:29:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:32:38;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:35:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:38:38;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:41:39;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:47:37;4.5;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T15:50:38;4.5;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:02:38;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:05:37;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:11:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:14:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:17:38;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:20:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:23:44;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:26:41;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:29:38;3.5;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:32:39;3.5;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:35:37;3.5;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:41:38;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:44:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:53:38;6.0;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:56:37;6.0;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T16:59:37;6.0;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:02:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:05:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:08:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:11:38;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:14:37;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:17:37;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:20:38;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:23:38;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:26:38;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:29:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:32:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:35:38;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:38:38;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:41:38;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:44:37;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:50:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:53:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:56:38;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T17:59:39;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:02:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:05:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:08:37;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:11:37;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:14:40;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:17:38;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:20:38;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:23:38;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:26:38;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:29:38;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:32:38;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:35:38;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:38:38;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:41:38;6.2;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:44:38;6.2;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:47:38;6.2;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:50:38;6.2;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:53:38;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-08-04T18:56:38;5.3;;5.3;;;;;;;