sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4187;DHT22;2107;52.306;10.484;2023-04-24T00:00:40;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:03:07;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:05:34;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:08:01;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:10:28;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:12:57;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:15:24;13.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:17:50;12.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:20:19;12.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:22:45;12.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:25:12;12.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:27:39;12.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:30:08;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:32:35;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:35:03;12.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:37:29;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:39:56;12.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:42:23;12.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:44:51;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:47:19;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:49:47;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:52:14;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:54:43;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:57:10;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T00:59:36;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:02:04;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:04:33;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:07:00;12.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:09:27;12.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:11:54;12.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:14:22;11.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:16:49;11.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:19:16;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:21:47;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:24:19;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:26:46;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:29:13;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:31:39;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:34:06;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:36:35;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:39:02;11.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:41:30;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:43:58;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:46:25;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:48:52;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:51:20;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:53:47;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:56:14;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T01:58:43;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:01:15;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:03:44;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:06:11;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:08:37;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:11:05;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:13:31;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:16:00;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:18:26;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:20:53;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:23:20;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:25:47;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:28:14;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:30:41;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:33:09;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:35:36;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:38:03;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:40:30;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:42:57;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:45:24;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:47:50;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:50:19;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:52:46;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:55:12;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T02:57:39;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:00:07;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:02:34;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:05:01;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:07:30;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:09:57;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:12:24;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:14:51;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:17:18;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:19:45;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:22:12;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:24:40;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:27:07;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:29:34;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:32:00;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:34:27;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:36:54;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:39:21;9.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:41:49;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:44:16;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:46:43;9.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:49:09;9.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:51:36;9.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:54:04;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:56:31;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T03:58:59;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:01:26;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:03:53;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:06:20;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:08:48;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:11:14;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:13:41;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:16:10;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:18:36;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:21:03;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:23:30;9.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:25:57;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:28:24;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:30:51;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:33:20;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:35:47;9.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:38:15;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:40:42;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:43:09;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:45:36;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:48:05;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:50:34;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:53:01;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:55:28;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T04:57:55;10.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:00:22;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:02:50;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:05:17;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:07:46;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:10:12;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:12:39;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:15:07;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:17:35;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:20:04;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:22:32;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:25:00;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:27:27;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:29:54;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:32:21;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:34:48;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:37:15;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:39:42;11.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:42:10;11.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:44:37;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:47:03;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:49:30;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:51:57;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:54:24;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:56:51;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T05:59:21;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:01:48;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:04:15;11.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:06:41;11.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:09:08;11.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:11:35;11.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:14:02;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:16:31;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:18:58;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:21:25;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:23:51;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:26:18;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:28:45;11.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:31:12;12.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:33:40;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:36:07;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:38:34;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:41:01;12.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:43:28;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:45:55;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:48:22;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:50:52;12.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:53:18;12.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:55:45;12.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T06:58:12;12.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:00:40;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:03:07;12.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:05:34;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:08:05;12.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:10:32;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:13:00;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:15:27;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:17:54;13.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:20:21;14.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:22:48;14.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:25:16;14.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:27:43;14.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:30:11;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:32:38;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:35:05;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:37:32;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:39:59;12.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:42:27;12.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:44:56;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:47:23;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:49:49;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:52:16;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:54:43;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:57:10;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T07:59:38;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:02:06;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:04:32;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:06:59;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:09:26;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:11:53;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:14:20;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:16:48;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:19:15;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:21:42;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:24:09;11.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:26:36;12.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:29:04;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:31:32;12.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:34:00;12.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:36:27;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:38:54;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:41:21;13.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:43:51;14.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:46:19;14.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:48:46;14.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:51:17;15.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:53:45;15.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:56:13;16.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T08:58:42;16.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:01:09;16.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:03:37;16.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:06:06;16.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:08:36;16.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:11:03;16.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:13:31;17.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:15:58;17.20;98.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:18:26;17.60;97.70
4187;DHT22;2107;52.306;10.484;2023-04-24T09:21:00;17.10;97.20
4187;DHT22;2107;52.306;10.484;2023-04-24T09:23:29;16.50;96.90
4187;DHT22;2107;52.306;10.484;2023-04-24T09:25:59;16.40;97.50
4187;DHT22;2107;52.306;10.484;2023-04-24T09:28:29;16.20;98.20
4187;DHT22;2107;52.306;10.484;2023-04-24T09:31:03;16.90;98.80
4187;DHT22;2107;52.306;10.484;2023-04-24T09:33:31;17.40;97.30
4187;DHT22;2107;52.306;10.484;2023-04-24T09:35:58;16.90;96.70
4187;DHT22;2107;52.306;10.484;2023-04-24T09:38:31;17.00;96.30
4187;DHT22;2107;52.306;10.484;2023-04-24T09:41:01;17.30;97.00
4187;DHT22;2107;52.306;10.484;2023-04-24T09:43:29;17.40;96.20
4187;DHT22;2107;52.306;10.484;2023-04-24T09:45:57;17.40;95.80
4187;DHT22;2107;52.306;10.484;2023-04-24T09:48:31;16.80;94.70
4187;DHT22;2107;52.306;10.484;2023-04-24T09:50:58;16.00;94.00
4187;DHT22;2107;52.306;10.484;2023-04-24T09:53:29;15.70;94.70
4187;DHT22;2107;52.306;10.484;2023-04-24T09:55:56;15.40;94.60
4187;DHT22;2107;52.306;10.484;2023-04-24T09:58:29;15.50;94.60
4187;DHT22;2107;52.306;10.484;2023-04-24T10:00:57;15.50;94.60
4187;DHT22;2107;52.306;10.484;2023-04-24T10:03:24;15.80;95.40
4187;DHT22;2107;52.306;10.484;2023-04-24T10:05:53;15.30;94.30
4187;DHT22;2107;52.306;10.484;2023-04-24T10:08:20;14.80;95.80
4187;DHT22;2107;52.306;10.484;2023-04-24T10:10:47;14.70;96.00
4187;DHT22;2107;52.306;10.484;2023-04-24T10:13:15;15.30;96.50
4187;DHT22;2107;52.306;10.484;2023-04-24T10:15:43;15.30;96.50
4187;DHT22;2107;52.306;10.484;2023-04-24T10:18:11;15.80;95.90
4187;DHT22;2107;52.306;10.484;2023-04-24T10:20:39;16.00;95.70
4187;DHT22;2107;52.306;10.484;2023-04-24T10:23:06;16.00;94.70
4187;DHT22;2107;52.306;10.484;2023-04-24T10:25:35;15.50;94.20
4187;DHT22;2107;52.306;10.484;2023-04-24T10:28:02;14.80;93.70
4187;DHT22;2107;52.306;10.484;2023-04-24T10:30:31;15.00;94.50
4187;DHT22;2107;52.306;10.484;2023-04-24T10:33:02;15.00;93.80
4187;DHT22;2107;52.306;10.484;2023-04-24T10:35:31;14.70;94.40
4187;DHT22;2107;52.306;10.484;2023-04-24T10:38:02;14.80;95.00
4187;DHT22;2107;52.306;10.484;2023-04-24T10:40:32;15.10;94.60
4187;DHT22;2107;52.306;10.484;2023-04-24T10:43:01;15.50;93.70
4187;DHT22;2107;52.306;10.484;2023-04-24T10:45:28;15.20;93.10
4187;DHT22;2107;52.306;10.484;2023-04-24T10:48:01;14.90;93.30
4187;DHT22;2107;52.306;10.484;2023-04-24T10:50:29;14.60;93.30
4187;DHT22;2107;52.306;10.484;2023-04-24T10:53:06;14.60;94.80
4187;DHT22;2107;52.306;10.484;2023-04-24T10:55:40;14.40;94.20
4187;DHT22;2107;52.306;10.484;2023-04-24T10:58:07;14.30;95.60
4187;DHT22;2107;52.306;10.484;2023-04-24T11:00:37;13.90;95.10
4187;DHT22;2107;52.306;10.484;2023-04-24T11:03:07;13.90;95.70
4187;DHT22;2107;52.306;10.484;2023-04-24T11:05:55;13.80;96.20
4187;DHT22;2107;52.306;10.484;2023-04-24T11:08:24;13.90;95.50
4187;DHT22;2107;52.306;10.484;2023-04-24T11:11:02;14.20;95.70
4187;DHT22;2107;52.306;10.484;2023-04-24T11:16:45;14.70;94.50
4187;DHT22;2107;52.306;10.484;2023-04-24T11:19:21;15.60;94.00
4187;DHT22;2107;52.306;10.484;2023-04-24T11:21:55;15.80;94.60
4187;DHT22;2107;52.306;10.484;2023-04-24T11:24:31;16.00;91.90
4187;DHT22;2107;52.306;10.484;2023-04-24T11:27:05;15.80;92.00
4187;DHT22;2107;52.306;10.484;2023-04-24T11:29:40;15.50;91.60
4187;DHT22;2107;52.306;10.484;2023-04-24T11:32:24;15.50;92.30
4187;DHT22;2107;52.306;10.484;2023-04-24T11:34:54;15.70;92.20
4187;DHT22;2107;52.306;10.484;2023-04-24T11:37:22;15.40;91.60
4187;DHT22;2107;52.306;10.484;2023-04-24T11:39:51;14.70;91.50
4187;DHT22;2107;52.306;10.484;2023-04-24T11:42:20;14.30;92.20
4187;DHT22;2107;52.306;10.484;2023-04-24T11:44:48;14.60;92.70
4187;DHT22;2107;52.306;10.484;2023-04-24T11:47:15;14.50;93.40
4187;DHT22;2107;52.306;10.484;2023-04-24T11:49:42;14.40;93.70
4187;DHT22;2107;52.306;10.484;2023-04-24T11:52:11;14.30;93.60
4187;DHT22;2107;52.306;10.484;2023-04-24T11:54:47;14.30;93.20
4187;DHT22;2107;52.306;10.484;2023-04-24T11:57:14;14.40;93.40
4187;DHT22;2107;52.306;10.484;2023-04-24T11:59:41;14.50;93.30
4187;DHT22;2107;52.306;10.484;2023-04-24T12:02:08;14.70;93.50
4187;DHT22;2107;52.306;10.484;2023-04-24T12:04:39;14.40;93.50
4187;DHT22;2107;52.306;10.484;2023-04-24T12:07:06;14.50;93.90
4187;DHT22;2107;52.306;10.484;2023-04-24T12:09:46;14.90;94.70
4187;DHT22;2107;52.306;10.484;2023-04-24T12:12:14;15.50;94.40
4187;DHT22;2107;52.306;10.484;2023-04-24T12:14:47;15.90;93.30
4187;DHT22;2107;52.306;10.484;2023-04-24T12:17:14;16.70;94.20
4187;DHT22;2107;52.306;10.484;2023-04-24T12:19:46;17.00;92.40
4187;DHT22;2107;52.306;10.484;2023-04-24T12:22:13;16.30;91.60
4187;DHT22;2107;52.306;10.484;2023-04-24T12:24:57;15.10;92.00
4187;DHT22;2107;52.306;10.484;2023-04-24T12:27:24;15.20;92.80
4187;DHT22;2107;52.306;10.484;2023-04-24T12:29:52;14.80;92.50
4187;DHT22;2107;52.306;10.484;2023-04-24T12:32:19;14.90;94.00
4187;DHT22;2107;52.306;10.484;2023-04-24T12:34:45;14.20;97.40
4187;DHT22;2107;52.306;10.484;2023-04-24T12:37:12;13.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T12:39:54;12.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T12:42:27;12.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T12:44:56;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T12:47:24;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T12:49:51;13.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T12:52:21;14.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T12:54:49;15.00;99.40
4187;DHT22;2107;52.306;10.484;2023-04-24T12:57:16;14.60;98.10
4187;DHT22;2107;52.306;10.484;2023-04-24T12:59:44;14.30;96.60
4187;DHT22;2107;52.306;10.484;2023-04-24T13:02:11;14.40;96.80
4187;DHT22;2107;52.306;10.484;2023-04-24T13:04:38;13.70;96.70
4187;DHT22;2107;52.306;10.484;2023-04-24T13:07:05;13.40;97.30
4187;DHT22;2107;52.306;10.484;2023-04-24T13:09:33;13.50;97.40
4187;DHT22;2107;52.306;10.484;2023-04-24T13:12:00;13.80;97.70
4187;DHT22;2107;52.306;10.484;2023-04-24T13:14:27;13.90;97.80
4187;DHT22;2107;52.306;10.484;2023-04-24T13:16:56;13.70;96.70
4187;DHT22;2107;52.306;10.484;2023-04-24T13:19:24;13.50;98.20
4187;DHT22;2107;52.306;10.484;2023-04-24T13:21:51;13.50;99.70
4187;DHT22;2107;52.306;10.484;2023-04-24T13:24:18;13.30;99.80
4187;DHT22;2107;52.306;10.484;2023-04-24T13:26:45;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:29:12;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:31:39;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:34:07;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:36:34;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:39:01;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:41:29;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:43:56;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:46:23;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:48:50;13.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:51:19;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:53:46;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:56:13;12.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T13:58:39;13.10;99.80
4187;DHT22;2107;52.306;10.484;2023-04-24T14:01:06;13.20;98.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:03:33;13.00;99.60
4187;DHT22;2107;52.306;10.484;2023-04-24T14:06:00;12.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:08:28;12.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:10:55;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:13:22;12.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:15:49;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:18:16;12.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:20:43;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:23:10;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:25:38;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:28:06;11.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:30:33;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:33:00;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:35:26;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:37:54;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:40:21;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:42:49;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:45:17;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:47:44;10.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:50:11;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:52:38;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:55:05;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T14:57:33;9.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:00:01;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:02:30;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:04:57;9.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:07:24;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:09:51;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:12:18;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:14:44;9.70;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:17:12;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:19:39;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:22:06;9.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:24:33;9.50;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:27:00;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:29:28;9.40;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:31:55;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:34:23;9.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:36:50;8.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:39:17;8.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:41:44;8.90;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:44:11;9.00;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:46:37;9.10;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:49:04;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:51:32;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-04-24T15:53:59;9.10;99.90