sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:00:00;11.78;67.28
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:02:32;11.63;67.48
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:05:01;11.69;67.72
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:07:29;11.60;67.81
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:09:58;11.60;67.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:12:28;11.71;67.68
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:14:56;11.73;67.42
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:17:24;11.73;67.48
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:19:53;11.72;67.55
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:22:21;11.64;67.51
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:24:49;11.67;67.67
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:27:17;11.71;67.60
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:29:47;11.62;67.47
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:32:15;11.57;68.05
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:34:44;11.61;67.95
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:37:12;11.67;67.77
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:39:40;11.57;67.92
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:42:09;11.58;68.05
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:44:37;11.66;67.80
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:47:07;11.73;67.67
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:49:35;11.76;67.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:52:06;11.72;67.43
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:54:34;11.54;67.72
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:57:03;11.60;68.01
19536;HTU21D;9913;51.168;4.124;2023-05-14T00:59:33;11.63;67.97
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:02:02;11.70;67.76
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:04:31;11.58;67.67
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:07:10;11.58;68.18
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:09:49;11.58;68.16
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:12:27;11.55;68.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:15:01;11.53;68.12
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:17:37;11.55;68.14
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:20:10;11.60;68.47
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:22:40;11.54;68.54
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:25:09;11.70;68.30
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:27:41;11.62;68.04
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:30:18;11.68;68.33
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:32:52;11.71;68.33
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:35:24;11.67;68.51
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:37:57;11.68;68.49
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:40:27;11.72;68.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:42:56;11.76;68.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:45:25;11.79;67.94
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:47:53;11.81;68.13
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:50:22;11.71;68.17
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:52:50;11.77;68.29
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:55:21;11.87;67.97
19536;HTU21D;9913;51.168;4.124;2023-05-14T01:57:50;11.88;67.77
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:00:23;11.63;68.19
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:02:52;11.55;69.26
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:05:22;11.57;69.09
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:07:53;11.56;69.16
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:10:23;11.53;69.05
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:12:51;11.59;68.88
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:15:20;11.56;69.00
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:17:48;11.61;68.67
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:20:17;11.64;68.57
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:22:45;11.58;68.54
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:25:14;11.63;68.48
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:27:44;11.66;68.50
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:30:12;11.56;69.06
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:32:41;11.55;68.99
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:35:09;11.54;69.03
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:37:38;11.61;68.86
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:40:07;11.63;68.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:42:35;11.68;68.64
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:45:06;11.60;68.49
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:47:35;11.57;68.84
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:50:05;11.55;68.94
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:52:33;11.67;68.85
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:55:02;11.70;68.67
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:57:31;11.76;68.42
19536;HTU21D;9913;51.168;4.124;2023-05-14T02:59:59;11.85;68.39
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:02:32;11.82;68.38
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:05:01;11.83;68.07
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:07:30;11.85;68.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:09:58;11.82;68.21
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:12:27;11.88;68.26
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:14:56;11.81;68.32
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:17:24;11.84;68.35
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:19:54;11.79;68.42
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:22:23;11.81;68.91
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:24:51;11.83;68.78
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:27:19;11.87;68.64
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:29:47;11.88;68.74
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:32:16;11.91;68.30
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:34:45;11.86;68.30
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:37:15;11.86;68.31
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:39:43;11.92;68.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:42:11;11.92;68.46
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:44:40;11.91;68.70
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:47:08;11.96;68.07
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:49:36;11.97;68.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:52:07;11.94;68.08
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:54:37;11.83;68.13
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:57:07;11.81;68.77
19536;HTU21D;9913;51.168;4.124;2023-05-14T03:59:35;11.82;68.75
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:02:04;11.73;68.39
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:04:32;11.88;68.50
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:07:01;11.96;68.55
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:09:29;11.81;68.71
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:11:59;11.84;68.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:14:28;11.88;68.50
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:16:56;11.87;68.54
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:19:26;11.87;68.39
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:21:54;11.88;68.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:24:23;11.87;68.45
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:26:51;11.88;68.62
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:29:21;11.83;69.11
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:31:49;11.99;68.68
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:34:17;11.91;68.50
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:36:45;12.04;68.20
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:39:14;11.97;68.13
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:41:42;11.88;68.58
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:44:11;11.91;68.56
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:46:41;11.98;68.26
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:49:09;11.96;68.18
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:51:37;11.88;68.36
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:54:06;11.88;68.82
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:56:34;11.86;68.82
19536;HTU21D;9913;51.168;4.124;2023-05-14T04:59:02;12.00;68.80
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:01:31;11.94;68.63
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:04:00;12.00;68.78
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:06:29;12.04;68.12
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:08:57;12.04;68.26
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:11:28;12.15;68.45
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:13:56;12.06;68.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:16:24;12.16;68.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:18:53;12.18;67.73
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:21:23;12.22;67.54
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:23:51;12.18;68.04
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:26:19;12.36;68.02
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:28:48;12.25;67.83
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:31:16;12.07;67.94
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:33:46;12.07;68.00
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:36:14;12.06;68.17
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:38:44;12.27;68.13
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:41:12;12.23;67.97
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:43:41;12.30;67.91
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:46:09;12.37;67.72
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:48:37;12.13;67.90
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:51:06;12.19;67.99
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:53:34;12.16;68.11
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:56:04;12.19;68.12
19536;HTU21D;9913;51.168;4.124;2023-05-14T05:58:33;12.30;68.14
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:01:02;12.13;67.81
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:03:30;12.19;67.64
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:05:58;12.30;67.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:08:26;12.31;67.62
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:10:55;12.32;67.63
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:13:24;12.32;67.60
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:15:53;12.32;67.86
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:18:21;12.25;67.76
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:20:49;12.29;68.07
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:23:18;12.19;68.04
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:25:46;12.35;68.07
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:28:16;12.37;67.83
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:30:48;12.67;67.52
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:33:16;12.81;67.88
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:35:46;12.76;67.50
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:38:14;12.88;67.82
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:40:43;12.99;67.48
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:43:11;13.02;67.81
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:45:39;12.85;67.39
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:48:09;12.93;67.78
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:50:39;13.06;68.00
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:53:07;12.95;67.80
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:55:35;12.82;67.73
19536;HTU21D;9913;51.168;4.124;2023-05-14T06:58:05;12.87;68.45
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:00:33;12.71;67.78
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:03:01;12.87;67.91
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:05:31;13.19;68.28
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:07:59;12.84;67.83
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:10:28;13.02;67.36
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:12:56;12.90;68.01
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:15:25;13.12;67.97
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:17:53;13.02;68.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:20:22;13.36;68.30
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:22:52;13.22;68.05
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:25:21;13.53;68.75
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:27:49;13.30;68.29
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:30:18;13.07;67.88
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:32:46;12.94;67.95
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:35:15;13.26;68.36
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:37:43;13.16;67.82
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:40:13;12.88;68.54
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:42:42;13.02;68.17
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:45:10;13.11;68.57
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:47:39;13.33;68.49
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:50:08;13.10;68.37
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:52:37;13.11;68.20
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:55:06;13.18;68.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T07:57:36;13.06;68.38
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:00:05;13.37;67.99
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:02:41;13.14;68.76
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:05:10;13.10;68.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:07:38;13.27;68.75
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:10:08;13.14;69.04
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:12:38;12.99;68.76
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:15:07;12.86;68.91
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:17:36;13.34;68.89
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:20:06;13.36;68.28
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:22:35;13.54;69.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:25:04;13.52;68.52
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:27:33;13.62;68.94
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:30:04;13.76;68.34
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:32:33;13.88;68.63
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:35:01;13.93;69.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:37:30;14.13;69.54
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:39:58;14.33;69.29
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:42:27;14.33;69.88
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:44:59;14.67;68.85
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:47:30;14.35;69.69
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:50:00;14.64;69.13
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:52:30;14.39;68.02
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:55:01;14.20;70.05
19536;HTU21D;9913;51.168;4.124;2023-05-14T08:57:31;14.32;69.43
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:00:01;14.60;69.98
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:02:34;14.57;70.16
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:05:04;14.85;68.52
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:07:33;15.01;70.48
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:10:01;15.29;69.79
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:12:30;15.21;70.45
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:14:58;15.19;70.49
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:17:27;15.23;71.78
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:19:57;15.23;69.82
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:22:28;15.53;71.53
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:25:02;15.60;69.78
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:27:32;15.96;70.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:30:05;16.10;70.07
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:32:38;15.63;70.02
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:35:15;15.58;70.14
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:37:46;15.98;70.36
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:40:15;15.56;69.90
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:42:44;15.25;69.08
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:45:15;16.14;71.72
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:47:43;16.15;70.51
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:50:13;15.62;71.08
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:52:42;15.27;71.16
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:55:10;15.51;70.13
19536;HTU21D;9913;51.168;4.124;2023-05-14T09:57:38;15.73;68.64
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:00:08;16.01;69.50
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:02:39;15.39;69.82
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:05:10;15.60;70.26
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:07:43;15.87;69.11
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:10:15;16.15;69.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:12:50;15.62;69.78
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:15:24;16.45;72.54
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:17:55;16.36;66.80
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:20:26;16.48;69.22
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:22:57;17.20;69.59
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:25:26;17.16;70.04
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:27:54;17.13;71.16
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:30:23;16.26;70.48
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:33:05;16.62;70.34
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:35:54;17.00;71.00
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:38:25;16.86;70.52
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:40:56;17.05;68.72
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:43:29;17.52;69.72
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:45:59;17.53;69.69
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:48:28;17.97;71.07
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:50:57;17.31;70.80
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:53:33;17.15;70.19
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:56:09;17.53;72.21
19536;HTU21D;9913;51.168;4.124;2023-05-14T10:58:39;17.93;71.07
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:01:10;17.82;71.29
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:03:40;18.09;69.62
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:06:10;17.72;68.62
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:08:40;18.00;71.28
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:11:09;18.20;70.10
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:13:40;18.13;71.15
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:16:08;17.67;69.45
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:18:52;18.23;71.64
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:21:28;18.37;70.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:23:59;18.22;68.43
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:26:30;18.78;71.13
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:28:59;17.95;67.78
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:31:27;18.56;70.58
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:33:56;18.24;70.63
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:36:24;18.36;70.14
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:38:52;18.32;69.65
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:41:22;18.58;68.94
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:43:52;18.61;70.77
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:46:20;18.50;69.16
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:48:49;18.92;68.02
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:51:18;19.62;68.04
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:53:46;18.86;70.47
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:56:15;18.78;66.45
19536;HTU21D;9913;51.168;4.124;2023-05-14T11:58:48;19.25;69.28
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:01:16;19.26;69.20
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:03:45;19.75;68.86
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:06:13;19.51;69.40
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:08:42;19.38;69.71
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:11:10;18.84;70.12
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:13:39;19.59;68.93
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:16:08;18.86;69.30
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:18:37;19.22;68.27
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:21:05;19.31;70.69
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:23:37;19.33;67.97
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:26:07;19.53;73.04
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:28:38;19.27;68.92
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:31:11;19.57;68.68
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:33:41;19.73;67.47
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:36:09;20.28;70.87
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:38:47;19.70;67.41
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:41:16;19.96;69.52
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:43:46;19.58;68.81
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:46:16;19.20;68.62
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:48:45;19.72;70.19
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:51:14;20.12;67.52
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:53:42;20.07;67.77
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:56:11;19.77;68.20
19536;HTU21D;9913;51.168;4.124;2023-05-14T12:58:39;19.87;68.99
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:01:08;20.57;68.71
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:03:38;21.09;69.07
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:06:07;21.55;67.26
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:08:35;21.47;65.59
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:11:03;21.53;66.58
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:13:32;21.07;65.98
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:16:00;20.33;66.90
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:18:29;20.26;67.11
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:20:59;20.33;66.86
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:23:30;19.99;68.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:25:58;20.81;65.30
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:28:26;20.89;66.17
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:31:04;21.40;66.93
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:33:37;22.02;66.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:36:08;21.69;67.94
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:38:37;21.78;67.30
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:41:05;21.40;69.33
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:43:34;21.76;70.05
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:46:03;21.79;67.40
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:48:33;21.19;68.04
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:51:03;21.20;72.45
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:53:32;20.85;69.49
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:56:01;20.20;71.51
19536;HTU21D;9913;51.168;4.124;2023-05-14T13:58:29;20.99;69.43
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:00:57;20.25;68.83
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:03:25;20.28;70.90
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:05:54;20.78;70.06
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:08:22;21.00;70.51
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:10:52;20.61;69.26
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:13:21;20.31;70.36
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:15:50;19.62;70.79
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:18:19;19.77;71.24
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:20:48;19.80;70.05
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:23:17;19.24;71.47
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:25:46;18.78;72.37
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:28:16;19.32;72.81
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:30:44;19.31;71.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:33:13;19.45;72.55
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:35:41;19.76;70.97
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:38:10;19.62;71.32
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:40:38;19.52;70.42
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:43:06;18.88;70.39
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:45:36;18.67;70.58
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:48:25;18.24;72.19
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:50:54;18.44;72.97
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:53:23;19.14;71.20
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:55:51;19.96;71.55
19536;HTU21D;9913;51.168;4.124;2023-05-14T14:58:21;18.84;71.18
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:00:52;19.36;70.05
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:03:22;19.60;73.03
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:05:51;19.67;71.23
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:08:25;19.06;72.22
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:10:54;18.91;72.29
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:13:23;19.06;72.26
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:15:54;19.47;72.60
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:18:22;19.72;71.19
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:20:51;19.48;70.63
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:23:19;19.23;72.20
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:25:48;20.00;71.21
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:28:16;19.79;69.36
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:30:46;18.69;71.15
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:33:16;18.36;71.03
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:35:45;18.73;71.73
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:38:14;19.69;71.77
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:40:42;18.81;70.54
19536;HTU21D;9913;51.168;4.124;2023-05-14T15:43:12;18.85;71.03