sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40047;BMP280;31510;48.122;11.576;2022-08-05T00:01:18;95394.97;;;23.72
40047;BMP280;31510;48.122;11.576;2022-08-05T00:03:45;95395.53;;;23.70
40047;BMP280;31510;48.122;11.576;2022-08-05T00:06:11;95397.50;;;23.70
40047;BMP280;31510;48.122;11.576;2022-08-05T00:08:37;95392.56;;;23.68
40047;BMP280;31510;48.122;11.576;2022-08-05T00:11:06;95395.09;;;23.66
40047;BMP280;31510;48.122;11.576;2022-08-05T00:13:32;95388.94;;;23.66
40047;BMP280;31510;48.122;11.576;2022-08-05T00:15:58;95381.81;;;23.63
40047;BMP280;31510;48.122;11.576;2022-08-05T00:18:23;95388.72;;;23.64
40047;BMP280;31510;48.122;11.576;2022-08-05T00:20:49;95381.41;;;23.59
40047;BMP280;31510;48.122;11.576;2022-08-05T00:23:14;95387.69;;;23.54
40047;BMP280;31510;48.122;11.576;2022-08-05T00:25:40;95383.84;;;23.50
40047;BMP280;31510;48.122;11.576;2022-08-05T00:28:05;95380.91;;;23.48
40047;BMP280;31510;48.122;11.576;2022-08-05T00:30:31;95374.00;;;23.47
40047;BMP280;31510;48.122;11.576;2022-08-05T00:32:56;95375.47;;;23.48
40047;BMP280;31510;48.122;11.576;2022-08-05T00:35:21;95377.66;;;23.49
40047;BMP280;31510;48.122;11.576;2022-08-05T00:37:46;95367.31;;;23.48
40047;BMP280;31510;48.122;11.576;2022-08-05T00:40:12;95373.59;;;23.43
40047;BMP280;31510;48.122;11.576;2022-08-05T00:42:38;95376.13;;;23.41
40047;BMP280;31510;48.122;11.576;2022-08-05T00:45:07;95371.94;;;23.40
40047;BMP280;31510;48.122;11.576;2022-08-05T00:47:32;95375.38;;;23.40
40047;BMP280;31510;48.122;11.576;2022-08-05T00:49:58;95374.84;;;23.42
40047;BMP280;31510;48.122;11.576;2022-08-05T00:52:23;95375.59;;;23.42
40047;BMP280;31510;48.122;11.576;2022-08-05T00:54:49;95370.88;;;23.43
40047;BMP280;31510;48.122;11.576;2022-08-05T00:57:14;95373.59;;;23.43
40047;BMP280;31510;48.122;11.576;2022-08-05T00:59:40;95374.84;;;23.42
40047;BMP280;31510;48.122;11.576;2022-08-05T01:02:05;95361.59;;;23.38
40047;BMP280;31510;48.122;11.576;2022-08-05T01:04:31;95377.19;;;23.38
40047;BMP280;31510;48.122;11.576;2022-08-05T01:06:56;95371.53;;;23.36
40047;BMP280;31510;48.122;11.576;2022-08-05T01:09:21;95376.25;;;23.35
40047;BMP280;31510;48.122;11.576;2022-08-05T01:11:52;95366.09;;;23.36
40047;BMP280;31510;48.122;11.576;2022-08-05T01:17:11;95378.03;;;23.33
40047;BMP280;31510;48.122;11.576;2022-08-05T01:25:34;95360.81;;;23.18
40047;BMP280;31510;48.122;11.576;2022-08-05T01:31:13;95367.63;;;23.11
40047;BMP280;31510;48.122;11.576;2022-08-05T01:34:33;95375.78;;;23.11
40047;BMP280;31510;48.122;11.576;2022-08-05T01:37:36;95375.59;;;23.09
40047;BMP280;31510;48.122;11.576;2022-08-05T01:39:41;95374.31;;;23.10
40047;BMP280;31510;48.122;11.576;2022-08-05T01:42:12;95368.34;;;23.12
40047;BMP280;31510;48.122;11.576;2022-08-05T01:44:38;95367.13;;;23.13
40047;BMP280;31510;48.122;11.576;2022-08-05T01:47:04;95376.00;;;23.13
40047;BMP280;31510;48.122;11.576;2022-08-05T01:49:31;95368.56;;;23.14
40047;BMP280;31510;48.122;11.576;2022-08-05T01:52:00;95365.63;;;23.12
40047;BMP280;31510;48.122;11.576;2022-08-05T01:54:30;95372.56;;;23.13
40047;BMP280;31510;48.122;11.576;2022-08-05T01:56:57;95364.41;;;23.13
40047;BMP280;31510;48.122;11.576;2022-08-05T01:59:25;95374.50;;;23.12
40047;BMP280;31510;48.122;11.576;2022-08-05T02:01:53;95374.72;;;23.14
40047;BMP280;31510;48.122;11.576;2022-08-05T02:04:21;95371.47;;;23.16
40047;BMP280;31510;48.122;11.576;2022-08-05T02:06:48;95367.31;;;23.15
40047;BMP280;31510;48.122;11.576;2022-08-05T02:09:14;95379.22;;;23.12
40047;BMP280;31510;48.122;11.576;2022-08-05T02:12:07;95370.88;;;23.10
40047;BMP280;31510;48.122;11.576;2022-08-05T02:14:42;95370.16;;;23.09
40047;BMP280;31510;48.122;11.576;2022-08-05T02:17:36;95372.13;;;23.09
40047;BMP280;31510;48.122;11.576;2022-08-05T02:20:06;95375.59;;;23.09
40047;BMP280;31510;48.122;11.576;2022-08-05T02:22:38;95367.94;;;23.08
40047;BMP280;31510;48.122;11.576;2022-08-05T02:25:11;95370.69;;;23.08
40047;BMP280;31510;48.122;11.576;2022-08-05T02:27:39;95375.91;;;23.06
40047;BMP280;31510;48.122;11.576;2022-08-05T02:30:08;95367.88;;;23.00
40047;BMP280;31510;48.122;11.576;2022-08-05T02:32:35;95366.72;;;22.96
40047;BMP280;31510;48.122;11.576;2022-08-05T02:35:04;95374.66;;;22.94
40047;BMP280;31510;48.122;11.576;2022-08-05T02:37:32;95359.41;;;22.91
40047;BMP280;31510;48.122;11.576;2022-08-05T02:39:58;95368.06;;;22.89
40047;BMP280;31510;48.122;11.576;2022-08-05T02:42:25;95370.56;;;22.87
40047;BMP280;31510;48.122;11.576;2022-08-05T02:44:51;95368.38;;;22.86
40047;BMP280;31510;48.122;11.576;2022-08-05T02:47:16;95371.31;;;22.88
40047;BMP280;31510;48.122;11.576;2022-08-05T02:49:43;95366.59;;;22.88
40047;BMP280;31510;48.122;11.576;2022-08-05T02:52:14;95365.59;;;22.91
40047;BMP280;31510;48.122;11.576;2022-08-05T02:54:41;95364.63;;;22.89
40047;BMP280;31510;48.122;11.576;2022-08-05T02:57:10;95368.06;;;22.89
40047;BMP280;31510;48.122;11.576;2022-08-05T02:59:37;95371.53;;;22.90
40047;BMP280;31510;48.122;11.576;2022-08-05T03:02:03;95361.16;;;22.88
40047;BMP280;31510;48.122;11.576;2022-08-05T03:04:31;95367.34;;;22.89
40047;BMP280;31510;48.122;11.576;2022-08-05T03:06:57;95362.41;;;22.87
40047;BMP280;31510;48.122;11.576;2022-08-05T03:09:23;95355.53;;;22.86
40047;BMP280;31510;48.122;11.576;2022-08-05T03:11:48;95367.63;;;22.85
40047;BMP280;31510;48.122;11.576;2022-08-05T03:14:15;95366.19;;;22.84
40047;BMP280;31510;48.122;11.576;2022-08-05T03:16:41;95357.09;;;22.82
40047;BMP280;31510;48.122;11.576;2022-08-05T03:19:06;95359.59;;;22.80
40047;BMP280;31510;48.122;11.576;2022-08-05T03:21:32;95360.13;;;22.79
40047;BMP280;31510;48.122;11.576;2022-08-05T03:23:58;95356.47;;;22.76
40047;BMP280;31510;48.122;11.576;2022-08-05T03:26:24;95359.50;;;22.73
40047;BMP280;31510;48.122;11.576;2022-08-05T03:28:49;95360.53;;;22.70
40047;BMP280;31510;48.122;11.576;2022-08-05T03:31:14;95354.72;;;22.66
40047;BMP280;31510;48.122;11.576;2022-08-05T03:33:41;95360.88;;;22.66
40047;BMP280;31510;48.122;11.576;2022-08-05T03:36:07;95355.03;;;22.62
40047;BMP280;31510;48.122;11.576;2022-08-05T03:38:32;95354.09;;;22.60
40047;BMP280;31510;48.122;11.576;2022-08-05T03:40:57;95347.59;;;22.63
40047;BMP280;31510;48.122;11.576;2022-08-05T03:43:23;95355.94;;;22.65
40047;BMP280;31510;48.122;11.576;2022-08-05T03:45:50;95353.22;;;22.65
40047;BMP280;31510;48.122;11.576;2022-08-05T03:48:16;95357.75;;;22.62
40047;BMP280;31510;48.122;11.576;2022-08-05T03:50:50;95361.91;;;22.63
40047;BMP280;31510;48.122;11.576;2022-08-05T03:53:33;95358.66;;;22.65
40047;BMP280;31510;48.122;11.576;2022-08-05T03:56:09;95350.31;;;22.63
40047;BMP280;31510;48.122;11.576;2022-08-05T03:58:36;95348.66;;;22.60
40047;BMP280;31510;48.122;11.576;2022-08-05T04:01:04;95357.13;;;22.56
40047;BMP280;31510;48.122;11.576;2022-08-05T04:03:33;95355.75;;;22.50
40047;BMP280;31510;48.122;11.576;2022-08-05T04:06:00;95353.66;;;22.43
40047;BMP280;31510;48.122;11.576;2022-08-05T04:08:27;95355.75;;;22.37
40047;BMP280;31510;48.122;11.576;2022-08-05T04:10:55;95356.78;;;22.34
40047;BMP280;31510;48.122;11.576;2022-08-05T04:13:21;95356.78;;;22.34
40047;BMP280;31510;48.122;11.576;2022-08-05T04:15:48;95358.47;;;22.37
40047;BMP280;31510;48.122;11.576;2022-08-05T04:18:14;95353.47;;;22.41
40047;BMP280;31510;48.122;11.576;2022-08-05T04:20:39;95352.63;;;22.46
40047;BMP280;31510;48.122;11.576;2022-08-05T04:23:05;95359.72;;;22.49
40047;BMP280;31510;48.122;11.576;2022-08-05T04:25:30;95360.66;;;22.51
40047;BMP280;31510;48.122;11.576;2022-08-05T04:27:55;95363.38;;;22.51
40047;BMP280;31510;48.122;11.576;2022-08-05T04:30:21;95379.38;;;22.55
40047;BMP280;31510;48.122;11.576;2022-08-05T04:32:46;95390.25;;;22.55
40047;BMP280;31510;48.122;11.576;2022-08-05T04:35:11;95414.06;;;22.62
40047;BMP280;31510;48.122;11.576;2022-08-05T04:37:37;95424.41;;;22.63
40047;BMP280;31510;48.122;11.576;2022-08-05T04:40:02;95419.94;;;22.66
40047;BMP280;31510;48.122;11.576;2022-08-05T04:42:28;95426.81;;;22.67
40047;BMP280;31510;48.122;11.576;2022-08-05T04:44:53;95420.84;;;22.68
40047;BMP280;31510;48.122;11.576;2022-08-05T04:47:18;95426.19;;;22.74
40047;BMP280;31510;48.122;11.576;2022-08-05T04:49:44;95417.41;;;22.81
40047;BMP280;31510;48.122;11.576;2022-08-05T04:52:09;95425.25;;;22.84
40047;BMP280;31510;48.122;11.576;2022-08-05T04:54:34;95423.47;;;22.86
40047;BMP280;31510;48.122;11.576;2022-08-05T04:57:00;95425.91;;;22.90
40047;BMP280;31510;48.122;11.576;2022-08-05T04:59:25;95423.41;;;22.92
40047;BMP280;31510;48.122;11.576;2022-08-05T05:01:51;95413.66;;;22.96
40047;BMP280;31510;48.122;11.576;2022-08-05T05:04:16;95417.00;;;23.02
40047;BMP280;31510;48.122;11.576;2022-08-05T05:06:42;95422.34;;;23.08
40047;BMP280;31510;48.122;11.576;2022-08-05T05:09:09;95418.56;;;23.11
40047;BMP280;31510;48.122;11.576;2022-08-05T05:11:35;95429.13;;;23.14
40047;BMP280;31510;48.122;11.576;2022-08-05T05:14:00;95429.03;;;23.20
40047;BMP280;31510;48.122;11.576;2022-08-05T05:16:27;95430.16;;;23.24
40047;BMP280;31510;48.122;11.576;2022-08-05T05:18:53;95433.78;;;23.26
40047;BMP280;31510;48.122;11.576;2022-08-05T05:21:18;95428.78;;;23.30
40047;BMP280;31510;48.122;11.576;2022-08-05T05:23:43;95428.66;;;23.36
40047;BMP280;31510;48.122;11.576;2022-08-05T05:26:08;95436.38;;;23.45
40047;BMP280;31510;48.122;11.576;2022-08-05T05:28:34;95430.31;;;23.52
40047;BMP280;31510;48.122;11.576;2022-08-05T05:30:59;95431.13;;;23.60
40047;BMP280;31510;48.122;11.576;2022-08-05T05:33:24;95427.75;;;23.66
40047;BMP280;31510;48.122;11.576;2022-08-05T05:35:50;95429.84;;;23.73
40047;BMP280;31510;48.122;11.576;2022-08-05T05:38:16;95431.56;;;23.84
40047;BMP280;31510;48.122;11.576;2022-08-05T05:40:42;95441.81;;;23.91
40047;BMP280;31510;48.122;11.576;2022-08-05T05:43:07;95438.22;;;23.96
40047;BMP280;31510;48.122;11.576;2022-08-05T05:45:33;95445.00;;;24.02
40047;BMP280;31510;48.122;11.576;2022-08-05T05:47:58;95442.03;;;24.13
40047;BMP280;31510;48.122;11.576;2022-08-05T05:50:24;95441.41;;;24.27
40047;BMP280;31510;48.122;11.576;2022-08-05T05:52:50;95441.38;;;24.40
40047;BMP280;31510;48.122;11.576;2022-08-05T05:55:16;95442.03;;;24.53
40047;BMP280;31510;48.122;11.576;2022-08-05T05:57:43;95437.53;;;24.63
40047;BMP280;31510;48.122;11.576;2022-08-05T06:00:11;95442.50;;;24.72
40047;BMP280;31510;48.122;11.576;2022-08-05T06:02:37;95439.31;;;24.81
40047;BMP280;31510;48.122;11.576;2022-08-05T06:05:03;95439.00;;;24.92
40047;BMP280;31510;48.122;11.576;2022-08-05T06:07:28;95434.69;;;24.96
40047;BMP280;31510;48.122;11.576;2022-08-05T06:09:53;95443.25;;;25.00
40047;BMP280;31510;48.122;11.576;2022-08-05T06:12:19;95438.00;;;25.02
40047;BMP280;31510;48.122;11.576;2022-08-05T06:14:44;95437.25;;;25.02
40047;BMP280;31510;48.122;11.576;2022-08-05T06:17:10;95437.44;;;25.04
40047;BMP280;31510;48.122;11.576;2022-08-05T06:19:36;95443.66;;;25.04
40047;BMP280;31510;48.122;11.576;2022-08-05T06:22:02;95451.84;;;25.04
40047;BMP280;31510;48.122;11.576;2022-08-05T06:24:28;95435.13;;;25.08
40047;BMP280;31510;48.122;11.576;2022-08-05T06:26:53;95425.13;;;25.10
40047;BMP280;31510;48.122;11.576;2022-08-05T06:29:19;95435.88;;;25.16
40047;BMP280;31510;48.122;11.576;2022-08-05T06:31:45;95440.09;;;25.24
40047;BMP280;31510;48.122;11.576;2022-08-05T06:34:10;95440.84;;;25.32
40047;BMP280;31510;48.122;11.576;2022-08-05T06:36:35;95438.72;;;25.38
40047;BMP280;31510;48.122;11.576;2022-08-05T06:39:01;95450.53;;;25.40
40047;BMP280;31510;48.122;11.576;2022-08-05T06:41:26;95438.00;;;25.45
40047;BMP280;31510;48.122;11.576;2022-08-05T06:43:51;95448.59;;;25.48
40047;BMP280;31510;48.122;11.576;2022-08-05T06:46:16;95452.41;;;25.53
40047;BMP280;31510;48.122;11.576;2022-08-05T06:48:42;95446.28;;;25.60
40047;BMP280;31510;48.122;11.576;2022-08-05T06:51:07;95445.56;;;25.67
40047;BMP280;31510;48.122;11.576;2022-08-05T06:53:32;95455.25;;;25.75
40047;BMP280;31510;48.122;11.576;2022-08-05T06:56:00;95454.00;;;25.83
40047;BMP280;31510;48.122;11.576;2022-08-05T06:58:27;95452.53;;;25.90
40047;BMP280;31510;48.122;11.576;2022-08-05T07:00:53;95462.41;;;25.93
40047;BMP280;31510;48.122;11.576;2022-08-05T07:03:18;95452.75;;;25.92
40047;BMP280;31510;48.122;11.576;2022-08-05T07:05:44;95460.72;;;25.90
40047;BMP280;31510;48.122;11.576;2022-08-05T07:08:09;95459.47;;;25.91
40047;BMP280;31510;48.122;11.576;2022-08-05T07:10:35;95461.13;;;25.94
40047;BMP280;31510;48.122;11.576;2022-08-05T07:13:01;95457.66;;;25.93
40047;BMP280;31510;48.122;11.576;2022-08-05T07:15:44;95465.50;;;25.97
40047;BMP280;31510;48.122;11.576;2022-08-05T07:18:42;95470.59;;;26.00
40047;BMP280;31510;48.122;11.576;2022-08-05T07:21:07;95479.72;;;26.03
40047;BMP280;31510;48.122;11.576;2022-08-05T07:23:33;95477.72;;;26.03
40047;BMP280;31510;48.122;11.576;2022-08-05T07:25:58;95482.09;;;26.06
40047;BMP280;31510;48.122;11.576;2022-08-05T07:28:25;95482.81;;;26.07
40047;BMP280;31510;48.122;11.576;2022-08-05T07:30:50;95493.03;;;26.06
40047;BMP280;31510;48.122;11.576;2022-08-05T07:33:16;95501.22;;;26.06
40047;BMP280;31510;48.122;11.576;2022-08-05T07:35:41;95513.41;;;26.05
40047;BMP280;31510;48.122;11.576;2022-08-05T07:38:06;95517.63;;;26.06
40047;BMP280;31510;48.122;11.576;2022-08-05T07:40:32;95507.94;;;26.05
40047;BMP280;31510;48.122;11.576;2022-08-05T07:42:57;95508.47;;;26.04
40047;BMP280;31510;48.122;11.576;2022-08-05T07:45:22;95522.69;;;26.02
40047;BMP280;31510;48.122;11.576;2022-08-05T07:47:48;95521.25;;;26.01
40047;BMP280;31510;48.122;11.576;2022-08-05T07:50:13;95519.78;;;26.00
40047;BMP280;31510;48.122;11.576;2022-08-05T07:52:39;95529.44;;;26.01
40047;BMP280;31510;48.122;11.576;2022-08-05T07:55:06;95529.81;;;26.05
40047;BMP280;31510;48.122;11.576;2022-08-05T07:57:32;95529.28;;;26.14
40047;BMP280;31510;48.122;11.576;2022-08-05T07:59:57;95541.16;;;26.16
40047;BMP280;31510;48.122;11.576;2022-08-05T08:02:26;95550.78;;;26.17
40047;BMP280;31510;48.122;11.576;2022-08-05T08:04:52;95554.81;;;26.16
40047;BMP280;31510;48.122;11.576;2022-08-05T08:07:19;95539.13;;;26.17
40047;BMP280;31510;48.122;11.576;2022-08-05T08:09:45;95551.72;;;26.20
40047;BMP280;31510;48.122;11.576;2022-08-05T08:12:10;95554.13;;;26.23
40047;BMP280;31510;48.122;11.576;2022-08-05T08:14:42;95564.13;;;26.28
40047;BMP280;31510;48.122;11.576;2022-08-05T08:17:08;95555.03;;;26.33
40047;BMP280;31510;48.122;11.576;2022-08-05T08:19:44;95559.06;;;26.40
40047;BMP280;31510;48.122;11.576;2022-08-05T08:22:10;95563.44;;;26.43
40047;BMP280;31510;48.122;11.576;2022-08-05T08:24:36;95576.56;;;26.44
40047;BMP280;31510;48.122;11.576;2022-08-05T08:27:02;95575.84;;;26.44
40047;BMP280;31510;48.122;11.576;2022-08-05T08:29:28;95582.78;;;26.45
40047;BMP280;31510;48.122;11.576;2022-08-05T08:31:53;95583.31;;;26.43
40047;BMP280;31510;48.122;11.576;2022-08-05T08:34:21;95590.97;;;26.45
40047;BMP280;31510;48.122;11.576;2022-08-05T08:36:47;95598.84;;;26.48
40047;BMP280;31510;48.122;11.576;2022-08-05T08:39:13;95595.16;;;26.46
40047;BMP280;31510;48.122;11.576;2022-08-05T08:41:40;95582.38;;;26.41
40047;BMP280;31510;48.122;11.576;2022-08-05T08:44:10;95606.63;;;26.37
40047;BMP280;31510;48.122;11.576;2022-08-05T08:46:36;95602.63;;;26.38
40047;BMP280;31510;48.122;11.576;2022-08-05T08:49:03;95620.13;;;26.42
40047;BMP280;31510;48.122;11.576;2022-08-05T08:51:31;95636.34;;;26.40
40047;BMP280;31510;48.122;11.576;2022-08-05T08:53:57;95626.13;;;26.41
40047;BMP280;31510;48.122;11.576;2022-08-05T08:56:22;95607.56;;;26.39
40047;BMP280;31510;48.122;11.576;2022-08-05T08:58:49;95627.22;;;26.38
40047;BMP280;31510;48.122;11.576;2022-08-05T09:01:15;95632.50;;;26.36
40047;BMP280;31510;48.122;11.576;2022-08-05T09:03:40;95621.38;;;26.34
40047;BMP280;31510;48.122;11.576;2022-08-05T09:06:06;95631.38;;;26.31
40047;BMP280;31510;48.122;11.576;2022-08-05T09:08:32;95634.66;;;26.30
40047;BMP280;31510;48.122;11.576;2022-08-05T09:10:57;95642.31;;;26.31
40047;BMP280;31510;48.122;11.576;2022-08-05T09:13:23;95638.34;;;26.32
40047;BMP280;31510;48.122;11.576;2022-08-05T09:15:49;95639.97;;;26.35
40047;BMP280;31510;48.122;11.576;2022-08-05T09:18:14;95640.50;;;26.34
40047;BMP280;31510;48.122;11.576;2022-08-05T09:20:40;95636.31;;;26.33
40047;BMP280;31510;48.122;11.576;2022-08-05T09:25:36;95649.47;;;26.42
40047;BMP280;31510;48.122;11.576;2022-08-05T09:28:24;95648.41;;;26.45
40047;BMP280;31510;48.122;11.576;2022-08-05T09:33:31;95649.13;;;26.45
40047;BMP280;31510;48.122;11.576;2022-08-05T09:36:01;95644.19;;;26.51
40047;BMP280;31510;48.122;11.576;2022-08-05T09:38:28;95649.16;;;26.60
40047;BMP280;31510;48.122;11.576;2022-08-05T09:41:01;95641.16;;;26.69
40047;BMP280;31510;48.122;11.576;2022-08-05T09:45:56;95640.84;;;26.88
40047;BMP280;31510;48.122;11.576;2022-08-05T09:48:30;95646.50;;;26.97
40047;BMP280;31510;48.122;11.576;2022-08-05T09:53:27;95650.91;;;27.00
40047;BMP280;31510;48.122;11.576;2022-08-05T09:55:58;95644.34;;;27.03
40047;BMP280;31510;48.122;11.576;2022-08-05T09:58:25;95642.88;;;27.09
40047;BMP280;31510;48.122;11.576;2022-08-05T10:00:56;95639.22;;;27.14
40047;BMP280;31510;48.122;11.576;2022-08-05T10:03:21;95649.25;;;27.19
40047;BMP280;31510;48.122;11.576;2022-08-05T10:06:03;95651.09;;;27.17
40047;BMP280;31510;48.122;11.576;2022-08-05T10:08:28;95650.34;;;27.16
40047;BMP280;31510;48.122;11.576;2022-08-05T10:10:54;95655.66;;;27.14
40047;BMP280;31510;48.122;11.576;2022-08-05T10:13:48;95658.91;;;27.13
40047;BMP280;31510;48.122;11.576;2022-08-05T10:18:53;95648.72;;;27.13
40047;BMP280;31510;48.122;11.576;2022-08-05T10:21:19;95657.84;;;27.16
40047;BMP280;31510;48.122;11.576;2022-08-05T10:23:45;95654.91;;;27.14
40047;BMP280;31510;48.122;11.576;2022-08-05T10:26:11;95650.72;;;27.13
40047;BMP280;31510;48.122;11.576;2022-08-05T10:28:37;95647.44;;;27.14
40047;BMP280;31510;48.122;11.576;2022-08-05T10:31:03;95661.69;;;27.28
40047;BMP280;31510;48.122;11.576;2022-08-05T10:33:30;95655.66;;;27.36
40047;BMP280;31510;48.122;11.576;2022-08-05T10:35:56;95669.16;;;27.42
40047;BMP280;31510;48.122;11.576;2022-08-05T10:38:24;95663.84;;;27.44
40047;BMP280;31510;48.122;11.576;2022-08-05T10:40:55;95647.25;;;27.49
40047;BMP280;31510;48.122;11.576;2022-08-05T10:46:08;95636.88;;;27.55
40047;BMP280;31510;48.122;11.576;2022-08-05T10:48:42;95650.56;;;27.63
40047;BMP280;31510;48.122;11.576;2022-08-05T10:51:08;95664.59;;;27.67
40047;BMP280;31510;48.122;11.576;2022-08-05T10:53:36;95647.81;;;27.63
40047;BMP280;31510;48.122;11.576;2022-08-05T10:56:04;95652.00;;;27.64
40047;BMP280;31510;48.122;11.576;2022-08-05T10:58:30;95658.94;;;27.65
40047;BMP280;31510;48.122;11.576;2022-08-05T11:00:55;95654.94;;;27.66
40047;BMP280;31510;48.122;11.576;2022-08-05T11:03:21;95647.44;;;27.66
40047;BMP280;31510;48.122;11.576;2022-08-05T11:06:04;95648.34;;;27.69
40047;BMP280;31510;48.122;11.576;2022-08-05T11:08:30;95643.41;;;27.74
40047;BMP280;31510;48.122;11.576;2022-08-05T11:11:31;95642.47;;;27.79
40047;BMP280;31510;48.122;11.576;2022-08-05T11:13:56;95649.59;;;27.82
40047;BMP280;31510;48.122;11.576;2022-08-05T11:16:22;95639.53;;;27.85
40047;BMP280;31510;48.122;11.576;2022-08-05T11:19:29;95641.00;;;27.86
40047;BMP280;31510;48.122;11.576;2022-08-05T11:21:55;95641.53;;;27.84
40047;BMP280;31510;48.122;11.576;2022-08-05T11:24:20;95644.63;;;27.88
40047;BMP280;31510;48.122;11.576;2022-08-05T11:26:48;95637.16;;;27.89
40047;BMP280;31510;48.122;11.576;2022-08-05T11:29:33;95639.34;;;27.90
40047;BMP280;31510;48.122;11.576;2022-08-05T11:32:22;95632.03;;;27.93
40047;BMP280;31510;48.122;11.576;2022-08-05T11:34:50;95634.22;;;27.94
40047;BMP280;31510;48.122;11.576;2022-08-05T11:40:09;95634.94;;;27.95
40047;BMP280;31510;48.122;11.576;2022-08-05T11:42:38;95626.56;;;27.93
40047;BMP280;31510;48.122;11.576;2022-08-05T11:45:05;95631.84;;;27.91
40047;BMP280;31510;48.122;11.576;2022-08-05T11:47:31;95628.78;;;27.87
40047;BMP280;31510;48.122;11.576;2022-08-05T11:49:57;95640.44;;;27.87
40047;BMP280;31510;48.122;11.576;2022-08-05T11:52:25;95635.69;;;27.88
40047;BMP280;31510;48.122;11.576;2022-08-05T11:54:55;95627.28;;;27.93
40047;BMP280;31510;48.122;11.576;2022-08-05T11:57:27;95627.25;;;28.01
40047;BMP280;31510;48.122;11.576;2022-08-05T11:59:53;95626.91;;;28.04
40047;BMP280;31510;48.122;11.576;2022-08-05T12:02:24;95612.63;;;28.06
40047;BMP280;31510;48.122;11.576;2022-08-05T12:04:49;95609.69;;;28.11
40047;BMP280;31510;48.122;11.576;2022-08-05T12:07:16;95604.94;;;28.19
40047;BMP280;31510;48.122;11.576;2022-08-05T12:12:10;95603.75;;;28.37
40047;BMP280;31510;48.122;11.576;2022-08-05T12:14:41;95606.97;;;28.43
40047;BMP280;31510;48.122;11.576;2022-08-05T12:17:12;95604.03;;;28.48
40047;BMP280;31510;48.122;11.576;2022-08-05T12:19:44;95607.53;;;28.49
40047;BMP280;31510;48.122;11.576;2022-08-05T12:22:10;95592.66;;;28.52
40047;BMP280;31510;48.122;11.576;2022-08-05T12:24:42;95588.28;;;28.56
40047;BMP280;31510;48.122;11.576;2022-08-05T12:27:08;95588.81;;;28.54
40047;BMP280;31510;48.122;11.576;2022-08-05T12:29:33;95585.75;;;28.51
40047;BMP280;31510;48.122;11.576;2022-08-05T12:31:59;95590.16;;;28.46
40047;BMP280;31510;48.122;11.576;2022-08-05T12:34:26;95584.66;;;28.46
40047;BMP280;31510;48.122;11.576;2022-08-05T12:36:57;95587.41;;;28.46
40047;BMP280;31510;48.122;11.576;2022-08-05T12:39:23;95576.09;;;28.42
40047;BMP280;31510;48.122;11.576;2022-08-05T12:41:49;95583.06;;;28.43
40047;BMP280;31510;48.122;11.576;2022-08-05T12:44:16;95575.72;;;28.46
40047;BMP280;31510;48.122;11.576;2022-08-05T12:46:42;95573.13;;;28.48
40047;BMP280;31510;48.122;11.576;2022-08-05T12:49:15;95574.06;;;28.50
40047;BMP280;31510;48.122;11.576;2022-08-05T12:51:51;95571.47;;;28.52
40047;BMP280;31510;48.122;11.576;2022-08-05T12:56:50;95568.34;;;28.55
40047;BMP280;31510;48.122;11.576;2022-08-05T12:59:17;95562.88;;;28.55
40047;BMP280;31510;48.122;11.576;2022-08-05T13:01:46;95561.41;;;28.54
40047;BMP280;31510;48.122;11.576;2022-08-05T13:04:17;95558.31;;;28.51
40047;BMP280;31510;48.122;11.576;2022-08-05T13:06:43;95559.44;;;28.48
40047;BMP280;31510;48.122;11.576;2022-08-05T13:09:10;95565.09;;;28.50
40047;BMP280;31510;48.122;11.576;2022-08-05T13:11:40;95557.22;;;28.53
40047;BMP280;31510;48.122;11.576;2022-08-05T13:16:48;95563.38;;;28.61
40047;BMP280;31510;48.122;11.576;2022-08-05T13:19:14;95558.06;;;28.63
40047;BMP280;31510;48.122;11.576;2022-08-05T13:21:40;95561.72;;;28.66
40047;BMP280;31510;48.122;11.576;2022-08-05T13:24:05;95558.94;;;28.73
40047;BMP280;31510;48.122;11.576;2022-08-05T13:26:31;95551.91;;;28.80
40047;BMP280;31510;48.122;11.576;2022-08-05T13:28:57;95550.25;;;28.84
40047;BMP280;31510;48.122;11.576;2022-08-05T13:31:22;95555.34;;;28.88
40047;BMP280;31510;48.122;11.576;2022-08-05T13:33:48;95553.66;;;28.92
40047;BMP280;31510;48.122;11.576;2022-08-05T13:36:13;95535.28;;;29.02
40047;BMP280;31510;48.122;11.576;2022-08-05T13:38:39;95544.34;;;29.12
40047;BMP280;31510;48.122;11.576;2022-08-05T13:41:04;95532.03;;;29.20
40047;BMP280;31510;48.122;11.576;2022-08-05T13:43:29;95538.66;;;29.34
40047;BMP280;31510;48.122;11.576;2022-08-05T13:45:55;95544.56;;;29.47
40047;BMP280;31510;48.122;11.576;2022-08-05T13:48:20;95537.63;;;29.63
40047;BMP280;31510;48.122;11.576;2022-08-05T13:50:46;95538.28;;;29.71
40047;BMP280;31510;48.122;11.576;2022-08-05T13:53:11;95532.38;;;29.75
40047;BMP280;31510;48.122;11.576;2022-08-05T13:55:36;95535.88;;;29.75
40047;BMP280;31510;48.122;11.576;2022-08-05T13:58:01;95528.72;;;29.72
40047;BMP280;31510;48.122;11.576;2022-08-05T14:00:27;95534.63;;;29.69
40047;BMP280;31510;48.122;11.576;2022-08-05T14:02:52;95528.81;;;29.65
40047;BMP280;31510;48.122;11.576;2022-08-05T14:05:18;95526.22;;;29.67
40047;BMP280;31510;48.122;11.576;2022-08-05T14:07:44;95520.56;;;29.65
40047;BMP280;31510;48.122;11.576;2022-08-05T14:12:37;95509.50;;;29.55
40047;BMP280;31510;48.122;11.576;2022-08-05T14:15:03;95506.97;;;29.50
40047;BMP280;31510;48.122;11.576;2022-08-05T14:17:29;95501.34;;;29.48
40047;BMP280;31510;48.122;11.576;2022-08-05T14:19:54;95503.78;;;29.44
40047;BMP280;31510;48.122;11.576;2022-08-05T14:22:20;95506.81;;;29.48
40047;BMP280;31510;48.122;11.576;2022-08-05T14:24:46;95504.44;;;29.52
40047;BMP280;31510;48.122;11.576;2022-08-05T14:27:11;95501.59;;;29.59
40047;BMP280;31510;48.122;11.576;2022-08-05T14:29:37;95483.47;;;29.56
40047;BMP280;31510;48.122;11.576;2022-08-05T14:32:02;95480.56;;;29.54
40047;BMP280;31510;48.122;11.576;2022-08-05T14:34:28;95471.47;;;29.52
40047;BMP280;31510;48.122;11.576;2022-08-05T14:36:53;95473.22;;;29.57
40047;BMP280;31510;48.122;11.576;2022-08-05T14:39:18;95465.88;;;29.59