sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2023-08-30T00:02:42;13.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:05:26;13.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:08:11;13.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:10:57;13.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:13:42;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:16:26;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:19:11;13.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:21:55;13.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:24:41;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:27:25;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:30:10;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:32:54;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:35:39;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:38:25;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:41:09;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:43:54;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:46:38;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:49:22;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:52:09;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:54:54;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T00:57:38;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:00:22;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:03:06;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:05:53;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:08:37;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:11:30;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:14:29;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:17:16;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:20:03;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:23:06;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:25:55;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:28:41;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:31:26;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:34:11;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:36:57;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:39:42;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:42:27;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:45:13;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:47:58;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:50:43;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:53:29;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:56:14;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T01:58:58;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:01:42;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:04:26;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:07:17;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:10:16;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:13:04;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:15:49;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:18:35;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:21:20;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:24:05;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:26:49;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:29:33;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:32:17;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:35:05;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:37:49;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:40:33;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:43:17;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:46:01;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:48:48;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:51:32;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:54:16;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:57:01;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T02:59:45;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:02:29;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:05:13;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:07:57;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:10:41;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:13:25;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:16:13;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:18:58;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:21:42;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:24:26;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:27:10;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:29:55;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:32:39;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:35:24;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:38:08;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:40:55;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:43:39;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:46:24;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:49:08;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:51:52;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:54:36;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T03:57:20;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:00:05;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:02:49;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:05:33;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:08:18;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:11:02;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:13:46;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:16:30;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:19:15;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:21:59;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:24:43;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:27:28;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:30:12;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:32:56;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:35:40;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:38:24;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:41:08;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:43:52;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:46:37;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:49:21;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:52:05;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:54:49;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T04:57:34;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:00:18;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:03:03;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:05:47;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:08:31;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:11:15;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:14:00;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:16:44;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:19:28;12.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:22:12;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:24:57;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:27:41;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:30:25;12.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:33:09;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:35:53;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:38:37;12.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:41:21;12.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:44:06;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:46:50;12.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:49:34;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:52:19;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:55:03;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T05:57:47;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:00:31;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:03:15;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:06:00;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:08:45;13.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:11:29;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:14:13;13.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:16:57;13.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:19:41;13.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:22:25;13.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:25:10;13.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:27:58;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:30:43;14.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:33:27;14.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:36:14;14.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:38:59;14.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:41:44;14.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:44:28;14.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:47:14;14.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:49:58;15.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:52:43;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:55:27;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T06:58:12;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:00:57;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:03:42;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:06:28;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:09:14;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:11:58;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:14:42;15.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:17:27;16.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:20:11;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:22:55;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:25:39;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:28:23;16.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:31:08;16.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:33:53;16.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:36:37;16.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:39:22;16.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:42:06;16.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:44:50;16.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:47:35;16.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:50:19;16.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:53:03;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:55:50;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T07:58:34;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:01:18;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:04:03;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:06:47;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:09:32;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:12:16;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:15:01;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:17:45;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:20:30;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:23:14;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:26:00;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:28:44;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:31:28;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:34:13;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:36:57;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:39:41;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:42:27;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:45:11;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:47:57;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:50:41;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:53:26;16.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:56:12;15.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T08:58:57;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:01:41;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:04:26;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:07:13;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:09:58;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:12:43;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:15:31;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:18:18;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:21:09;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:24:02;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:26:48;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:29:33;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:32:20;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:35:05;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:37:50;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:40:34;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:43:21;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:46:06;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:48:50;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:51:35;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:54:23;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:57:07;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T09:59:52;15.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:02:36;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:05:21;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:08:07;16.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:10:53;16.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:13:39;16.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:16:27;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:19:25;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:22:10;15.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:25:06;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:27:51;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:30:36;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:33:20;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:36:09;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:38:54;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:41:41;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:44:59;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:47:43;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:50:32;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:53:29;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:56:13;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T10:58:57;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:01:43;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:04:27;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:07:12;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:09:57;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:12:42;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:15:27;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:18:11;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:21:03;15.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:23:47;15.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:26:31;15.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:29:15;15.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:32:00;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:34:44;15.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:37:29;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:40:13;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:42:58;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:45:42;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:48:26;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:51:12;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:53:58;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:56:42;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T11:59:26;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:02:15;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:05:00;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:07:45;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:10:29;16.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:13:28;17.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:16:16;17.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:19:08;18.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:21:54;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:24:45;18.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:27:29;18.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:30:15;18.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:33:01;19.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:35:47;19.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:38:32;19.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:41:17;19.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:44:01;19.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:46:46;19.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:49:30;18.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:52:14;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:55:00;18.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T12:57:44;17.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:00:30;17.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:03:14;17.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:05:58;17.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:08:42;17.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:11:26;17.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:14:11;17.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:16:56;18.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:19:40;18.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:22:24;19.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:25:10;19.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:27:54;19.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:30:44;19.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:33:28;19.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:36:12;19.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:38:57;19.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:41:41;19.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:44:25;19.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:47:09;19.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:49:53;19.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:52:37;19.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:55:21;19.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T13:58:05;19.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:00:50;20.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:03:34;20.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:06:18;19.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:09:02;19.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:11:49;19.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:14:34;19.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:17:18;19.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:20:02;19.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:22:47;19.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:25:31;19.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:28:15;19.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:30:58;19.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:33:43;18.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:36:28;18.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:39:12;18.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:41:57;18.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:44:41;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:47:25;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:50:10;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:52:54;18.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:55:38;18.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T14:58:23;18.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:01:09;18.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:03:53;18.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:06:37;18.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:09:23;18.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:12:08;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:14:52;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:17:37;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:20:21;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:23:05;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:25:49;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:28:33;18.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:31:17;18.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:34:03;18.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:36:47;18.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:39:31;18.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:42:15;18.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:45:00;17.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:47:44;17.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:50:28;17.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:53:12;17.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:55:57;17.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T15:58:41;17.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:01:26;17.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:04:11;17.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:06:55;17.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:09:40;17.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:12:25;17.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:15:09;17.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:17:54;17.20;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:20:39;17.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:23:23;17.10;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:26:10;17.00;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:28:55;16.90;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:31:39;16.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:34:24;16.80;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:37:08;16.70;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:39:53;16.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:42:37;16.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:45:21;16.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:48:05;16.60;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:50:50;16.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:53:34;16.50;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:56:18;16.40;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T16:59:02;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:01:46;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:04:30;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:07:15;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:09:59;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:12:43;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:15:27;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:18:12;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:20:56;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-08-30T17:23:41;16.30;99.90