sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25482;DHT22;13395;50.752;4.268;2024-03-22T00:01:52;13.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:04:18;13.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:06:45;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:09:11;13.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:11:40;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:14:06;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:16:31;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:18:57;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:21:23;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:23:49;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:26:14;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:28:40;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:31:06;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:33:32;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:35:58;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:38:24;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:40:49;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:43:15;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:45:41;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:48:07;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:50:33;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:52:58;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:55:24;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T00:57:51;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:00:17;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:02:43;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:05:09;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:07:36;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:10:03;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:12:28;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:14:54;13.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:17:20;13.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:19:45;13.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:22:11;13.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:24:36;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:27:02;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:29:28;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:31:58;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:34:24;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:36:51;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:39:17;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:41:43;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:44:09;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:46:35;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:49:01;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:51:26;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:53:53;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:56:19;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T01:58:45;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:01:11;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:03:36;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:06:02;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:08:28;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:10:54;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:13:19;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:15:45;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:18:10;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:20:36;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:23:01;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:25:27;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:27:53;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:30:18;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:32:44;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:35:10;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:37:36;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:40:01;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:42:27;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:44:52;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:47:18;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:49:44;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:52:10;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:54:35;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:57:01;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T02:59:27;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:01:53;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:04:19;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:06:44;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:09:12;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:11:39;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:14:05;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:16:31;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:18:57;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:21:23;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:23:48;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:26:14;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:28:40;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:31:05;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:33:31;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:35:56;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:38:22;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:40:48;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:43:14;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:45:39;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:48:05;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:50:31;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:52:57;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:55:23;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T03:57:51;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:00:19;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:02:45;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:05:11;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:07:37;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:10:05;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:12:31;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:14:57;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:17:22;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:19:49;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:22:15;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:24:40;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:27:07;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:29:33;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:31:59;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:34:24;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:36:50;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:39:19;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:41:44;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:44:10;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:46:36;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:49:01;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:51:27;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:53:52;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:56:18;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T04:58:44;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:01:10;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:03:38;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:06:04;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:08:32;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:10:57;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:13:23;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:15:49;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:18:14;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:20:40;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:23:05;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:25:31;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:27:57;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:30:22;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:32:48;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:35:15;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:37:41;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:40:07;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:42:34;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:44:59;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:47:25;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:49:51;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:52:18;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:54:43;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:57:09;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T05:59:36;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:02:02;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:04:27;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:06:53;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:09:19;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:11:53;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:14:18;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:16:45;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:19:11;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:21:37;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:24:02;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:26:29;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:28:54;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:31:20;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:33:46;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:36:11;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:38:37;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:41:03;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:43:29;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:45:55;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:48:20;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:50:46;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:53:12;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:55:37;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T06:58:03;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:00:29;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:02:54;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:05:25;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:07:51;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:10:21;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:12:47;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:15:13;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:17:39;11.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:20:05;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:22:31;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:24:57;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:27:23;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:29:48;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:32:14;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:34:40;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:37:06;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:39:31;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:41:57;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:44:23;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:46:54;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:49:20;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:51:46;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:54:11;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:56:37;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T07:59:03;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:01:28;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:03:54;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:06:20;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:08:45;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:11:11;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:13:37;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:16:03;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:18:29;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:20:54;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:23:20;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:25:48;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:28:13;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:30:39;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:33:06;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:35:32;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:37:57;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:40:24;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:42:50;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:45:15;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:47:42;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:50:08;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:52:34;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:55:02;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:57:29;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T08:59:56;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:02:21;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:04:47;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:07:13;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:09:38;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:12:04;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:14:30;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:16:55;13.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:19:21;13.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:21:47;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:24:12;14.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:26:38;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:29:03;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:31:30;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:33:56;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:36:22;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:38:47;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:41:14;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:43:40;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:46:10;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:48:38;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:51:04;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:53:30;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:55:59;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T09:58:27;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:00:53;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:03:21;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:05:46;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:08:13;15.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:10:38;15.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:13:04;15.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:15:30;15.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:17:57;15.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:20:23;15.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:22:54;15.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:25:20;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:27:47;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:30:15;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:32:42;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:35:12;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:37:38;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:40:04;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:42:40;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:45:08;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:47:36;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:52:38;14.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:55:12;15.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T10:57:39;15.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:00:08;15.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:02:38;15.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:05:04;15.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:07:31;15.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:09:57;15.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:12:25;15.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:14:53;14.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:17:18;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:19:44;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:22:10;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:24:40;14.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:27:06;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:29:32;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:31:59;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:34:25;14.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:36:53;14.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:39:19;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:41:45;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:44:13;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:46:39;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:49:05;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:51:31;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:53:57;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:56:25;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T11:58:58;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:01:23;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:03:49;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:06:16;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:08:42;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:11:11;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:13:38;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:16:04;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:18:30;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:20:56;14.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:23:21;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:25:47;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:28:12;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:30:39;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:33:05;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:35:39;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:38:05;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:40:30;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:42:58;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:45:24;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:47:49;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:50:15;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:52:41;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:55:07;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:57:33;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T12:59:58;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:02:24;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:04:52;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:07:19;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:09:45;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:12:11;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:14:36;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:17:02;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:19:28;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:21:53;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:24:19;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:26:45;14.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:29:10;14.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:31:39;14.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:34:04;14.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:36:30;14.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:38:58;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:41:24;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:43:50;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:46:15;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:48:43;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:51:08;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:53:35;14.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:56:01;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T13:58:27;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:00:53;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:03:19;14.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:05:44;14.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:08:10;14.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:10:37;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:13:03;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:15:29;14.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:17:57;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:20:23;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:22:50;14.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:25:15;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:27:42;14.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:30:18;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:32:45;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:35:10;13.70;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:37:38;13.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:40:04;13.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:42:38;13.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:45:04;13.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:47:30;13.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:49:56;13.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:52:21;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:54:47;13.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:57:13;13.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T14:59:39;13.60;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:02:05;13.50;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:04:31;13.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:06:56;13.40;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:09:22;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:11:49;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:14:15;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:16:42;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:19:10;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:21:37;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:24:03;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-03-22T15:26:29;13.00;99.90