sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48205;SDS011;33995;48.202;16.260;2022-08-21T00:01:40;4.53;;;4.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:04:07;4.53;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:06:36;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:09:05;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:11:34;5.03;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:14:04;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:16:33;4.77;;;4.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:19:00;4.40;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:21:28;4.57;;;4.27;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:23:55;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:26:23;4.90;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:28:50;4.37;;;4.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:31:18;4.73;;;4.43;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:33:45;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:36:13;4.33;;;4.03;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:38:41;5.13;;;4.73;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:41:09;5.20;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:43:57;5.10;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:46:25;4.90;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:48:54;5.23;;;4.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:51:25;4.97;;;4.57;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:54:05;5.40;;;5.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:56:46;5.20;;;4.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T00:59:19;5.47;;;5.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:01:48;5.17;;;4.77;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:04:16;5.50;;;5.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:06:49;5.00;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:09:18;5.00;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:11:46;5.43;;;4.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:14:15;5.20;;;4.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:16:44;5.37;;;4.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:19:14;5.70;;;5.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:21:44;5.30;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:24:13;5.37;;;4.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:26:41;5.20;;;4.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:31:57;5.83;;;5.43;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:34:26;5.90;;;5.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:36:53;5.67;;;5.27;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:39:21;5.80;;;5.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:41:49;5.97;;;5.57;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:44:20;6.10;;;5.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:46:48;7.07;;;6.47;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:49:17;7.13;;;6.43;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:51:45;7.30;;;6.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:54:16;6.73;;;6.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:56:46;6.80;;;6.27;;
48205;SDS011;33995;48.202;16.260;2022-08-21T01:59:16;7.20;;;6.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:01:44;7.13;;;6.53;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:04:12;6.90;;;6.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:06:39;7.30;;;6.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:09:08;6.83;;;6.33;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:11:37;7.13;;;6.53;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:14:10;6.97;;;6.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:16:41;7.27;;;6.77;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:19:15;6.37;;;5.87;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:21:43;6.90;;;6.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:24:11;6.53;;;6.03;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:26:39;6.40;;;5.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:29:06;6.00;;;5.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:31:34;6.60;;;6.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:34:02;6.60;;;6.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:36:30;6.43;;;5.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:38:58;6.10;;;5.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:41:25;6.40;;;5.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:43:53;6.13;;;5.73;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:46:20;5.90;;;5.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:48:48;6.00;;;5.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:51:17;6.80;;;6.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:53:46;6.60;;;6.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:56:15;6.80;;;6.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T02:58:45;6.57;;;6.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:01:15;7.63;;;7.03;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:03:45;6.90;;;6.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:06:17;7.00;;;6.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:08:48;6.70;;;6.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:11:17;6.83;;;6.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:13:46;6.33;;;5.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:16:14;6.20;;;5.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:18:41;6.33;;;5.87;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:21:09;6.73;;;6.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:23:37;6.67;;;6.17;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:26:06;6.60;;;6.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:28:34;6.40;;;5.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:31:02;6.20;;;5.77;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:33:29;5.80;;;5.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:36:01;5.67;;;5.27;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:38:32;5.67;;;5.17;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:41:00;5.80;;;5.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:43:29;5.10;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:46:01;5.30;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:48:30;4.50;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:51:00;4.90;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:53:28;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:55:57;4.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T03:58:25;3.90;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:00:55;3.50;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:03:25;3.50;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:05:53;4.13;;;3.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:08:20;3.73;;;3.43;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:10:51;4.00;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:13:22;3.90;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:15:49;3.40;;;3.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:18:17;3.60;;;3.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:20:45;3.90;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:23:17;3.60;;;3.33;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:25:51;3.90;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:28:20;3.33;;;3.13;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:30:49;3.70;;;3.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:33:19;3.80;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:35:48;3.87;;;3.57;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:38:16;4.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:40:44;4.00;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:43:11;3.90;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:45:40;4.17;;;3.87;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:48:11;4.00;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:50:45;4.20;;;3.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:55:53;4.23;;;3.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T04:58:23;3.90;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:00:54;4.20;;;3.87;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:03:26;4.00;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:05:55;4.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:08:23;3.77;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:10:53;3.83;;;3.53;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:13:26;4.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:15:54;4.23;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:18:22;4.60;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:20:50;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:23:18;5.10;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:25:45;4.90;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:28:14;5.07;;;4.67;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:30:41;4.70;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:33:09;5.10;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:35:37;4.87;;;4.57;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:38:07;5.00;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:40:45;4.43;;;4.13;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:43:12;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:45:41;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:48:14;4.83;;;4.43;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:50:45;4.80;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:53:14;4.40;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:55:43;4.73;;;4.43;;
48205;SDS011;33995;48.202;16.260;2022-08-21T05:58:16;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:00:47;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:03:35;4.63;;;4.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:06:04;4.77;;;4.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:08:32;4.70;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:11:01;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:13:29;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:16:00;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:18:33;4.67;;;4.27;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:21:02;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:23:30;4.37;;;4.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:26:00;3.93;;;3.63;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:28:29;4.47;;;4.17;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:31:00;4.03;;;3.73;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:33:28;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:35:58;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:38:26;4.60;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:40:54;4.70;;;4.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:43:23;4.70;;;4.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:46:07;4.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:48:34;4.53;;;4.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:51:04;4.90;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:53:32;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:56:00;4.90;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T06:58:27;4.80;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:00:55;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:03:28;4.60;;;4.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:05:58;4.77;;;4.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:08:25;4.80;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:10:55;4.83;;;4.53;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:13:24;4.63;;;4.33;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:15:52;4.50;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:18:19;4.73;;;4.43;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:20:47;4.63;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:23:21;4.80;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:25:53;5.33;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:28:20;5.67;;;5.17;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:30:51;5.00;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:33:21;4.80;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:35:49;4.83;;;4.43;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:38:17;4.90;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:40:46;5.10;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:43:15;4.90;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:45:44;5.40;;;5.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:48:12;5.40;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:50:40;5.30;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:53:08;5.57;;;5.17;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:55:35;5.80;;;5.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T07:58:03;5.43;;;4.93;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:00:30;5.40;;;5.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:02:58;4.90;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:05:28;4.90;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:07:57;4.57;;;4.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:10:25;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:12:54;4.80;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:15:25;4.87;;;4.47;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:17:54;4.53;;;4.13;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:20:24;4.63;;;4.33;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:22:53;4.97;;;4.57;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:25:22;4.70;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:27:51;4.80;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:30:19;4.70;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:32:48;4.63;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:35:16;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:37:43;4.77;;;4.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:40:20;4.70;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:42:52;4.43;;;4.13;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:45:20;4.40;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:47:55;4.87;;;4.47;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:53:34;5.17;;;4.73;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:56:12;5.07;;;4.67;;
48205;SDS011;33995;48.202;16.260;2022-08-21T08:58:40;5.30;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:01:17;5.37;;;4.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:03:47;5.27;;;4.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:09:22;4.97;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:12:23;5.00;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:15:15;5.20;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:23:49;4.37;;;4.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:26:29;4.70;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:29:02;4.50;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:31:32;4.50;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:34:05;4.43;;;4.13;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:36:42;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:39:25;4.70;;;4.03;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:42:07;4.23;;;3.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:44:37;4.60;;;4.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:47:11;4.37;;;3.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:49:41;4.47;;;4.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:52:42;4.37;;;3.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:55:13;4.37;;;3.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T09:58:20;3.80;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:00:57;4.50;;;4.17;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:03:27;4.00;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:05:59;4.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:08:36;4.47;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:11:13;4.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:19:39;4.10;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:27:59;4.13;;;3.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:30:50;5.10;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:33:46;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:39:13;4.63;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:47:32;4.80;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:52:52;5.10;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:55:31;4.47;;;4.17;;
48205;SDS011;33995;48.202;16.260;2022-08-21T10:58:05;3.93;;;3.53;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:03:33;3.47;;;3.17;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:08:41;3.13;;;2.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:11:22;2.73;;;2.53;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:16:53;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:19:31;2.70;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:22:12;2.97;;;2.77;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:25:06;2.73;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:30:17;2.80;;;2.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:35:33;2.57;;;2.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:43:46;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:46:20;2.87;;;2.67;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:54:54;3.20;;;2.63;;
48205;SDS011;33995;48.202;16.260;2022-08-21T11:57:42;2.83;;;2.57;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:03:22;2.70;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:05:55;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:08:28;2.83;;;2.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:11:06;2.93;;;2.73;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:14:10;3.80;;;3.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:16:41;2.80;;;2.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:19:28;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:29:29;3.00;;;2.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:31:59;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:34:36;2.70;;;2.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:37:14;2.93;;;2.63;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:39:49;3.00;;;2.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:42:23;2.83;;;2.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:45:04;3.23;;;3.03;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:48:08;3.27;;;3.03;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:50:48;3.20;;;2.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:56:12;3.30;;;3.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T12:58:45;3.30;;;3.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:01:25;3.97;;;3.27;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:04:04;4.10;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:06:37;3.27;;;2.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:09:11;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:11:42;3.57;;;3.27;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:16:55;4.13;;;3.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:19:25;4.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:21:53;4.63;;;3.53;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:24:22;3.90;;;3.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:27:29;4.50;;;3.87;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:30:05;4.00;;;3.63;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:33:00;4.30;;;3.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:38:28;3.97;;;3.67;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:40:59;4.00;;;3.67;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:43:33;4.00;;;3.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:46:02;3.70;;;3.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:48:36;3.87;;;3.57;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:51:05;4.33;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:53:43;4.33;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:56:26;4.40;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T13:59:00;4.80;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:01:36;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:04:18;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:06:50;4.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:11:51;4.40;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:14:22;4.37;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:17:05;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:19:50;4.70;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:25:07;4.20;;;3.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:30:43;4.57;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:33:12;4.37;;;4.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:35:45;4.97;;;4.47;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:38:17;4.60;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:40:52;4.33;;;4.03;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:43:25;4.27;;;3.90;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:45:55;4.63;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:48:23;3.93;;;3.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:50:53;4.37;;;4.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:53:27;4.57;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:55:55;4.40;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T14:58:36;4.87;;;4.37;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:01:07;4.37;;;4.07;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:03:39;4.53;;;4.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:06:07;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:08:36;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:11:04;4.40;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:13:39;4.37;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:16:08;4.43;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:18:37;4.33;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:21:05;4.90;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:23:32;4.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:26:01;6.00;;;4.13;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:28:28;4.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:30:59;4.67;;;4.27;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:33:27;4.47;;;4.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:35:55;4.80;;;4.40;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:38:23;4.30;;;3.93;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:40:52;4.27;;;3.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:43:23;5.73;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:45:59;4.87;;;4.47;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:48:28;4.60;;;4.20;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:50:55;4.67;;;4.30;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:53:23;5.10;;;4.63;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:55:50;5.10;;;4.60;;
48205;SDS011;33995;48.202;16.260;2022-08-21T15:58:18;5.13;;;4.63;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:00:47;5.90;;;4.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:03:15;5.07;;;4.67;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:05:46;5.00;;;4.50;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:08:15;5.87;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:10:43;5.20;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:13:14;5.37;;;4.97;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:15:49;5.33;;;4.83;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:18:17;5.50;;;5.00;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:20:46;5.77;;;5.13;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:23:14;5.73;;;5.23;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:25:42;5.60;;;5.10;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:28:10;5.90;;;4.70;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:30:43;5.30;;;4.87;;
48205;SDS011;33995;48.202;16.260;2022-08-21T16:33:18;5.77;;;5.13;;