sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-07-13T00:00:22;101354.28;;;17.11;76.32
72116;BME280;59991;52.140;5.428;2023-07-13T00:00:54;101360.19;;;17.09;76.33
72116;BME280;59991;52.140;5.428;2023-07-13T00:01:29;101354.69;;;17.09;76.78
72116;BME280;59991;52.140;5.428;2023-07-13T00:02:01;101356.66;;;17.09;76.60
72116;BME280;59991;52.140;5.428;2023-07-13T00:02:33;101353.50;;;17.10;76.93
72116;BME280;59991;52.140;5.428;2023-07-13T00:03:05;101352.72;;;17.10;76.33
72116;BME280;59991;52.140;5.428;2023-07-13T00:03:36;101354.28;;;17.11;76.57
72116;BME280;59991;52.140;5.428;2023-07-13T00:04:08;101354.28;;;17.11;76.45
72116;BME280;59991;52.140;5.428;2023-07-13T00:04:40;101357.03;;;17.11;76.80
72116;BME280;59991;52.140;5.428;2023-07-13T00:05:11;101359.38;;;17.12;76.57
72116;BME280;59991;52.140;5.428;2023-07-13T00:05:43;101355.06;;;17.11;77.15
72116;BME280;59991;52.140;5.428;2023-07-13T00:06:14;101350.31;;;17.12;77.06
72116;BME280;59991;52.140;5.428;2023-07-13T00:06:46;101353.50;;;17.10;76.85
72116;BME280;59991;52.140;5.428;2023-07-13T00:07:18;101354.31;;;17.07;77.12
72116;BME280;59991;52.140;5.428;2023-07-13T00:07:52;101358.63;;;17.08;77.01
72116;BME280;59991;52.140;5.428;2023-07-13T00:08:25;101355.50;;;17.06;77.12
72116;BME280;59991;52.140;5.428;2023-07-13T00:08:59;101362.56;;;17.07;76.64
72116;BME280;59991;52.140;5.428;2023-07-13T00:09:31;101357.06;;;17.07;76.96
72116;BME280;59991;52.140;5.428;2023-07-13T00:10:03;101354.31;;;17.07;77.30
72116;BME280;59991;52.140;5.428;2023-07-13T00:10:39;101347.59;;;17.08;77.22
72116;BME280;59991;52.140;5.428;2023-07-13T00:11:12;101358.25;;;17.06;77.22
72116;BME280;59991;52.140;5.428;2023-07-13T00:11:44;101354.75;;;17.02;77.30
72116;BME280;59991;52.140;5.428;2023-07-13T00:13:00;101351.19;;;17.02;77.39
72116;BME280;59991;52.140;5.428;2023-07-13T00:13:32;101358.69;;;17.01;77.65
72116;BME280;59991;52.140;5.428;2023-07-13T00:14:03;101359.09;;;17.00;76.88
72116;BME280;59991;52.140;5.428;2023-07-13T00:14:35;101358.31;;;16.99;76.95
72116;BME280;59991;52.140;5.428;2023-07-13T00:15:13;101359.09;;;17.00;76.76
72116;BME280;59991;52.140;5.428;2023-07-13T00:15:45;101358.31;;;16.99;77.41
72116;BME280;59991;52.140;5.428;2023-07-13T00:16:16;101366.19;;;16.97;77.39
72116;BME280;59991;52.140;5.428;2023-07-13T00:16:50;101362.66;;;16.97;77.58
72116;BME280;59991;52.140;5.428;2023-07-13T00:17:21;101358.72;;;16.98;76.70
72116;BME280;59991;52.140;5.428;2023-07-13T00:17:54;101351.22;;;16.98;77.16
72116;BME280;59991;52.140;5.428;2023-07-13T00:18:26;101352.00;;;16.99;77.23
72116;BME280;59991;52.140;5.428;2023-07-13T00:19:01;101362.25;;;16.98;77.26
72116;BME280;59991;52.140;5.428;2023-07-13T00:19:33;101360.31;;;16.95;77.63
72116;BME280;59991;52.140;5.428;2023-07-13T00:20:07;101356.00;;;16.94;77.81
72116;BME280;59991;52.140;5.428;2023-07-13T00:20:38;101356.00;;;16.94;77.43
72116;BME280;59991;52.140;5.428;2023-07-13T00:21:12;101356.03;;;16.90;77.50
72116;BME280;59991;52.140;5.428;2023-07-13T00:21:44;101365.09;;;16.91;77.56
72116;BME280;59991;52.140;5.428;2023-07-13T00:22:15;101359.22;;;16.89;77.56
72116;BME280;59991;52.140;5.428;2023-07-13T00:22:49;101360.78;;;16.90;77.29
72116;BME280;59991;52.140;5.428;2023-07-13T00:23:22;101360.41;;;16.88;77.72
72116;BME280;59991;52.140;5.428;2023-07-13T00:23:54;101357.25;;;16.86;78.04
72116;BME280;59991;52.140;5.428;2023-07-13T00:24:25;101359.63;;;16.84;78.12
72116;BME280;59991;52.140;5.428;2023-07-13T00:24:58;101362.38;;;16.84;78.09
72116;BME280;59991;52.140;5.428;2023-07-13T00:25:30;101361.59;;;16.83;77.86
72116;BME280;59991;52.140;5.428;2023-07-13T00:26:03;101360.81;;;16.83;78.06
72116;BME280;59991;52.140;5.428;2023-07-13T00:26:35;101359.25;;;16.82;77.63
72116;BME280;59991;52.140;5.428;2023-07-13T00:27:11;101357.69;;;16.81;78.06
72116;BME280;59991;52.140;5.428;2023-07-13T00:27:43;101357.28;;;16.82;77.89
72116;BME280;59991;52.140;5.428;2023-07-13T00:28:15;101358.47;;;16.81;77.46
72116;BME280;59991;52.140;5.428;2023-07-13T00:28:46;101364.75;;;16.82;78.30
72116;BME280;59991;52.140;5.428;2023-07-13T00:29:18;101357.69;;;16.81;77.72
72116;BME280;59991;52.140;5.428;2023-07-13T00:29:50;101360.44;;;16.81;78.07
72116;BME280;59991;52.140;5.428;2023-07-13T00:30:22;101362.00;;;16.82;77.94
72116;BME280;59991;52.140;5.428;2023-07-13T00:30:53;101358.47;;;16.81;77.64
72116;BME280;59991;52.140;5.428;2023-07-13T00:31:25;101362.03;;;16.78;78.13
72116;BME280;59991;52.140;5.428;2023-07-13T00:32:00;101360.06;;;16.79;77.88
72116;BME280;59991;52.140;5.428;2023-07-13T00:32:32;101360.47;;;16.77;77.43
72116;BME280;59991;52.140;5.428;2023-07-13T00:33:03;101356.94;;;16.77;77.44
72116;BME280;59991;52.140;5.428;2023-07-13T00:33:48;101356.94;;;16.77;77.69
72116;BME280;59991;52.140;5.428;2023-07-13T00:34:20;101360.47;;;16.77;77.82
72116;BME280;59991;52.140;5.428;2023-07-13T00:34:52;101359.69;;;16.77;78.11
72116;BME280;59991;52.140;5.428;2023-07-13T00:35:25;101354.59;;;16.75;78.28
72116;BME280;59991;52.140;5.428;2023-07-13T00:35:57;101354.63;;;16.72;78.38
72116;BME280;59991;52.140;5.428;2023-07-13T00:36:30;101353.84;;;16.71;77.85
72116;BME280;59991;52.140;5.428;2023-07-13T00:37:02;101350.31;;;16.71;77.84
72116;BME280;59991;52.140;5.428;2023-07-13T00:37:34;101346.41;;;16.68;77.88
72116;BME280;59991;52.140;5.428;2023-07-13T00:38:07;101355.06;;;16.67;77.90
72116;BME280;59991;52.140;5.428;2023-07-13T00:38:38;101360.97;;;16.65;77.73
72116;BME280;59991;52.140;5.428;2023-07-13T00:39:10;101360.19;;;16.65;77.75
72116;BME280;59991;52.140;5.428;2023-07-13T00:39:41;101355.88;;;16.64;77.84
72116;BME280;59991;52.140;5.428;2023-07-13T00:40:14;101355.88;;;16.64;77.91
72116;BME280;59991;52.140;5.428;2023-07-13T00:40:45;101353.50;;;16.66;77.63
72116;BME280;59991;52.140;5.428;2023-07-13T00:41:17;101357.03;;;16.66;77.60
72116;BME280;59991;52.140;5.428;2023-07-13T00:41:48;101354.28;;;16.66;77.59
72116;BME280;59991;52.140;5.428;2023-07-13T00:42:20;101350.75;;;16.66;77.71
72116;BME280;59991;52.140;5.428;2023-07-13T00:42:53;101351.16;;;16.64;77.91
72116;BME280;59991;52.140;5.428;2023-07-13T00:43:26;101355.88;;;16.64;77.62
72116;BME280;59991;52.140;5.428;2023-07-13T00:43:58;101353.13;;;16.64;77.68
72116;BME280;59991;52.140;5.428;2023-07-13T00:44:30;101348.78;;;16.63;78.20
72116;BME280;59991;52.140;5.428;2023-07-13T00:45:07;101355.09;;;16.63;78.13
72116;BME280;59991;52.140;5.428;2023-07-13T00:46:09;101353.91;;;16.64;77.59
72116;BME280;59991;52.140;5.428;2023-07-13T00:46:42;101347.63;;;16.64;77.69
72116;BME280;59991;52.140;5.428;2023-07-13T00:47:13;101352.72;;;16.65;77.99
72116;BME280;59991;52.140;5.428;2023-07-13T00:47:45;101350.38;;;16.64;78.02
72116;BME280;59991;52.140;5.428;2023-07-13T00:48:19;101351.53;;;16.63;78.07
72116;BME280;59991;52.140;5.428;2023-07-13T00:48:52;101349.19;;;16.61;78.09
72116;BME280;59991;52.140;5.428;2023-07-13T00:49:27;101353.53;;;16.58;77.64
72116;BME280;59991;52.140;5.428;2023-07-13T00:50:00;101353.53;;;16.58;77.79
72116;BME280;59991;52.140;5.428;2023-07-13T00:50:32;101350.75;;;16.58;77.16
72116;BME280;59991;52.140;5.428;2023-07-13T00:51:04;101351.94;;;16.57;77.79
72116;BME280;59991;52.140;5.428;2023-07-13T00:52:09;101353.91;;;16.57;78.19
72116;BME280;59991;52.140;5.428;2023-07-13T00:52:44;101353.13;;;16.56;77.94
72116;BME280;59991;52.140;5.428;2023-07-13T00:53:17;101361.41;;;16.56;77.72
72116;BME280;59991;52.140;5.428;2023-07-13T00:53:51;101361.78;;;16.55;77.90
72116;BME280;59991;52.140;5.428;2023-07-13T00:54:27;101361.44;;;16.53;78.29
72116;BME280;59991;52.140;5.428;2023-07-13T00:55:00;101361.44;;;16.53;78.10
72116;BME280;59991;52.140;5.428;2023-07-13T00:55:33;101359.09;;;16.51;78.13
72116;BME280;59991;52.140;5.428;2023-07-13T00:56:04;101358.31;;;16.51;78.20
72116;BME280;59991;52.140;5.428;2023-07-13T00:56:39;101353.59;;;16.51;78.29
72116;BME280;59991;52.140;5.428;2023-07-13T00:57:15;101355.97;;;16.49;78.03
72116;BME280;59991;52.140;5.428;2023-07-13T00:57:47;101356.34;;;16.51;77.99
72116;BME280;59991;52.140;5.428;2023-07-13T00:58:19;101356.34;;;16.51;77.78
72116;BME280;59991;52.140;5.428;2023-07-13T00:58:52;101356.34;;;16.51;77.83
72116;BME280;59991;52.140;5.428;2023-07-13T00:59:24;101357.13;;;16.52;78.46
72116;BME280;59991;52.140;5.428;2023-07-13T00:59:58;101360.66;;;16.52;77.86
72116;BME280;59991;52.140;5.428;2023-07-13T01:00:31;101352.81;;;16.51;77.80
72116;BME280;59991;52.140;5.428;2023-07-13T01:01:02;101356.75;;;16.50;77.83
72116;BME280;59991;52.140;5.428;2023-07-13T01:01:34;101354.41;;;16.48;78.09
72116;BME280;59991;52.140;5.428;2023-07-13T01:02:08;101350.84;;;16.48;78.35
72116;BME280;59991;52.140;5.428;2023-07-13T01:02:43;101355.59;;;16.47;78.01
72116;BME280;59991;52.140;5.428;2023-07-13T01:03:16;101350.84;;;16.48;78.87
72116;BME280;59991;52.140;5.428;2023-07-13T01:03:47;101355.59;;;16.47;78.44
72116;BME280;59991;52.140;5.428;2023-07-13T01:04:19;101352.84;;;16.47;78.03
72116;BME280;59991;52.140;5.428;2023-07-13T01:04:51;101354.00;;;16.46;78.27
72116;BME280;59991;52.140;5.428;2023-07-13T01:05:23;101359.53;;;16.46;78.17
72116;BME280;59991;52.140;5.428;2023-07-13T01:05:55;101358.75;;;16.46;78.08
72116;BME280;59991;52.140;5.428;2023-07-13T01:06:29;101354.00;;;16.46;78.52
72116;BME280;59991;52.140;5.428;2023-07-13T01:07:02;101356.38;;;16.44;78.71
72116;BME280;59991;52.140;5.428;2023-07-13T01:07:33;101347.75;;;16.42;78.67
72116;BME280;59991;52.140;5.428;2023-07-13T01:08:05;101350.13;;;16.40;78.57
72116;BME280;59991;52.140;5.428;2023-07-13T01:08:37;101349.75;;;16.38;78.13
72116;BME280;59991;52.140;5.428;2023-07-13T01:09:08;101348.94;;;16.38;78.88
72116;BME280;59991;52.140;5.428;2023-07-13T01:09:41;101348.94;;;16.38;78.31
72116;BME280;59991;52.140;5.428;2023-07-13T01:10:13;101346.19;;;16.38;78.46
72116;BME280;59991;52.140;5.428;2023-07-13T01:10:55;101350.94;;;16.37;78.95
72116;BME280;59991;52.140;5.428;2023-07-13T01:11:30;101349.34;;;16.36;78.92
72116;BME280;59991;52.140;5.428;2023-07-13T01:12:03;101349.78;;;16.35;78.88
72116;BME280;59991;52.140;5.428;2023-07-13T01:12:35;101352.53;;;16.35;78.84
72116;BME280;59991;52.140;5.428;2023-07-13T01:13:10;101349.41;;;16.33;78.89
72116;BME280;59991;52.140;5.428;2023-07-13T01:13:42;101347.84;;;16.32;78.89
72116;BME280;59991;52.140;5.428;2023-07-13T01:14:14;101359.63;;;16.32;78.99
72116;BME280;59991;52.140;5.428;2023-07-13T01:14:45;101353.75;;;16.30;79.04
72116;BME280;59991;52.140;5.428;2023-07-13T01:16:15;101356.09;;;16.32;78.66
72116;BME280;59991;52.140;5.428;2023-07-13T01:16:50;101360.03;;;16.31;79.26
72116;BME280;59991;52.140;5.428;2023-07-13T01:17:22;101363.97;;;16.30;79.03
72116;BME280;59991;52.140;5.428;2023-07-13T01:17:54;101369.06;;;16.31;78.73
72116;BME280;59991;52.140;5.428;2023-07-13T01:18:27;101362.78;;;16.31;79.35
72116;BME280;59991;52.140;5.428;2023-07-13T01:19:00;101358.84;;;16.32;79.26
72116;BME280;59991;52.140;5.428;2023-07-13T01:19:37;101361.19;;;16.33;79.08
72116;BME280;59991;52.140;5.428;2023-07-13T01:20:09;101360.41;;;16.33;79.00
72116;BME280;59991;52.140;5.428;2023-07-13T01:20:46;101366.31;;;16.31;79.17
72116;BME280;59991;52.140;5.428;2023-07-13T01:21:18;101361.63;;;16.28;79.14
72116;BME280;59991;52.140;5.428;2023-07-13T01:21:51;101364.78;;;16.27;79.23
72116;BME280;59991;52.140;5.428;2023-07-13T01:22:23;101368.31;;;16.27;79.40
72116;BME280;59991;52.140;5.428;2023-07-13T01:22:58;101371.06;;;16.27;79.54
72116;BME280;59991;52.140;5.428;2023-07-13T01:23:32;101365.94;;;16.26;79.27
72116;BME280;59991;52.140;5.428;2023-07-13T01:24:04;101365.16;;;16.25;79.43
72116;BME280;59991;52.140;5.428;2023-07-13T01:24:36;101362.41;;;16.25;79.58
72116;BME280;59991;52.140;5.428;2023-07-13T01:25:08;101367.53;;;16.27;79.09
72116;BME280;59991;52.140;5.428;2023-07-13T01:25:40;101367.53;;;16.27;79.68
72116;BME280;59991;52.140;5.428;2023-07-13T01:26:11;101368.72;;;16.26;79.71
72116;BME280;59991;52.140;5.428;2023-07-13T01:26:44;101372.66;;;16.24;79.60
72116;BME280;59991;52.140;5.428;2023-07-13T01:27:20;101370.69;;;16.25;79.84
72116;BME280;59991;52.140;5.428;2023-07-13T01:27:52;101371.47;;;16.26;79.68
72116;BME280;59991;52.140;5.428;2023-07-13T01:28:25;101376.19;;;16.25;79.63
72116;BME280;59991;52.140;5.428;2023-07-13T01:28:58;101371.47;;;16.26;79.55
72116;BME280;59991;52.140;5.428;2023-07-13T01:29:31;101374.22;;;16.26;79.32
72116;BME280;59991;52.140;5.428;2023-07-13T01:30:03;101367.53;;;16.27;79.68
72116;BME280;59991;52.140;5.428;2023-07-13T01:30:36;101365.56;;;16.27;79.57
72116;BME280;59991;52.140;5.428;2023-07-13T01:31:10;101369.50;;;16.26;79.77
72116;BME280;59991;52.140;5.428;2023-07-13T01:31:42;101360.44;;;16.26;79.52
72116;BME280;59991;52.140;5.428;2023-07-13T01:32:22;101362.03;;;16.27;79.48
72116;BME280;59991;52.140;5.428;2023-07-13T01:32:56;101361.22;;;16.26;79.26
72116;BME280;59991;52.140;5.428;2023-07-13T01:33:27;101366.75;;;16.26;79.46
72116;BME280;59991;52.140;5.428;2023-07-13T01:33:59;101364.00;;;16.26;79.76
72116;BME280;59991;52.140;5.428;2023-07-13T01:34:30;101361.22;;;16.26;79.43
72116;BME280;59991;52.140;5.428;2023-07-13T01:35:02;101362.81;;;16.27;79.62
72116;BME280;59991;52.140;5.428;2023-07-13T01:35:34;101364.00;;;16.26;79.72
72116;BME280;59991;52.140;5.428;2023-07-13T01:36:07;101365.94;;;16.26;79.57
72116;BME280;59991;52.140;5.428;2023-07-13T01:36:39;101369.88;;;16.24;79.89
72116;BME280;59991;52.140;5.428;2023-07-13T01:37:12;101366.34;;;16.24;80.06
72116;BME280;59991;52.140;5.428;2023-07-13T01:37:44;101365.16;;;16.25;79.96
72116;BME280;59991;52.140;5.428;2023-07-13T01:38:18;101367.53;;;16.23;79.87
72116;BME280;59991;52.140;5.428;2023-07-13T01:38:50;101370.28;;;16.23;79.95
72116;BME280;59991;52.140;5.428;2023-07-13T01:39:22;101370.28;;;16.23;79.95
72116;BME280;59991;52.140;5.428;2023-07-13T01:39:54;101371.47;;;16.22;79.66
72116;BME280;59991;52.140;5.428;2023-07-13T01:40:26;101367.16;;;16.21;80.17
72116;BME280;59991;52.140;5.428;2023-07-13T01:40:57;101371.88;;;16.20;80.39
72116;BME280;59991;52.140;5.428;2023-07-13T01:41:29;101371.09;;;16.20;80.26
72116;BME280;59991;52.140;5.428;2023-07-13T01:42:01;101369.13;;;16.20;80.28
72116;BME280;59991;52.140;5.428;2023-07-13T01:42:32;101366.00;;;16.18;80.66
72116;BME280;59991;52.140;5.428;2023-07-13T01:43:05;101371.09;;;16.20;80.28
72116;BME280;59991;52.140;5.428;2023-07-13T01:43:36;101372.28;;;16.19;80.35
72116;BME280;59991;52.140;5.428;2023-07-13T01:44:08;101357.34;;;16.16;80.67
72116;BME280;59991;52.140;5.428;2023-07-13T01:44:40;101369.13;;;16.17;80.72
72116;BME280;59991;52.140;5.428;2023-07-13T01:45:12;101366.03;;;16.15;80.37
72116;BME280;59991;52.140;5.428;2023-07-13T01:45:43;101364.47;;;16.14;80.53
72116;BME280;59991;52.140;5.428;2023-07-13T01:46:16;101364.47;;;16.14;80.69
72116;BME280;59991;52.140;5.428;2023-07-13T01:46:54;101362.13;;;16.12;80.93
72116;BME280;59991;52.140;5.428;2023-07-13T01:47:25;101366.84;;;16.12;80.93
72116;BME280;59991;52.140;5.428;2023-07-13T01:47:59;101364.47;;;16.10;80.81
72116;BME280;59991;52.140;5.428;2023-07-13T01:48:31;101367.63;;;16.09;80.81
72116;BME280;59991;52.140;5.428;2023-07-13T01:49:02;101366.84;;;16.08;80.64
72116;BME280;59991;52.140;5.428;2023-07-13T01:49:34;101366.06;;;16.08;80.78
72116;BME280;59991;52.140;5.428;2023-07-13T01:50:05;101366.47;;;16.06;81.31
72116;BME280;59991;52.140;5.428;2023-07-13T01:50:38;101366.88;;;16.05;80.88
72116;BME280;59991;52.140;5.428;2023-07-13T01:51:09;101360.56;;;16.04;81.17
72116;BME280;59991;52.140;5.428;2023-07-13T01:51:41;101365.69;;;16.02;80.86
72116;BME280;59991;52.140;5.428;2023-07-13T01:52:13;101363.72;;;16.03;81.12
72116;BME280;59991;52.140;5.428;2023-07-13T01:52:44;101369.22;;;16.03;80.96
72116;BME280;59991;52.140;5.428;2023-07-13T01:53:16;101365.69;;;16.02;81.17
72116;BME280;59991;52.140;5.428;2023-07-13T01:53:47;101367.66;;;16.02;81.07
72116;BME280;59991;52.140;5.428;2023-07-13T01:54:19;101371.59;;;16.01;81.18
72116;BME280;59991;52.140;5.428;2023-07-13T01:54:50;101370.03;;;16.00;81.20
72116;BME280;59991;52.140;5.428;2023-07-13T01:55:22;101364.94;;;15.98;81.48
72116;BME280;59991;52.140;5.428;2023-07-13T01:55:54;101375.94;;;15.98;81.21
72116;BME280;59991;52.140;5.428;2023-07-13T01:56:26;101375.16;;;15.98;81.12
72116;BME280;59991;52.140;5.428;2023-07-13T01:56:57;101377.88;;;15.98;81.56
72116;BME280;59991;52.140;5.428;2023-07-13T01:57:29;101374.34;;;15.97;81.03
72116;BME280;59991;52.140;5.428;2023-07-13T01:58:00;101366.53;;;15.96;81.13
72116;BME280;59991;52.140;5.428;2023-07-13T01:58:32;101374.00;;;15.95;81.49
72116;BME280;59991;52.140;5.428;2023-07-13T01:59:04;101369.69;;;15.94;81.27
72116;BME280;59991;52.140;5.428;2023-07-13T01:59:35;101368.91;;;15.94;81.38
72116;BME280;59991;52.140;5.428;2023-07-13T02:00:09;101369.69;;;15.94;81.54
72116;BME280;59991;52.140;5.428;2023-07-13T02:00:41;101364.59;;;15.93;81.55
72116;BME280;59991;52.140;5.428;2023-07-13T02:01:13;101370.09;;;15.93;81.48
72116;BME280;59991;52.140;5.428;2023-07-13T02:01:45;101368.50;;;15.92;81.60
72116;BME280;59991;52.140;5.428;2023-07-13T02:02:16;101370.47;;;15.91;81.85
72116;BME280;59991;52.140;5.428;2023-07-13T02:02:48;101368.13;;;15.89;81.83
72116;BME280;59991;52.140;5.428;2023-07-13T02:03:20;101368.13;;;15.89;82.02
72116;BME280;59991;52.140;5.428;2023-07-13T02:03:51;101365.00;;;15.87;81.80
72116;BME280;59991;52.140;5.428;2023-07-13T02:04:23;101367.75;;;15.87;81.81
72116;BME280;59991;52.140;5.428;2023-07-13T02:04:55;101363.03;;;15.88;81.95
72116;BME280;59991;52.140;5.428;2023-07-13T02:05:26;101360.28;;;15.88;81.79
72116;BME280;59991;52.140;5.428;2023-07-13T02:05:58;101367.75;;;15.87;82.01
72116;BME280;59991;52.140;5.428;2023-07-13T02:06:29;101370.50;;;15.87;81.83
72116;BME280;59991;52.140;5.428;2023-07-13T02:07:01;101373.63;;;15.89;81.89
72116;BME280;59991;52.140;5.428;2023-07-13T02:07:33;101366.56;;;15.88;81.59
72116;BME280;59991;52.140;5.428;2023-07-13T02:08:04;101365.78;;;15.88;81.68
72116;BME280;59991;52.140;5.428;2023-07-13T02:08:37;101372.06;;;15.88;81.57
72116;BME280;59991;52.140;5.428;2023-07-13T02:09:08;101368.53;;;15.88;81.87
72116;BME280;59991;52.140;5.428;2023-07-13T02:09:40;101371.28;;;15.88;81.83
72116;BME280;59991;52.140;5.428;2023-07-13T02:10:12;101370.50;;;15.87;81.97
72116;BME280;59991;52.140;5.428;2023-07-13T02:10:44;101369.72;;;15.87;81.55
72116;BME280;59991;52.140;5.428;2023-07-13T02:11:16;101370.09;;;15.85;81.89
72116;BME280;59991;52.140;5.428;2023-07-13T02:11:48;101370.09;;;15.85;81.59
72116;BME280;59991;52.140;5.428;2023-07-13T02:12:20;101373.63;;;15.86;81.98
72116;BME280;59991;52.140;5.428;2023-07-13T02:12:51;101369.31;;;15.85;81.70
72116;BME280;59991;52.140;5.428;2023-07-13T02:13:23;101374.81;;;15.85;81.91
72116;BME280;59991;52.140;5.428;2023-07-13T02:13:54;101377.97;;;15.83;82.24
72116;BME280;59991;52.140;5.428;2023-07-13T02:14:26;101376.00;;;15.84;82.30
72116;BME280;59991;52.140;5.428;2023-07-13T02:14:58;101368.94;;;15.83;82.24
72116;BME280;59991;52.140;5.428;2023-07-13T02:15:30;101376.41;;;15.82;82.21
72116;BME280;59991;52.140;5.428;2023-07-13T02:16:02;101373.25;;;15.80;82.29
72116;BME280;59991;52.140;5.428;2023-07-13T02:16:33;101377.59;;;15.81;82.24
72116;BME280;59991;52.140;5.428;2023-07-13T02:17:05;101377.59;;;15.81;82.28
72116;BME280;59991;52.140;5.428;2023-07-13T02:17:37;101381.50;;;15.80;82.33
72116;BME280;59991;52.140;5.428;2023-07-13T02:18:09;101388.19;;;15.79;82.14
72116;BME280;59991;52.140;5.428;2023-07-13T02:18:40;101374.84;;;15.78;82.43
72116;BME280;59991;52.140;5.428;2023-07-13T02:19:12;101385.84;;;15.78;82.01
72116;BME280;59991;52.140;5.428;2023-07-13T02:19:44;101379.16;;;15.79;82.53
72116;BME280;59991;52.140;5.428;2023-07-13T02:20:15;101381.13;;;15.78;82.41
72116;BME280;59991;52.140;5.428;2023-07-13T02:20:47;101377.19;;;15.79;82.32
72116;BME280;59991;52.140;5.428;2023-07-13T02:21:18;101377.19;;;15.79;82.59
72116;BME280;59991;52.140;5.428;2023-07-13T02:21:50;101381.91;;;15.79;82.20
72116;BME280;59991;52.140;5.428;2023-07-13T02:22:22;101382.69;;;15.79;82.57
72116;BME280;59991;52.140;5.428;2023-07-13T02:22:53;101378.38;;;15.78;82.54
72116;BME280;59991;52.140;5.428;2023-07-13T02:23:25;101380.78;;;15.76;82.53
72116;BME280;59991;52.140;5.428;2023-07-13T02:23:56;101372.53;;;15.76;82.57
72116;BME280;59991;52.140;5.428;2023-07-13T02:24:29;101369.38;;;15.74;82.65
72116;BME280;59991;52.140;5.428;2023-07-13T02:25:00;101378.81;;;15.73;82.58
72116;BME280;59991;52.140;5.428;2023-07-13T02:25:32;101378.44;;;15.71;82.79
72116;BME280;59991;52.140;5.428;2023-07-13T02:26:03;101375.69;;;15.71;83.19
72116;BME280;59991;52.140;5.428;2023-07-13T02:26:35;101374.91;;;15.71;83.00
72116;BME280;59991;52.140;5.428;2023-07-13T02:27:07;101374.09;;;15.70;82.93
72116;BME280;59991;52.140;5.428;2023-07-13T02:27:38;101377.63;;;15.71;82.88
72116;BME280;59991;52.140;5.428;2023-07-13T02:28:10;101372.94;;;15.68;83.19
72116;BME280;59991;52.140;5.428;2023-07-13T02:28:41;101380.00;;;15.69;83.02
72116;BME280;59991;52.140;5.428;2023-07-13T02:29:13;101383.94;;;15.68;83.13
72116;BME280;59991;52.140;5.428;2023-07-13T02:29:45;101380.78;;;15.66;83.54
72116;BME280;59991;52.140;5.428;2023-07-13T02:30:16;101372.53;;;15.66;83.25
72116;BME280;59991;52.140;5.428;2023-07-13T02:30:48;101383.94;;;15.64;83.30
72116;BME280;59991;52.140;5.428;2023-07-13T02:31:20;101377.66;;;15.64;83.20
72116;BME280;59991;52.140;5.428;2023-07-13T02:31:51;101371.75;;;15.65;83.25
72116;BME280;59991;52.140;5.428;2023-07-13T02:32:23;101378.84;;;15.66;83.25
72116;BME280;59991;52.140;5.428;2023-07-13T02:33:00;101383.94;;;15.68;82.91
72116;BME280;59991;52.140;5.428;2023-07-13T02:33:31;101378.84;;;15.66;83.34
72116;BME280;59991;52.140;5.428;2023-07-13T02:34:03;101381.59;;;15.66;82.91
72116;BME280;59991;52.140;5.428;2023-07-13T02:34:35;101380.00;;;15.65;84.04
72116;BME280;59991;52.140;5.428;2023-07-13T02:35:07;101380.00;;;15.65;83.45
72116;BME280;59991;52.140;5.428;2023-07-13T02:35:39;101381.19;;;15.64;83.63
72116;BME280;59991;52.140;5.428;2023-07-13T02:36:12;101382.38;;;15.63;83.25
72116;BME280;59991;52.140;5.428;2023-07-13T02:36:45;101378.84;;;15.63;83.83
72116;BME280;59991;52.140;5.428;2023-07-13T02:37:16;101376.09;;;15.63;83.73
72116;BME280;59991;52.140;5.428;2023-07-13T02:37:48;101387.88;;;15.63;83.35
72116;BME280;59991;52.140;5.428;2023-07-13T02:38:20;101376.09;;;15.63;83.67
72116;BME280;59991;52.140;5.428;2023-07-13T02:38:52;101374.53;;;15.62;83.69
72116;BME280;59991;52.140;5.428;2023-07-13T02:39:23;101382.75;;;15.62;83.98
72116;BME280;59991;52.140;5.428;2023-07-13T02:39:54;101383.56;;;15.62;83.41
72116;BME280;59991;52.140;5.428;2023-07-13T02:40:26;101380.81;;;15.62;83.54
72116;BME280;59991;52.140;5.428;2023-07-13T02:40:58;101383.56;;;15.62;83.75
72116;BME280;59991;52.140;5.428;2023-07-13T02:41:29;101384.72;;;15.61;83.69
72116;BME280;59991;52.140;5.428;2023-07-13T02:42:01;101391.78;;;15.62;84.26
72116;BME280;59991;52.140;5.428;2023-07-13T02:42:32;101380.00;;;15.62;83.86
72116;BME280;59991;52.140;5.428;2023-07-13T02:43:04;101388.25;;;15.62;83.78
72116;BME280;59991;52.140;5.428;2023-07-13T02:43:37;101386.69;;;15.61;84.19
72116;BME280;59991;52.140;5.428;2023-07-13T02:44:08;101386.69;;;15.61;83.96
72116;BME280;59991;52.140;5.428;2023-07-13T02:44:40;101384.34;;;15.59;83.71
72116;BME280;59991;52.140;5.428;2023-07-13T02:45:11;101389.84;;;15.59;83.60
72116;BME280;59991;52.140;5.428;2023-07-13T02:45:45;101383.59;;;15.59;83.91
72116;BME280;59991;52.140;5.428;2023-07-13T02:46:17;101388.31;;;15.58;84.09
72116;BME280;59991;52.140;5.428;2023-07-13T02:46:50;101388.31;;;15.58;83.99
72116;BME280;59991;52.140;5.428;2023-07-13T02:47:22;101390.66;;;15.56;84.25
72116;BME280;59991;52.140;5.428;2023-07-13T02:47:54;101387.91;;;15.56;84.51
72116;BME280;59991;52.140;5.428;2023-07-13T02:48:26;101391.03;;;15.54;84.54
72116;BME280;59991;52.140;5.428;2023-07-13T02:48:57;101387.50;;;15.54;84.12
72116;BME280;59991;52.140;5.428;2023-07-13T02:49:29;101385.53;;;15.54;84.56
72116;BME280;59991;52.140;5.428;2023-07-13T02:50:01;101387.50;;;15.54;84.60
72116;BME280;59991;52.140;5.428;2023-07-13T02:50:32;101383.97;;;15.53;84.22
72116;BME280;59991;52.140;5.428;2023-07-13T02:51:04;101385.91;;;15.53;84.47
72116;BME280;59991;52.140;5.428;2023-07-13T02:51:36;101378.06;;;15.51;84.29
72116;BME280;59991;52.140;5.428;2023-07-13T02:52:07;101382.78;;;15.51;84.52