sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51636;SDS011;37713;53.254;6.460;2023-12-29T00:01:52;17.10;;;3.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:04:18;17.90;;;2.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:06:44;16.80;;;3.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:09:10;17.27;;;3.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:11:37;15.82;;;3.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:14:04;14.45;;;2.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:16:30;16.13;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:18:56;17.65;;;3.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:21:22;18.80;;;3.42;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:23:48;19.60;;;3.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:26:17;20.73;;;3.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:28:46;23.95;;;4.07;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:31:15;18.35;;;3.53;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:33:42;18.55;;;4.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:36:17;19.55;;;3.63;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:38:44;20.00;;;3.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:41:10;22.23;;;3.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:43:36;14.93;;;3.08;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:46:02;13.50;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:48:29;21.70;;;3.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:50:55;17.05;;;3.25;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:53:21;18.30;;;3.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:55:47;17.20;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T00:58:12;17.75;;;2.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:00:38;20.40;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:03:04;15.57;;;2.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:05:30;14.25;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:07:56;18.58;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:10:22;17.10;;;3.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:12:48;24.48;;;3.35;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:15:14;15.07;;;2.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:17:40;17.83;;;3.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:20:06;23.10;;;2.97;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:22:32;19.88;;;3.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:25:00;16.80;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:27:27;16.73;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:29:53;22.00;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:32:19;19.15;;;3.78;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:34:46;18.50;;;3.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:37:11;19.85;;;3.17;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:39:37;18.20;;;3.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:42:05;20.35;;;3.35;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:44:31;17.13;;;2.85;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:46:58;20.85;;;3.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:49:25;25.70;;;4.18;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:51:53;22.35;;;4.00;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:54:21;17.63;;;3.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:56:50;17.10;;;2.83;;
51636;SDS011;37713;53.254;6.460;2023-12-29T01:59:17;16.33;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:01:44;15.25;;;2.53;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:04:11;16.20;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:06:38;13.75;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:09:05;14.65;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:11:31;17.73;;;3.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:13:57;14.88;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:16:33;11.32;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:22:00;19.00;;;2.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:24:26;14.50;;;2.63;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:27:04;12.70;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:30:08;14.10;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:32:38;10.05;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:35:07;20.67;;;2.65;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:37:36;13.55;;;2.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:40:04;14.68;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:42:30;13.50;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:44:56;17.95;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:47:22;18.05;;;2.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:49:48;18.17;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:52:15;17.50;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:54:41;17.23;;;2.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:57:06;22.75;;;3.17;;
51636;SDS011;37713;53.254;6.460;2023-12-29T02:59:32;17.00;;;3.33;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:01:58;17.13;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:04:24;21.13;;;3.28;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:06:49;24.08;;;3.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:09:15;22.27;;;3.58;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:11:41;23.90;;;4.38;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:14:07;20.45;;;3.65;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:16:33;27.35;;;4.53;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:18:58;31.40;;;4.47;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:21:24;34.47;;;5.00;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:23:50;30.20;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:26:16;34.33;;;4.68;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:28:42;33.50;;;5.43;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:31:08;27.75;;;5.25;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:33:33;36.75;;;4.65;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:36:01;36.88;;;5.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:38:27;32.95;;;4.82;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:40:53;28.27;;;4.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:43:19;29.17;;;4.78;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:45:45;29.50;;;5.57;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:48:10;28.13;;;4.35;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:50:36;28.80;;;4.28;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:53:02;26.23;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:55:28;27.00;;;3.58;;
51636;SDS011;37713;53.254;6.460;2023-12-29T03:57:54;28.35;;;4.00;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:00:20;25.30;;;3.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:02:45;23.17;;;4.32;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:05:11;28.10;;;4.65;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:07:40;26.15;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:10:06;26.05;;;4.40;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:12:33;33.72;;;3.97;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:14:59;28.25;;;4.93;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:17:25;25.75;;;3.97;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:19:51;27.85;;;5.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:22:16;26.73;;;4.25;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:24:42;31.70;;;4.43;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:27:09;34.83;;;5.20;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:29:35;25.90;;;4.57;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:32:01;29.65;;;4.35;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:34:27;28.77;;;4.35;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:36:53;30.48;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:39:19;33.22;;;5.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:41:44;31.40;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:44:10;33.78;;;4.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:46:36;30.40;;;3.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:49:01;29.45;;;5.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:51:27;29.83;;;3.65;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:53:53;30.05;;;4.03;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:56:19;25.88;;;4.32;;
51636;SDS011;37713;53.254;6.460;2023-12-29T04:58:45;22.13;;;4.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:01:11;22.13;;;4.25;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:03:36;30.75;;;4.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:06:02;24.30;;;4.43;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:08:28;22.95;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:10:54;25.70;;;4.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:13:20;25.33;;;4.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:15:47;28.83;;;4.43;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:18:13;24.13;;;3.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:20:39;25.80;;;3.88;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:23:04;32.97;;;5.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:25:30;26.67;;;4.20;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:27:56;30.65;;;3.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:30:22;23.13;;;3.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:32:47;27.60;;;3.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:35:13;25.70;;;3.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:37:39;24.77;;;4.03;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:40:05;25.33;;;4.25;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:42:31;29.70;;;4.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:44:57;26.45;;;4.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:47:23;26.38;;;4.47;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:49:48;29.83;;;4.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:52:14;29.23;;;4.57;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:54:40;20.63;;;4.18;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:57:06;30.42;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T05:59:32;25.40;;;4.32;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:01:57;30.88;;;4.43;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:04:25;26.00;;;3.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:06:51;22.02;;;4.20;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:09:17;23.63;;;3.83;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:11:43;21.38;;;3.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:14:09;33.65;;;7.63;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:16:35;27.95;;;5.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:19:01;20.88;;;4.68;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:21:26;26.92;;;4.35;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:23:52;26.83;;;5.35;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:26:19;28.30;;;4.82;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:28:45;26.63;;;4.38;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:31:12;28.95;;;4.97;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:33:53;33.70;;;5.68;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:36:20;35.08;;;4.68;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:38:48;31.92;;;3.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:41:16;26.58;;;5.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:43:42;23.63;;;3.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:46:09;27.42;;;3.88;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:48:34;25.30;;;3.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:51:01;31.85;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:53:27;33.08;;;4.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:55:53;26.83;;;4.57;;
51636;SDS011;37713;53.254;6.460;2023-12-29T06:58:19;23.90;;;3.85;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:00:45;28.00;;;4.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:03:14;33.15;;;4.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:05:40;26.43;;;3.93;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:08:06;29.67;;;4.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:10:32;29.50;;;4.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:12:58;28.42;;;4.43;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:15:24;30.67;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:17:50;31.60;;;4.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:20:16;27.02;;;4.40;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:22:42;25.90;;;4.53;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:25:08;37.25;;;4.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:27:34;30.92;;;6.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:30:00;27.52;;;5.07;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:32:26;28.13;;;4.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:34:54;26.17;;;4.63;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:37:20;25.08;;;4.38;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:39:45;24.52;;;4.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:42:13;30.00;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:44:42;31.77;;;4.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:47:08;28.38;;;4.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:49:35;29.55;;;4.53;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:52:01;32.15;;;4.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:54:27;33.50;;;3.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:56:53;34.50;;;4.38;;
51636;SDS011;37713;53.254;6.460;2023-12-29T07:59:18;33.00;;;5.03;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:01:44;31.83;;;4.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:04:10;24.27;;;3.78;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:06:39;29.13;;;4.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:09:05;34.10;;;4.53;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:11:32;29.35;;;3.85;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:13:58;32.70;;;4.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:16:24;25.83;;;3.85;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:18:51;30.73;;;5.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:21:18;29.58;;;4.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:23:45;26.30;;;4.32;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:26:12;28.48;;;3.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:28:38;25.80;;;4.03;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:31:04;22.70;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:33:31;27.20;;;3.83;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:35:57;29.77;;;4.85;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:38:26;25.77;;;4.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:40:52;24.73;;;3.65;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:43:18;21.75;;;3.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:45:49;24.48;;;4.38;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:48:15;29.40;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:50:41;27.73;;;3.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:53:08;29.00;;;4.63;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:55:34;24.63;;;4.35;;
51636;SDS011;37713;53.254;6.460;2023-12-29T08:58:00;24.13;;;4.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:00:26;23.92;;;4.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:02:52;27.40;;;4.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:05:18;19.98;;;3.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:07:44;28.88;;;4.07;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:10:10;25.02;;;3.58;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:12:39;23.02;;;3.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:15:06;26.75;;;4.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:17:33;27.27;;;4.18;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:19:59;30.42;;;5.03;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:22:31;24.65;;;4.03;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:24:57;22.33;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:27:22;27.80;;;4.40;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:29:49;29.42;;;4.32;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:32:15;29.52;;;4.32;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:34:41;34.28;;;6.47;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:37:07;27.80;;;4.90;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:39:33;29.70;;;4.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:41:59;34.53;;;4.28;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:44:28;28.55;;;4.32;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:46:57;30.35;;;3.85;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:49:30;31.92;;;4.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:52:11;30.95;;;4.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:54:38;24.02;;;4.03;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:57:05;28.48;;;3.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T09:59:36;25.88;;;3.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:02:11;24.90;;;3.97;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:04:40;35.55;;;5.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:07:06;22.70;;;3.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:09:36;29.33;;;3.97;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:12:04;27.13;;;4.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:14:36;30.20;;;3.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:20:07;33.72;;;5.63;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:23:03;32.30;;;4.32;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:25:32;31.58;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:27:59;24.17;;;4.65;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:30:24;25.60;;;4.07;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:32:52;29.52;;;3.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:35:18;24.52;;;3.53;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:37:47;20.85;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:40:18;24.73;;;3.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:42:53;20.35;;;3.47;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:45:22;22.30;;;3.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:47:51;17.00;;;2.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:50:17;18.88;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:52:43;21.23;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:55:11;14.75;;;2.58;;
51636;SDS011;37713;53.254;6.460;2023-12-29T10:57:37;20.17;;;3.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:00:05;19.25;;;3.33;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:02:33;22.48;;;3.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:07:34;19.10;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:10:04;20.08;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:12:32;21.05;;;2.67;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:15:00;20.42;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:17:29;20.50;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:19:57;16.75;;;2.83;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:22:33;17.67;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:24:59;18.98;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:27:29;16.15;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:32:48;19.70;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:43:44;15.13;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:49:02;14.52;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:54:08;19.63;;;2.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:56:36;19.13;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T11:59:18;13.45;;;2.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:01:52;17.20;;;2.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:07:17;18.35;;;2.83;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:12:53;18.50;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:17:53;16.67;;;2.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:22:49;18.83;;;2.63;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:25:27;18.38;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:27:54;19.33;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:30:21;15.43;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:32:57;11.63;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:35:24;19.38;;;3.25;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:40:49;15.35;;;2.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:43:15;16.02;;;2.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:45:43;23.08;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:48:22;15.20;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:50:54;22.65;;;3.17;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:53:22;16.52;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:55:48;14.15;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-12-29T12:58:19;24.80;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:00:48;16.38;;;3.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:03:14;21.15;;;3.03;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:05:41;20.50;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:08:08;17.27;;;2.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:10:39;20.00;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:13:07;15.20;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:15:34;22.60;;;3.28;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:18:00;17.88;;;2.55;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:20:26;21.23;;;2.70;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:22:52;24.45;;;3.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:25:21;20.93;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:27:51;24.52;;;2.67;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:30:19;15.43;;;2.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:32:45;21.27;;;3.20;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:40:26;23.42;;;3.30;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:42:59;18.85;;;2.97;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:45:28;20.90;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:47:56;13.73;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:50:23;19.67;;;2.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:52:49;21.52;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:55:25;18.95;;;5.22;;
51636;SDS011;37713;53.254;6.460;2023-12-29T13:57:51;16.15;;;3.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:10:34;21.45;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:13:08;20.98;;;2.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:15:38;19.73;;;3.08;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:18:07;21.27;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:20:38;15.55;;;2.67;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:23:06;15.85;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:25:35;14.93;;;2.95;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:28:02;14.13;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:30:29;18.23;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:32:59;16.45;;;2.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:35:25;20.52;;;2.90;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:37:51;19.15;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:40:17;15.13;;;2.80;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:42:46;17.08;;;2.53;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:45:12;29.60;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:47:38;19.67;;;2.85;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:50:04;17.35;;;2.67;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:52:31;26.15;;;3.72;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:54:57;16.80;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:57:23;19.15;;;3.25;;
51636;SDS011;37713;53.254;6.460;2023-12-29T14:59:50;17.92;;;2.58;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:02:16;18.15;;;2.63;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:04:42;17.70;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:07:08;21.60;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:09:34;17.98;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:12:01;17.27;;;2.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:14:27;15.00;;;2.50;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:16:53;21.05;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:19:19;17.58;;;2.65;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:21:46;16.55;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:24:12;21.85;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:26:38;15.45;;;2.92;;
51636;SDS011;37713;53.254;6.460;2023-12-29T15:29:03;22.73;;;3.33;;