sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47080;BME280;33067;49.296;14.470;2023-06-04T00:00:51;97209.68;;;15.48;38.12
47080;BME280;33067;49.296;14.470;2023-06-04T00:03:17;97212.59;;;15.43;38.07
47080;BME280;33067;49.296;14.470;2023-06-04T00:05:43;97214.81;;;14.97;38.66
47080;BME280;33067;49.296;14.470;2023-06-04T00:08:08;97209.91;;;15.21;38.13
47080;BME280;33067;49.296;14.470;2023-06-04T00:10:34;97211.79;;;15.06;38.15
47080;BME280;33067;49.296;14.470;2023-06-04T00:12:59;97211.98;;;14.96;38.61
47080;BME280;33067;49.296;14.470;2023-06-04T00:15:24;97214.37;;;14.90;38.12
47080;BME280;33067;49.296;14.470;2023-06-04T00:17:49;97210.55;;;14.95;38.49
47080;BME280;33067;49.296;14.470;2023-06-04T00:20:15;97210.11;;;15.08;38.10
47080;BME280;33067;49.296;14.470;2023-06-04T00:22:40;97205.74;;;14.68;38.66
47080;BME280;33067;49.296;14.470;2023-06-04T00:25:06;97202.05;;;14.65;38.93
47080;BME280;33067;49.296;14.470;2023-06-04T00:27:31;97201.74;;;14.90;38.67
47080;BME280;33067;49.296;14.470;2023-06-04T00:29:56;97200.93;;;14.83;38.54
47080;BME280;33067;49.296;14.470;2023-06-04T00:32:21;97200.38;;;14.89;38.23
47080;BME280;33067;49.296;14.470;2023-06-04T00:34:51;97203.51;;;15.01;38.09
47080;BME280;33067;49.296;14.470;2023-06-04T00:37:13;97198.72;;;14.13;39.01
47080;BME280;33067;49.296;14.470;2023-06-04T00:39:38;97196.77;;;14.19;39.15
47080;BME280;33067;49.296;14.470;2023-06-04T00:42:04;97196.26;;;13.97;39.71
47080;BME280;33067;49.296;14.470;2023-06-04T00:44:29;97192.92;;;13.78;39.81
47080;BME280;33067;49.296;14.470;2023-06-04T00:46:54;97191.85;;;13.97;39.50
47080;BME280;33067;49.296;14.470;2023-06-04T00:49:20;97189.66;;;14.34;38.96
47080;BME280;33067;49.296;14.470;2023-06-04T00:51:46;97186.97;;;14.01;39.34
47080;BME280;33067;49.296;14.470;2023-06-04T00:54:12;97182.91;;;13.42;39.87
47080;BME280;33067;49.296;14.470;2023-06-04T00:56:37;97180.82;;;14.04;39.99
47080;BME280;33067;49.296;14.470;2023-06-04T00:59:02;97187.21;;;13.49;40.09
47080;BME280;33067;49.296;14.470;2023-06-04T01:01:34;97182.03;;;13.83;39.35
47080;BME280;33067;49.296;14.470;2023-06-04T01:03:55;97179.76;;;13.89;39.47
47080;BME280;33067;49.296;14.470;2023-06-04T01:06:23;97178.50;;;13.71;39.64
47080;BME280;33067;49.296;14.470;2023-06-04T01:08:43;97175.50;;;13.62;39.80
47080;BME280;33067;49.296;14.470;2023-06-04T01:11:09;97176.29;;;13.55;39.90
47080;BME280;33067;49.296;14.470;2023-06-04T01:13:34;97180.61;;;13.48;39.97
47080;BME280;33067;49.296;14.470;2023-06-04T01:15:59;97181.04;;;13.70;39.95
47080;BME280;33067;49.296;14.470;2023-06-04T01:18:27;97180.09;;;13.51;39.84
47080;BME280;33067;49.296;14.470;2023-06-04T01:20:51;97176.00;;;13.72;39.57
47080;BME280;33067;49.296;14.470;2023-06-04T01:23:25;97176.61;;;14.02;38.97
47080;BME280;33067;49.296;14.470;2023-06-04T01:25:41;97174.69;;;13.79;39.08
47080;BME280;33067;49.296;14.470;2023-06-04T01:28:08;97173.56;;;13.83;39.49
47080;BME280;33067;49.296;14.470;2023-06-04T01:30:34;97170.79;;;13.72;39.53
47080;BME280;33067;49.296;14.470;2023-06-04T01:32:58;97173.89;;;13.64;39.62
47080;BME280;33067;49.296;14.470;2023-06-04T01:35:23;97175.09;;;13.76;39.68
47080;BME280;33067;49.296;14.470;2023-06-04T01:37:48;97175.28;;;13.66;39.82
47080;BME280;33067;49.296;14.470;2023-06-04T01:40:13;97175.17;;;13.07;40.25
47080;BME280;33067;49.296;14.470;2023-06-04T01:42:38;97173.11;;;13.40;39.27
47080;BME280;33067;49.296;14.470;2023-06-04T01:45:05;97173.84;;;12.93;40.00
47080;BME280;33067;49.296;14.470;2023-06-04T01:47:29;97175.77;;;13.41;39.83
47080;BME280;33067;49.296;14.470;2023-06-04T01:49:55;97172.99;;;13.15;40.18
47080;BME280;33067;49.296;14.470;2023-06-04T01:52:20;97173.85;;;13.39;39.80
47080;BME280;33067;49.296;14.470;2023-06-04T01:54:45;97178.50;;;13.80;39.48
47080;BME280;33067;49.296;14.470;2023-06-04T01:57:11;97179.23;;;13.84;39.17
47080;BME280;33067;49.296;14.470;2023-06-04T01:59:37;97181.46;;;13.68;39.26
47080;BME280;33067;49.296;14.470;2023-06-04T02:02:02;97182.86;;;13.34;39.50
47080;BME280;33067;49.296;14.470;2023-06-04T02:04:27;97182.84;;;13.29;39.57
47080;BME280;33067;49.296;14.470;2023-06-04T02:06:53;97181.35;;;13.09;39.68
47080;BME280;33067;49.296;14.470;2023-06-04T02:09:18;97185.01;;;12.64;40.51
47080;BME280;33067;49.296;14.470;2023-06-04T02:13:02;97186.00;;;12.74;39.76
47080;BME280;33067;49.296;14.470;2023-06-04T02:15:27;97189.35;;;12.86;39.72
47080;BME280;33067;49.296;14.470;2023-06-04T02:17:56;97192.13;;;13.01;39.52
47080;BME280;33067;49.296;14.470;2023-06-04T02:20:17;97194.46;;;12.78;39.82
47080;BME280;33067;49.296;14.470;2023-06-04T02:22:42;97193.97;;;12.80;39.71
47080;BME280;33067;49.296;14.470;2023-06-04T02:25:08;97196.23;;;12.31;40.60
47080;BME280;33067;49.296;14.470;2023-06-04T02:27:33;97197.91;;;12.58;40.29
47080;BME280;33067;49.296;14.470;2023-06-04T02:29:59;97196.28;;;12.87;40.27
47080;BME280;33067;49.296;14.470;2023-06-04T02:32:25;97194.77;;;12.63;40.23
47080;BME280;33067;49.296;14.470;2023-06-04T02:34:50;97196.37;;;12.21;40.86
47080;BME280;33067;49.296;14.470;2023-06-04T02:37:15;97198.32;;;11.73;41.52
47080;BME280;33067;49.296;14.470;2023-06-04T02:39:40;97196.14;;;12.10;41.54
47080;BME280;33067;49.296;14.470;2023-06-04T02:42:07;97196.62;;;12.59;41.12
47080;BME280;33067;49.296;14.470;2023-06-04T02:44:31;97196.22;;;12.65;40.86
47080;BME280;33067;49.296;14.470;2023-06-04T02:46:56;97199.81;;;12.47;40.95
47080;BME280;33067;49.296;14.470;2023-06-04T02:49:22;97206.13;;;12.15;41.67
47080;BME280;33067;49.296;14.470;2023-06-04T02:51:47;97205.23;;;12.06;41.44
47080;BME280;33067;49.296;14.470;2023-06-04T02:54:13;97205.86;;;11.97;41.53
47080;BME280;33067;49.296;14.470;2023-06-04T02:56:38;97205.71;;;12.29;41.40
47080;BME280;33067;49.296;14.470;2023-06-04T02:59:03;97202.10;;;12.38;40.93
47080;BME280;33067;49.296;14.470;2023-06-04T03:01:29;97201.45;;;12.47;40.84
47080;BME280;33067;49.296;14.470;2023-06-04T03:03:54;97199.27;;;12.16;41.25
47080;BME280;33067;49.296;14.470;2023-06-04T03:06:20;97202.43;;;12.43;40.94
47080;BME280;33067;49.296;14.470;2023-06-04T03:08:44;97205.20;;;12.73;40.49
47080;BME280;33067;49.296;14.470;2023-06-04T03:11:09;97211.21;;;12.50;40.84
47080;BME280;33067;49.296;14.470;2023-06-04T03:13:35;97211.15;;;12.28;41.04
47080;BME280;33067;49.296;14.470;2023-06-04T03:16:00;97217.43;;;12.65;40.51
47080;BME280;33067;49.296;14.470;2023-06-04T03:18:25;97220.88;;;12.64;40.51
47080;BME280;33067;49.296;14.470;2023-06-04T03:20:50;97221.10;;;12.41;40.63
47080;BME280;33067;49.296;14.470;2023-06-04T03:23:15;97224.75;;;12.85;40.15
47080;BME280;33067;49.296;14.470;2023-06-04T03:25:41;97225.69;;;12.80;39.88
47080;BME280;33067;49.296;14.470;2023-06-04T03:28:07;97222.90;;;12.86;39.58
47080;BME280;33067;49.296;14.470;2023-06-04T03:30:32;97226.21;;;12.81;39.47
47080;BME280;33067;49.296;14.470;2023-06-04T03:32:58;97232.30;;;13.14;39.42
47080;BME280;33067;49.296;14.470;2023-06-04T03:35:23;97233.46;;;12.97;39.16
47080;BME280;33067;49.296;14.470;2023-06-04T03:37:49;97231.78;;;13.38;38.87
47080;BME280;33067;49.296;14.470;2023-06-04T03:40:14;97231.20;;;13.14;38.95
47080;BME280;33067;49.296;14.470;2023-06-04T03:42:40;97236.03;;;13.11;38.96
47080;BME280;33067;49.296;14.470;2023-06-04T03:45:06;97237.02;;;13.02;39.07
47080;BME280;33067;49.296;14.470;2023-06-04T03:47:30;97235.07;;;12.77;39.36
47080;BME280;33067;49.296;14.470;2023-06-04T03:49:55;97231.33;;;13.05;39.48
47080;BME280;33067;49.296;14.470;2023-06-04T03:52:20;97230.66;;;12.81;39.58
47080;BME280;33067;49.296;14.470;2023-06-04T03:54:45;97229.45;;;13.43;39.05
47080;BME280;33067;49.296;14.470;2023-06-04T03:57:11;97228.96;;;13.29;38.96
47080;BME280;33067;49.296;14.470;2023-06-04T03:59:37;97228.68;;;13.25;38.75
47080;BME280;33067;49.296;14.470;2023-06-04T04:02:02;97227.83;;;13.05;38.67
47080;BME280;33067;49.296;14.470;2023-06-04T04:04:28;97223.84;;;13.39;39.02
47080;BME280;33067;49.296;14.470;2023-06-04T04:06:54;97220.11;;;13.86;38.74
47080;BME280;33067;49.296;14.470;2023-06-04T04:09:19;97222.40;;;14.00;38.04
47080;BME280;33067;49.296;14.470;2023-06-04T04:11:45;97225.08;;;14.34;38.22
47080;BME280;33067;49.296;14.470;2023-06-04T04:14:10;97225.75;;;14.06;38.23
47080;BME280;33067;49.296;14.470;2023-06-04T04:16:35;97226.63;;;14.30;38.03
47080;BME280;33067;49.296;14.470;2023-06-04T04:19:00;97223.56;;;14.53;37.22
47080;BME280;33067;49.296;14.470;2023-06-04T04:21:26;97221.88;;;14.19;36.86
47080;BME280;33067;49.296;14.470;2023-06-04T04:23:51;97222.46;;;14.61;37.59
47080;BME280;33067;49.296;14.470;2023-06-04T04:26:16;97219.64;;;14.90;37.35
47080;BME280;33067;49.296;14.470;2023-06-04T04:28:42;97218.53;;;15.09;35.12
47080;BME280;33067;49.296;14.470;2023-06-04T04:31:07;97219.37;;;14.81;35.05
47080;BME280;33067;49.296;14.470;2023-06-04T04:33:33;97227.26;;;15.02;35.43
47080;BME280;33067;49.296;14.470;2023-06-04T04:35:58;97230.26;;;14.80;34.97
47080;BME280;33067;49.296;14.470;2023-06-04T04:38:23;97234.85;;;15.29;35.46
47080;BME280;33067;49.296;14.470;2023-06-04T04:40:48;97233.87;;;15.57;35.77
47080;BME280;33067;49.296;14.470;2023-06-04T04:43:14;97235.30;;;15.83;35.55
47080;BME280;33067;49.296;14.470;2023-06-04T04:45:39;97237.31;;;16.03;34.73
47080;BME280;33067;49.296;14.470;2023-06-04T04:48:05;97237.89;;;16.04;34.71
47080;BME280;33067;49.296;14.470;2023-06-04T04:50:31;97239.04;;;15.96;34.89
47080;BME280;33067;49.296;14.470;2023-06-04T04:52:56;97239.45;;;16.01;34.97
47080;BME280;33067;49.296;14.470;2023-06-04T04:55:21;97235.66;;;16.05;34.75
47080;BME280;33067;49.296;14.470;2023-06-04T04:57:46;97233.87;;;16.56;34.22
47080;BME280;33067;49.296;14.470;2023-06-04T05:00:13;97229.85;;;16.45;33.99
47080;BME280;33067;49.296;14.470;2023-06-04T05:02:37;97230.44;;;16.65;33.45
47080;BME280;33067;49.296;14.470;2023-06-04T05:05:02;97228.41;;;17.11;32.81
47080;BME280;33067;49.296;14.470;2023-06-04T05:07:27;97229.82;;;17.29;32.53
47080;BME280;33067;49.296;14.470;2023-06-04T05:09:52;97227.45;;;16.90;31.38
47080;BME280;33067;49.296;14.470;2023-06-04T05:12:17;97230.43;;;16.87;31.33
47080;BME280;33067;49.296;14.470;2023-06-04T05:14:43;97233.50;;;16.57;31.51
47080;BME280;33067;49.296;14.470;2023-06-04T05:17:08;97237.16;;;16.63;31.61
47080;BME280;33067;49.296;14.470;2023-06-04T05:19:33;97238.75;;;17.20;31.15
47080;BME280;33067;49.296;14.470;2023-06-04T05:21:58;97237.94;;;17.33;30.81
47080;BME280;33067;49.296;14.470;2023-06-04T05:24:24;97236.18;;;17.05;30.51
47080;BME280;33067;49.296;14.470;2023-06-04T05:26:49;97236.15;;;18.00;30.01
47080;BME280;33067;49.296;14.470;2023-06-04T05:29:14;97237.28;;;17.97;30.04
47080;BME280;33067;49.296;14.470;2023-06-04T05:31:39;97233.31;;;18.41;29.68
47080;BME280;33067;49.296;14.470;2023-06-04T05:34:04;97232.92;;;18.18;29.19
47080;BME280;33067;49.296;14.470;2023-06-04T05:36:30;97232.30;;;18.14;29.09
47080;BME280;33067;49.296;14.470;2023-06-04T05:38:55;97226.56;;;18.74;28.44
47080;BME280;33067;49.296;14.470;2023-06-04T05:41:21;97228.15;;;18.52;29.19
47080;BME280;33067;49.296;14.470;2023-06-04T05:43:46;97231.33;;;18.90;29.25
47080;BME280;33067;49.296;14.470;2023-06-04T05:46:11;97229.89;;;19.55;27.82
47080;BME280;33067;49.296;14.470;2023-06-04T05:48:36;97233.38;;;19.77;28.13
47080;BME280;33067;49.296;14.470;2023-06-04T05:51:02;97240.85;;;19.92;27.76
47080;BME280;33067;49.296;14.470;2023-06-04T05:53:26;97238.34;;;20.33;26.81
47080;BME280;33067;49.296;14.470;2023-06-04T05:55:52;97238.15;;;20.26;26.74
47080;BME280;33067;49.296;14.470;2023-06-04T05:58:17;97245.25;;;20.15;26.86
47080;BME280;33067;49.296;14.470;2023-06-04T06:00:42;97244.43;;;20.67;26.18
47080;BME280;33067;49.296;14.470;2023-06-04T06:03:07;97246.35;;;20.40;26.46
47080;BME280;33067;49.296;14.470;2023-06-04T06:05:32;97249.31;;;20.43;26.79
47080;BME280;33067;49.296;14.470;2023-06-04T06:07:57;97246.65;;;20.39;27.04
47080;BME280;33067;49.296;14.470;2023-06-04T06:10:23;97244.57;;;20.47;26.57
47080;BME280;33067;49.296;14.470;2023-06-04T06:12:48;97243.25;;;21.03;25.77
47080;BME280;33067;49.296;14.470;2023-06-04T06:15:13;97242.50;;;21.38;25.14
47080;BME280;33067;49.296;14.470;2023-06-04T06:17:38;97243.53;;;20.66;25.20
47080;BME280;33067;49.296;14.470;2023-06-04T06:20:03;97244.38;;;21.02;24.97
47080;BME280;33067;49.296;14.470;2023-06-04T06:22:28;97244.09;;;20.79;23.73
47080;BME280;33067;49.296;14.470;2023-06-04T06:24:53;97247.15;;;20.90;23.49
47080;BME280;33067;49.296;14.470;2023-06-04T06:27:18;97244.86;;;20.95;23.94
47080;BME280;33067;49.296;14.470;2023-06-04T06:29:43;97242.63;;;21.54;23.28
47080;BME280;33067;49.296;14.470;2023-06-04T06:32:08;97243.69;;;21.76;23.62
47080;BME280;33067;49.296;14.470;2023-06-04T06:34:33;97247.19;;;22.06;23.31
47080;BME280;33067;49.296;14.470;2023-06-04T06:36:58;97243.94;;;22.09;23.22
47080;BME280;33067;49.296;14.470;2023-06-04T06:39:23;97246.45;;;22.71;22.66
47080;BME280;33067;49.296;14.470;2023-06-04T06:41:48;97249.18;;;22.45;22.56
47080;BME280;33067;49.296;14.470;2023-06-04T06:44:13;97250.30;;;22.48;23.01
47080;BME280;33067;49.296;14.470;2023-06-04T06:46:38;97250.47;;;22.61;22.29
47080;BME280;33067;49.296;14.470;2023-06-04T06:49:03;97253.54;;;22.76;22.37
47080;BME280;33067;49.296;14.470;2023-06-04T06:51:28;97252.90;;;22.68;22.12
47080;BME280;33067;49.296;14.470;2023-06-04T06:53:53;97248.02;;;23.33;21.10
47080;BME280;33067;49.296;14.470;2023-06-04T06:56:19;97253.77;;;22.93;21.80
47080;BME280;33067;49.296;14.470;2023-06-04T06:58:45;97251.00;;;23.06;22.14
47080;BME280;33067;49.296;14.470;2023-06-04T07:01:12;97249.09;;;23.40;21.99
47080;BME280;33067;49.296;14.470;2023-06-04T07:03:37;97251.55;;;23.18;22.36
47080;BME280;33067;49.296;14.470;2023-06-04T07:06:03;97249.94;;;23.29;22.21
47080;BME280;33067;49.296;14.470;2023-06-04T07:08:28;97249.60;;;23.22;21.90
47080;BME280;33067;49.296;14.470;2023-06-04T07:10:54;97244.50;;;23.70;21.76
47080;BME280;33067;49.296;14.470;2023-06-04T07:13:20;97245.62;;;23.83;21.26
47080;BME280;33067;49.296;14.470;2023-06-04T07:15:46;97243.97;;;24.48;20.63
47080;BME280;33067;49.296;14.470;2023-06-04T07:18:12;97247.11;;;24.76;21.13
47080;BME280;33067;49.296;14.470;2023-06-04T07:20:37;97247.05;;;23.72;20.63
47080;BME280;33067;49.296;14.470;2023-06-04T07:23:03;97249.32;;;23.97;20.86
47080;BME280;33067;49.296;14.470;2023-06-04T07:25:29;97249.22;;;24.10;20.77
47080;BME280;33067;49.296;14.470;2023-06-04T07:27:55;97249.68;;;24.36;21.00
47080;BME280;33067;49.296;14.470;2023-06-04T07:30:21;97244.16;;;24.17;20.32
47080;BME280;33067;49.296;14.470;2023-06-04T07:32:47;97238.35;;;23.68;20.90
47080;BME280;33067;49.296;14.470;2023-06-04T07:35:12;97234.03;;;24.13;20.99
47080;BME280;33067;49.296;14.470;2023-06-04T07:37:38;97229.83;;;23.62;21.29
47080;BME280;33067;49.296;14.470;2023-06-04T07:40:05;97233.99;;;24.14;21.10
47080;BME280;33067;49.296;14.470;2023-06-04T07:42:30;97226.66;;;24.47;20.65
47080;BME280;33067;49.296;14.470;2023-06-04T07:44:56;97219.03;;;24.95;20.54
47080;BME280;33067;49.296;14.470;2023-06-04T07:47:22;97216.62;;;24.91;20.91
47080;BME280;33067;49.296;14.470;2023-06-04T07:49:47;97220.14;;;24.09;20.64
47080;BME280;33067;49.296;14.470;2023-06-04T07:52:13;97220.42;;;24.40;19.08
47080;BME280;33067;49.296;14.470;2023-06-04T07:54:39;97221.03;;;23.79;20.46
47080;BME280;33067;49.296;14.470;2023-06-04T07:57:05;97224.18;;;23.72;20.13
47080;BME280;33067;49.296;14.470;2023-06-04T07:59:30;97219.43;;;24.00;19.55
47080;BME280;33067;49.296;14.470;2023-06-04T08:01:56;97218.82;;;24.25;19.74
47080;BME280;33067;49.296;14.470;2023-06-04T08:04:22;97219.90;;;24.61;20.14
47080;BME280;33067;49.296;14.470;2023-06-04T08:06:48;97221.95;;;24.43;20.10
47080;BME280;33067;49.296;14.470;2023-06-04T08:09:14;97222.36;;;24.88;19.47
47080;BME280;33067;49.296;14.470;2023-06-04T08:11:41;97222.02;;;23.87;19.09
47080;BME280;33067;49.296;14.470;2023-06-04T08:14:05;97217.80;;;24.42;19.04
47080;BME280;33067;49.296;14.470;2023-06-04T08:16:32;97219.76;;;24.53;18.46
47080;BME280;33067;49.296;14.470;2023-06-04T08:18:57;97223.39;;;23.93;19.18
47080;BME280;33067;49.296;14.470;2023-06-04T08:21:25;97216.74;;;23.29;19.63
47080;BME280;33067;49.296;14.470;2023-06-04T08:23:49;97211.77;;;24.19;18.76
47080;BME280;33067;49.296;14.470;2023-06-04T08:26:14;97218.35;;;24.17;19.72
47080;BME280;33067;49.296;14.470;2023-06-04T08:28:40;97216.65;;;22.95;19.10
47080;BME280;33067;49.296;14.470;2023-06-04T08:31:06;97221.18;;;23.75;18.76
47080;BME280;33067;49.296;14.470;2023-06-04T08:33:32;97221.65;;;23.98;19.28
47080;BME280;33067;49.296;14.470;2023-06-04T08:35:58;97223.84;;;23.15;18.97
47080;BME280;33067;49.296;14.470;2023-06-04T08:38:23;97221.19;;;24.49;18.67
47080;BME280;33067;49.296;14.470;2023-06-04T08:40:52;97222.93;;;24.89;18.65
47080;BME280;33067;49.296;14.470;2023-06-04T08:43:15;97219.82;;;24.86;18.47
47080;BME280;33067;49.296;14.470;2023-06-04T08:45:43;97219.82;;;25.15;18.45
47080;BME280;33067;49.296;14.470;2023-06-04T08:48:09;97219.67;;;25.16;18.48
47080;BME280;33067;49.296;14.470;2023-06-04T08:50:33;97215.81;;;24.84;18.27
47080;BME280;33067;49.296;14.470;2023-06-04T08:52:58;97214.19;;;25.77;17.85
47080;BME280;33067;49.296;14.470;2023-06-04T08:55:24;97222.70;;;25.73;17.15
47080;BME280;33067;49.296;14.470;2023-06-04T08:57:50;97221.81;;;24.47;16.87
47080;BME280;33067;49.296;14.470;2023-06-04T09:00:16;97219.63;;;24.08;18.30
47080;BME280;33067;49.296;14.470;2023-06-04T09:02:42;97227.75;;;23.82;17.47
47080;BME280;33067;49.296;14.470;2023-06-04T09:05:08;97223.88;;;23.91;17.33
47080;BME280;33067;49.296;14.470;2023-06-04T09:07:35;97221.86;;;24.31;17.18
47080;BME280;33067;49.296;14.470;2023-06-04T09:10:00;97221.36;;;24.60;17.00
47080;BME280;33067;49.296;14.470;2023-06-04T09:12:26;97223.67;;;24.79;17.40
47080;BME280;33067;49.296;14.470;2023-06-04T09:14:51;97224.58;;;24.74;17.49
47080;BME280;33067;49.296;14.470;2023-06-04T09:17:21;97217.18;;;25.66;17.20
47080;BME280;33067;49.296;14.470;2023-06-04T09:19:42;97216.76;;;25.81;17.13
47080;BME280;33067;49.296;14.470;2023-06-04T09:22:08;97226.33;;;25.52;16.73
47080;BME280;33067;49.296;14.470;2023-06-04T09:24:41;97224.19;;;24.96;17.10
47080;BME280;33067;49.296;14.470;2023-06-04T09:27:09;97229.02;;;25.06;16.78
47080;BME280;33067;49.296;14.470;2023-06-04T09:29:26;97229.89;;;23.62;17.98
47080;BME280;33067;49.296;14.470;2023-06-04T09:31:57;97227.10;;;24.60;18.29
47080;BME280;33067;49.296;14.470;2023-06-04T09:34:26;97224.32;;;24.57;16.75
47080;BME280;33067;49.296;14.470;2023-06-04T09:36:42;97222.06;;;24.71;17.27
47080;BME280;33067;49.296;14.470;2023-06-04T09:39:15;97221.54;;;25.48;16.85
47080;BME280;33067;49.296;14.470;2023-06-04T09:41:34;97222.98;;;25.60;16.92
47080;BME280;33067;49.296;14.470;2023-06-04T09:44:01;97227.92;;;24.47;17.41
47080;BME280;33067;49.296;14.470;2023-06-04T09:46:26;97226.13;;;23.75;18.25
47080;BME280;33067;49.296;14.470;2023-06-04T09:49:00;97221.26;;;24.91;17.36
47080;BME280;33067;49.296;14.470;2023-06-04T09:51:18;97218.03;;;24.66;17.48
47080;BME280;33067;49.296;14.470;2023-06-04T09:53:53;97218.57;;;25.45;17.36
47080;BME280;33067;49.296;14.470;2023-06-04T09:56:09;97220.06;;;25.29;17.48
47080;BME280;33067;49.296;14.470;2023-06-04T09:58:35;97215.12;;;25.16;17.48
47080;BME280;33067;49.296;14.470;2023-06-04T10:01:04;97214.70;;;25.07;17.84
47080;BME280;33067;49.296;14.470;2023-06-04T10:03:30;97199.49;;;25.78;17.10
47080;BME280;33067;49.296;14.470;2023-06-04T10:05:53;97204.22;;;25.30;17.09
47080;BME280;33067;49.296;14.470;2023-06-04T10:08:19;97199.73;;;26.28;17.41
47080;BME280;33067;49.296;14.470;2023-06-04T10:10:44;97205.02;;;25.71;17.40
47080;BME280;33067;49.296;14.470;2023-06-04T10:13:14;97204.03;;;26.72;17.44
47080;BME280;33067;49.296;14.470;2023-06-04T10:15:36;97212.34;;;24.69;17.32
47080;BME280;33067;49.296;14.470;2023-06-04T10:18:02;97211.59;;;25.22;17.50
47080;BME280;33067;49.296;14.470;2023-06-04T10:20:27;97206.36;;;25.55;18.21
47080;BME280;33067;49.296;14.470;2023-06-04T10:22:52;97202.78;;;26.07;17.32
47080;BME280;33067;49.296;14.470;2023-06-04T10:25:20;97204.24;;;26.22;17.60
47080;BME280;33067;49.296;14.470;2023-06-04T10:27:45;97201.50;;;26.70;17.22
47080;BME280;33067;49.296;14.470;2023-06-04T10:30:10;97201.84;;;26.91;17.51
47080;BME280;33067;49.296;14.470;2023-06-04T10:32:35;97201.66;;;26.94;16.35
47080;BME280;33067;49.296;14.470;2023-06-04T10:35:04;97197.28;;;26.81;16.50
47080;BME280;33067;49.296;14.470;2023-06-04T10:37:27;97200.87;;;26.50;17.15
47080;BME280;33067;49.296;14.470;2023-06-04T10:39:54;97204.77;;;26.03;17.46
47080;BME280;33067;49.296;14.470;2023-06-04T10:42:19;97206.70;;;26.44;16.88
47080;BME280;33067;49.296;14.470;2023-06-04T10:44:45;97201.54;;;26.80;16.87
47080;BME280;33067;49.296;14.470;2023-06-04T10:47:19;97200.17;;;26.92;16.52
47080;BME280;33067;49.296;14.470;2023-06-04T10:49:36;97196.57;;;27.15;16.37
47080;BME280;33067;49.296;14.470;2023-06-04T10:52:09;97199.11;;;27.00;16.72
47080;BME280;33067;49.296;14.470;2023-06-04T10:54:30;97202.17;;;27.08;16.46
47080;BME280;33067;49.296;14.470;2023-06-04T10:56:53;97193.51;;;26.77;16.46
47080;BME280;33067;49.296;14.470;2023-06-04T10:59:19;97190.97;;;26.61;16.85
47080;BME280;33067;49.296;14.470;2023-06-04T11:01:45;97197.56;;;25.49;17.08
47080;BME280;33067;49.296;14.470;2023-06-04T11:04:20;97195.15;;;26.03;17.42
47080;BME280;33067;49.296;14.470;2023-06-04T11:06:36;97187.42;;;26.28;17.28
47080;BME280;33067;49.296;14.470;2023-06-04T11:09:03;97185.15;;;26.04;17.24
47080;BME280;33067;49.296;14.470;2023-06-04T11:11:28;97186.57;;;26.21;17.44
47080;BME280;33067;49.296;14.470;2023-06-04T11:13:54;97186.77;;;26.03;17.38
47080;BME280;33067;49.296;14.470;2023-06-04T11:16:20;97184.06;;;26.10;17.21
47080;BME280;33067;49.296;14.470;2023-06-04T11:18:55;97181.07;;;26.42;16.91
47080;BME280;33067;49.296;14.470;2023-06-04T11:21:11;97179.50;;;26.42;17.18
47080;BME280;33067;49.296;14.470;2023-06-04T11:23:37;97179.25;;;26.17;17.60
47080;BME280;33067;49.296;14.470;2023-06-04T11:26:03;97186.84;;;26.09;18.35
47080;BME280;33067;49.296;14.470;2023-06-04T11:28:28;97185.86;;;26.02;17.57
47080;BME280;33067;49.296;14.470;2023-06-04T11:30:58;97184.94;;;26.04;17.56
47080;BME280;33067;49.296;14.470;2023-06-04T11:33:20;97179.88;;;26.16;17.20
47080;BME280;33067;49.296;14.470;2023-06-04T11:35:46;97174.70;;;26.28;17.55
47080;BME280;33067;49.296;14.470;2023-06-04T11:38:11;97181.64;;;24.92;18.61
47080;BME280;33067;49.296;14.470;2023-06-04T11:40:37;97182.92;;;25.92;18.26
47080;BME280;33067;49.296;14.470;2023-06-04T11:43:03;97178.52;;;25.41;18.41
47080;BME280;33067;49.296;14.470;2023-06-04T11:45:29;97180.72;;;26.26;18.18
47080;BME280;33067;49.296;14.470;2023-06-04T11:47:55;97175.44;;;25.47;18.64
47080;BME280;33067;49.296;14.470;2023-06-04T11:50:21;97176.16;;;26.24;18.47
47080;BME280;33067;49.296;14.470;2023-06-04T11:52:47;97171.42;;;25.96;17.83
47080;BME280;33067;49.296;14.470;2023-06-04T11:55:11;97167.91;;;26.57;17.60
47080;BME280;33067;49.296;14.470;2023-06-04T11:57:37;97169.17;;;26.46;17.77
47080;BME280;33067;49.296;14.470;2023-06-04T12:00:03;97170.29;;;25.89;18.06
47080;BME280;33067;49.296;14.470;2023-06-04T12:02:28;97171.09;;;26.03;18.35
47080;BME280;33067;49.296;14.470;2023-06-04T12:04:54;97165.10;;;26.23;18.76
47080;BME280;33067;49.296;14.470;2023-06-04T12:07:21;97164.52;;;25.98;18.68
47080;BME280;33067;49.296;14.470;2023-06-04T12:09:45;97167.72;;;26.05;18.94
47080;BME280;33067;49.296;14.470;2023-06-04T12:12:11;97161.60;;;25.31;18.96
47080;BME280;33067;49.296;14.470;2023-06-04T12:14:37;97161.46;;;26.00;18.09
47080;BME280;33067;49.296;14.470;2023-06-04T12:17:07;97161.51;;;26.52;17.58
47080;BME280;33067;49.296;14.470;2023-06-04T12:19:28;97161.32;;;26.30;18.25
47080;BME280;33067;49.296;14.470;2023-06-04T12:22:01;97164.27;;;26.01;18.59
47080;BME280;33067;49.296;14.470;2023-06-04T12:24:20;97165.09;;;26.33;18.57
47080;BME280;33067;49.296;14.470;2023-06-04T12:26:46;97159.06;;;26.62;18.76
47080;BME280;33067;49.296;14.470;2023-06-04T12:29:13;97156.23;;;26.35;18.25
47080;BME280;33067;49.296;14.470;2023-06-04T12:31:38;97154.66;;;26.82;18.14
47080;BME280;33067;49.296;14.470;2023-06-04T12:34:03;97150.38;;;26.85;17.61
47080;BME280;33067;49.296;14.470;2023-06-04T12:36:29;97153.67;;;26.70;17.97
47080;BME280;33067;49.296;14.470;2023-06-04T12:38:59;97156.97;;;26.75;18.61
47080;BME280;33067;49.296;14.470;2023-06-04T12:41:20;97156.39;;;26.91;18.81