sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55527;SDS011;52818;43.308;21.916;2024-01-30T00:01:40;37.00;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:03:40;31.30;;;20.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:05:40;29.70;;;20.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:07:40;29.50;;;19.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:09:40;28.10;;;19.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:11:40;25.60;;;18.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:13:40;28.00;;;18.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:15:41;26.60;;;17.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:17:41;23.00;;;16.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:19:41;20.80;;;13.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:21:41;19.40;;;13.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:23:41;20.50;;;13.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:25:41;21.70;;;14.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:27:41;23.30;;;16.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:29:41;22.40;;;14.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:31:41;21.80;;;15.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:33:41;22.70;;;14.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:35:41;20.50;;;13.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:37:41;;;;14.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:39:42;19.70;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:41:42;18.90;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:43:42;18.50;;;12.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:45:43;19.30;;;13.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:47:42;18.40;;;12.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:49:42;19.90;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:51:42;23.00;;;14.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:53:42;20.90;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:55:42;20.20;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:57:43;18.40;;;13.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T00:59:43;20.30;;;12.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:01:43;17.70;;;12.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:03:43;16.90;;;11.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:05:43;16.20;;;11.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:07:43;15.30;;;11.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:09:43;14.50;;;10.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:11:43;15.00;;;10.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:13:43;15.70;;;11.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:15:43;16.40;;;10.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:17:43;15.70;;;11.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:19:44;17.30;;;11.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:21:44;15.20;;;11.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:23:44;16.00;;;11.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:25:44;15.90;;;10.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:27:44;13.90;;;10.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:29:44;13.80;;;9.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:31:44;13.50;;;9.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:33:44;13.30;;;10.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:35:44;13.60;;;9.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:37:44;15.00;;;10.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:39:44;14.60;;;9.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:41:44;12.80;;;9.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:43:45;14.90;;;10.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:45:45;14.70;;;10.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:47:45;16.00;;;10.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:49:45;13.80;;;10.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:51:45;13.60;;;9.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:53:45;13.10;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:55:45;13.40;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:57:45;14.40;;;10.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T01:59:45;15.00;;;11.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:03:47;17.90;;;11.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:05:52;14.50;;;10.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:07:54;14.90;;;11.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:11:48;16.90;;;12.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:13:46;17.60;;;12.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:15:48;18.90;;;13.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:17:46;19.40;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:19:47;19.90;;;14.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:21:46;21.90;;;13.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:23:46;23.00;;;14.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:25:46;20.80;;;14.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:27:46;21.30;;;14.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:29:49;20.50;;;14.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:31:48;21.80;;;15.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:33:52;21.70;;;14.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:37:47;17.50;;;12.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:39:47;17.20;;;12.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:41:47;18.00;;;12.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:43:47;18.40;;;12.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:45:47;20.10;;;13.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:47:47;20.40;;;13.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:49:47;20.00;;;13.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:51:48;21.80;;;14.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:53:48;20.10;;;13.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:55:48;19.40;;;12.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:57:48;19.50;;;13.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T02:59:48;18.20;;;13.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:01:48;18.80;;;12.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:03:48;20.60;;;13.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:05:48;18.90;;;13.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:07:48;20.30;;;13.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:09:49;19.80;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:11:48;22.40;;;14.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:13:49;20.90;;;13.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:15:49;21.90;;;13.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:17:49;20.60;;;12.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:19:49;19.40;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:21:49;19.20;;;13.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:23:49;19.60;;;13.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:25:49;20.60;;;12.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:27:49;;;;13.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:29:49;20.70;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:33:50;24.40;;;13.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:35:50;20.20;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:37:50;20.60;;;13.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:39:50;19.00;;;13.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:41:50;20.80;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:43:50;21.90;;;13.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:45:50;20.20;;;12.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:47:54;22.50;;;13.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:49:55;18.30;;;12.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:51:50;;;;12.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:53:50;18.50;;;13.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:55:51;20.00;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:57:51;20.10;;;13.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T03:59:51;16.60;;;11.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:01:51;15.80;;;10.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:03:51;14.00;;;9.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:05:51;14.10;;;10.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:07:51;15.50;;;9.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:09:51;14.60;;;10.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:11:51;14.10;;;10.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:13:52;16.00;;;11.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:15:52;15.60;;;10.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:17:52;18.20;;;11.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:19:52;16.20;;;11.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:21:52;15.00;;;10.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:23:52;14.60;;;9.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:25:52;15.00;;;10.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:27:53;17.00;;;11.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:29:52;19.30;;;12.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:31:52;18.40;;;11.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:33:52;16.70;;;10.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:35:52;17.00;;;12.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:37:55;16.70;;;10.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:39:53;11.90;;;8.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:41:53;17.00;;;10.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:43:53;13.70;;;9.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:45:53;15.50;;;10.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:47:53;17.10;;;11.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:49:53;16.10;;;10.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:51:53;14.00;;;9.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:53:53;13.70;;;9.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:55:54;13.30;;;8.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:57:54;11.30;;;8.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T04:59:53;11.70;;;9.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:01:54;13.30;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:03:54;15.60;;;10.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:05:54;15.50;;;11.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:07:54;17.50;;;11.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:09:54;16.40;;;11.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:11:54;18.30;;;12.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:13:54;19.20;;;12.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:15:54;19.50;;;12.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:17:54;30.30;;;18.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:19:54;33.50;;;20.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:21:54;34.10;;;21.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:23:54;28.10;;;18.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:25:55;26.80;;;17.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:27:55;25.70;;;17.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:29:55;;;;16.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:31:55;23.40;;;16.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:33:55;25.90;;;17.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:35:55;28.60;;;19.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:37:55;33.80;;;22.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:39:55;38.50;;;24.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:41:55;41.60;;;26.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:43:55;57.00;;;33.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:45:55;52.60;;;33.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:47:56;48.90;;;31.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:49:56;52.20;;;33.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:51:56;50.90;;;33.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:53:56;52.70;;;34.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:55:56;50.80;;;34.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:57:56;50.30;;;33.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T05:59:56;42.30;;;28.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:01:56;36.70;;;24.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:03:56;34.30;;;23.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:05:57;33.70;;;21.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:07:57;28.00;;;18.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:09:57;27.50;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:11:57;26.10;;;18.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:13:57;31.10;;;23.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:15:57;28.00;;;22.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:17:58;22.80;;;16.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:19:57;21.20;;;15.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:21:57;21.10;;;15.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:23:57;17.90;;;13.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:25:57;20.00;;;13.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:27:57;19.10;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:29:58;20.30;;;13.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:31:58;20.60;;;13.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:33:58;22.60;;;15.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:35:58;31.30;;;20.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:37:58;28.90;;;19.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:39:58;28.00;;;18.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:41:58;33.20;;;20.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:43:58;33.10;;;21.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:45:58;37.60;;;22.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:47:58;43.00;;;25.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:49:59;59.30;;;33.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:51:58;38.40;;;23.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:53:59;30.40;;;20.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:55:59;29.90;;;20.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:57:59;34.80;;;24.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T06:59:59;32.60;;;21.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:01:59;36.60;;;24.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:04:00;34.70;;;23.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:08:00;87.00;;;52.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:09:59;77.90;;;50.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:11:59;77.80;;;51.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:14:00;68.10;;;46.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:16:00;85.60;;;53.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:18:00;88.50;;;54.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:20:00;94.10;;;53.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:22:00;341.20;;;192.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:24:00;176.90;;;100.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:26:00;140.60;;;74.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:28:00;146.80;;;85.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:30:00;85.50;;;49.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:32:00;92.70;;;55.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:34:00;87.70;;;50.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:36:00;74.20;;;42.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:38:01;79.80;;;46.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:40:01;67.90;;;40.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:42:01;64.40;;;38.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:44:02;67.10;;;40.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:46:01;60.60;;;39.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:48:01;54.50;;;34.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:50:01;48.50;;;30.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:52:01;57.60;;;35.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:54:01;62.90;;;40.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:56:01;60.80;;;37.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T07:58:01;63.20;;;37.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:00:02;43.10;;;26.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:02:02;35.00;;;21.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:04:02;35.80;;;22.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:06:02;30.60;;;18.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:08:02;26.50;;;15.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:10:02;20.90;;;13.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:12:02;27.60;;;16.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:14:02;22.60;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:16:02;24.90;;;15.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:18:02;23.30;;;15.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:20:02;22.10;;;13.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:22:03;25.30;;;14.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:24:03;23.90;;;14.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:26:03;26.00;;;16.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:28:03;24.70;;;15.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:30:03;22.10;;;13.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:32:04;20.90;;;13.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:34:03;26.50;;;16.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:36:03;26.40;;;15.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:38:03;25.90;;;15.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:40:03;21.10;;;13.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:42:04;41.40;;;22.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:44:04;64.70;;;32.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:46:04;47.40;;;24.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:48:04;21.80;;;12.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:50:04;17.90;;;10.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:52:04;16.20;;;9.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:54:04;11.20;;;6.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:56:05;10.30;;;6.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T08:58:04;22.80;;;10.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:00:05;8.70;;;5.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:02:04;8.30;;;5.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:04:04;15.60;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:06:07;10.50;;;6.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:10:05;8.50;;;5.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:12:05;9.80;;;6.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:14:05;19.60;;;11.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:16:05;31.00;;;19.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:18:05;24.70;;;16.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:20:05;25.20;;;15.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:26:36;24.00;;;17.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:28:36;18.40;;;12.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:30:36;18.80;;;11.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:32:36;20.00;;;13.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:34:36;21.60;;;13.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:36:36;8.50;;;6.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:38:36;12.40;;;8.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:40:36;11.20;;;7.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:42:37;12.00;;;8.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:44:37;17.20;;;9.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:46:37;9.80;;;6.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:48:37;8.60;;;6.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:50:37;9.30;;;6.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:52:37;9.90;;;6.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:54:37;8.40;;;6.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:56:37;14.20;;;9.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T09:58:38;13.80;;;9.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:00:39;14.60;;;9.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:02:38;12.40;;;8.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:04:42;14.80;;;9.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:06:47;36.00;;;22.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:08:38;35.00;;;22.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:10:42;34.60;;;23.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:12:40;35.60;;;24.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:14:39;21.00;;;14.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:16:41;15.60;;;10.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:18:38;16.30;;;11.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:20:39;22.50;;;14.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:22:39;16.80;;;11.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:24:39;16.10;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:26:39;13.70;;;8.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:28:39;16.10;;;10.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:30:39;15.30;;;10.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:32:39;12.60;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:34:39;14.60;;;9.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:36:40;18.10;;;12.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:38:40;25.20;;;17.70;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:40:40;17.50;;;12.20;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:42:40;9.90;;;7.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:44:43;14.40;;;10.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:46:41;94.20;;;54.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:48:41;15.30;;;10.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:50:40;24.30;;;14.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:52:41;31.50;;;19.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:54:40;61.90;;;33.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:56:40;31.30;;;21.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T10:58:41;22.20;;;16.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:00:41;29.30;;;20.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:02:43;16.50;;;11.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:04:41;20.60;;;15.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:06:41;15.50;;;11.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:08:41;24.60;;;17.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:10:45;17.20;;;12.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:12:41;13.90;;;10.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:14:43;12.90;;;9.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:16:42;27.30;;;17.60;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:18:42;29.40;;;19.80;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:20:42;19.40;;;13.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:22:42;25.90;;;18.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:24:42;31.90;;;22.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:26:42;47.60;;;29.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:28:42;45.70;;;27.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:30:42;23.60;;;16.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:32:43;39.60;;;26.40;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:34:43;32.40;;;22.50;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:36:43;20.60;;;14.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:38:43;15.00;;;11.90;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:40:43;14.40;;;11.00;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:42:43;15.00;;;;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:44:46;32.80;;;20.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:46:43;19.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:48:43;34.00;;;25.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:50:44;20.60;;;15.30;;
55527;SDS011;52818;43.308;21.916;2024-01-30T11:52:43;17.70;;;12.30;;