sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11172;BME280;5642;50.830;12.082;2023-05-23T00:02:21;99000.88;;;19.52;42.50
11172;BME280;5642;50.830;12.082;2023-05-23T00:04:51;99034.13;;;19.69;42.52
11172;BME280;5642;50.830;12.082;2023-05-23T00:07:24;99022.91;;;19.66;42.46
11172;BME280;5642;50.830;12.082;2023-05-23T00:09:54;98996.09;;;19.45;42.68
11172;BME280;5642;50.830;12.082;2023-05-23T00:12:28;99050.22;;;19.68;42.73
11172;BME280;5642;50.830;12.082;2023-05-23T00:15:02;99000.50;;;19.33;42.82
11172;BME280;5642;50.830;12.082;2023-05-23T00:17:28;99049.38;;;19.67;42.82
11172;BME280;5642;50.830;12.082;2023-05-23T00:19:57;98995.16;;;19.46;42.70
11172;BME280;5642;50.830;12.082;2023-05-23T00:22:39;98989.56;;;19.38;42.88
11172;BME280;5642;50.830;12.082;2023-05-23T00:25:08;99012.16;;;19.43;42.78
11172;BME280;5642;50.830;12.082;2023-05-23T00:27:35;99020.31;;;19.53;42.87
11172;BME280;5642;50.830;12.082;2023-05-23T00:30:03;99034.22;;;19.57;42.94
11172;BME280;5642;50.830;12.082;2023-05-23T00:32:31;99019.94;;;19.46;43.17
11172;BME280;5642;50.830;12.082;2023-05-23T00:34:58;99025.19;;;19.59;43.07
11172;BME280;5642;50.830;12.082;2023-05-23T00:37:28;99012.22;;;19.54;43.20
11172;BME280;5642;50.830;12.082;2023-05-23T00:39:55;99017.31;;;19.58;42.95
11172;BME280;5642;50.830;12.082;2023-05-23T00:42:23;98998.22;;;19.52;43.24
11172;BME280;5642;50.830;12.082;2023-05-23T00:44:53;98995.88;;;19.48;43.34
11172;BME280;5642;50.830;12.082;2023-05-23T00:47:19;99030.53;;;19.70;43.42
11172;BME280;5642;50.830;12.082;2023-05-23T00:49:48;99035.28;;;19.78;43.44
11172;BME280;5642;50.830;12.082;2023-05-23T00:52:54;98969.38;;;19.35;43.36
11172;BME280;5642;50.830;12.082;2023-05-23T00:55:35;98970.31;;;19.34;43.40
11172;BME280;5642;50.830;12.082;2023-05-23T00:58:09;98983.16;;;19.40;43.56
11172;BME280;5642;50.830;12.082;2023-05-23T01:00:40;99006.41;;;19.49;43.62
11172;BME280;5642;50.830;12.082;2023-05-23T01:03:07;98988.81;;;19.36;43.69
11172;BME280;5642;50.830;12.082;2023-05-23T01:05:37;98993.50;;;19.32;43.81
11172;BME280;5642;50.830;12.082;2023-05-23T01:08:05;99010.97;;;19.47;43.88
11172;BME280;5642;50.830;12.082;2023-05-23T01:10:38;99004.91;;;19.45;44.00
11172;BME280;5642;50.830;12.082;2023-05-23T01:18:58;99018.63;;;19.52;43.99
11172;BME280;5642;50.830;12.082;2023-05-23T01:21:39;98996.56;;;19.39;43.97
11172;BME280;5642;50.830;12.082;2023-05-23T01:27:23;99005.03;;;19.44;44.16
11172;BME280;5642;50.830;12.082;2023-05-23T01:30:01;98986.50;;;19.31;44.33
11172;BME280;5642;50.830;12.082;2023-05-23T01:32:31;99018.53;;;19.53;44.10
11172;BME280;5642;50.830;12.082;2023-05-23T01:35:14;98961.22;;;19.26;44.25
11172;BME280;5642;50.830;12.082;2023-05-23T02:37:58;99016.13;;;19.62;44.80
11172;BME280;5642;50.830;12.082;2023-05-23T02:40:26;99010.31;;;19.57;44.87
11172;BME280;5642;50.830;12.082;2023-05-23T02:42:52;98996.84;;;19.47;44.91
11172;BME280;5642;50.830;12.082;2023-05-23T02:45:22;98995.16;;;19.46;45.06
11172;BME280;5642;50.830;12.082;2023-05-23T02:47:49;99016.47;;;19.57;45.05
11172;BME280;5642;50.830;12.082;2023-05-23T02:50:16;99017.53;;;19.54;45.23
11172;BME280;5642;50.830;12.082;2023-05-23T02:52:42;99011.81;;;19.48;45.16
11172;BME280;5642;50.830;12.082;2023-05-23T02:55:09;99023.72;;;19.42;45.37
11172;BME280;5642;50.830;12.082;2023-05-23T02:57:35;99007.84;;;19.30;45.58
11172;BME280;5642;50.830;12.082;2023-05-23T03:00:02;99010.00;;;19.25;45.44
11172;BME280;5642;50.830;12.082;2023-05-23T03:02:29;98991.78;;;19.07;45.55
11172;BME280;5642;50.830;12.082;2023-05-23T03:04:56;99027.22;;;19.19;45.70
11172;BME280;5642;50.830;12.082;2023-05-23T03:07:22;99030.31;;;19.13;45.68
11172;BME280;5642;50.830;12.082;2023-05-23T03:09:48;99029.81;;;19.08;45.90
11172;BME280;5642;50.830;12.082;2023-05-23T03:12:14;99007.47;;;18.87;45.93
11172;BME280;5642;50.830;12.082;2023-05-23T03:14:40;98992.31;;;18.76;45.87
11172;BME280;5642;50.830;12.082;2023-05-23T03:17:06;98999.72;;;18.84;45.80
11172;BME280;5642;50.830;12.082;2023-05-23T03:19:33;99027.69;;;19.00;46.04
11172;BME280;5642;50.830;12.082;2023-05-23T03:21:59;99037.97;;;19.05;46.09
11172;BME280;5642;50.830;12.082;2023-05-23T03:24:25;98992.84;;;18.81;45.85
11172;BME280;5642;50.830;12.082;2023-05-23T03:26:52;99036.19;;;19.05;45.91
11172;BME280;5642;50.830;12.082;2023-05-23T03:29:18;99028.66;;;18.99;45.93
11172;BME280;5642;50.830;12.082;2023-05-23T03:31:44;99042.44;;;19.04;46.03
11172;BME280;5642;50.830;12.082;2023-05-23T03:34:10;99040.63;;;19.05;45.94
11172;BME280;5642;50.830;12.082;2023-05-23T03:36:38;99036.72;;;19.10;45.86
11172;BME280;5642;50.830;12.082;2023-05-23T08:40:30;99184.84;;;25.55;42.29
11172;BME280;5642;50.830;12.082;2023-05-23T08:42:57;99190.38;;;25.53;41.95
11172;BME280;5642;50.830;12.082;2023-05-23T08:45:25;99192.69;;;25.76;41.99
11172;BME280;5642;50.830;12.082;2023-05-23T08:47:56;99189.81;;;26.04;41.63
11172;BME280;5642;50.830;12.082;2023-05-23T08:50:27;99205.44;;;26.36;41.44
11172;BME280;5642;50.830;12.082;2023-05-23T08:55:29;99194.75;;;28.08;40.43
11172;BME280;5642;50.830;12.082;2023-05-23T08:57:59;99206.69;;;29.04;40.11
11172;BME280;5642;50.830;12.082;2023-05-23T09:00:28;99208.47;;;29.44;39.37
11172;BME280;5642;50.830;12.082;2023-05-23T09:03:02;99215.38;;;29.54;39.67
11172;BME280;5642;50.830;12.082;2023-05-23T09:05:29;99217.41;;;29.44;39.56
11172;BME280;5642;50.830;12.082;2023-05-23T09:07:56;99210.69;;;29.16;39.21
11172;BME280;5642;50.830;12.082;2023-05-23T09:10:24;99219.84;;;28.91;39.43
11172;BME280;5642;50.830;12.082;2023-05-23T09:12:52;99216.78;;;28.53;39.94
11172;BME280;5642;50.830;12.082;2023-05-23T09:15:24;99227.44;;;28.13;40.17
11172;BME280;5642;50.830;12.082;2023-05-23T09:18:13;99221.50;;;27.59;40.47
11172;BME280;5642;50.830;12.082;2023-05-23T09:20:39;99240.78;;;27.20;40.45
11172;BME280;5642;50.830;12.082;2023-05-23T09:23:08;99227.81;;;26.80;40.58
11172;BME280;5642;50.830;12.082;2023-05-23T09:25:49;99238.91;;;26.42;40.77
11172;BME280;5642;50.830;12.082;2023-05-23T09:28:16;99233.00;;;26.11;40.82
11172;BME280;5642;50.830;12.082;2023-05-23T09:30:42;99226.25;;;25.80;40.96
11172;BME280;5642;50.830;12.082;2023-05-23T09:33:09;99228.91;;;25.52;40.93
11172;BME280;5642;50.830;12.082;2023-05-23T09:35:43;99235.19;;;25.33;41.28
11172;BME280;5642;50.830;12.082;2023-05-23T09:38:12;99213.25;;;25.01;41.19
11172;BME280;5642;50.830;12.082;2023-05-23T09:40:44;99221.44;;;24.80;41.21
11172;BME280;5642;50.830;12.082;2023-05-23T09:43:10;99236.25;;;24.75;41.59
11172;BME280;5642;50.830;12.082;2023-05-23T09:45:37;99241.75;;;24.73;41.30
11172;BME280;5642;50.830;12.082;2023-05-23T09:48:12;99237.66;;;24.79;40.91
11172;BME280;5642;50.830;12.082;2023-05-23T09:50:45;99239.34;;;24.89;40.99
11172;BME280;5642;50.830;12.082;2023-05-23T09:53:29;99231.84;;;25.12;40.80
11172;BME280;5642;50.830;12.082;2023-05-23T09:56:02;99227.41;;;25.30;40.79
11172;BME280;5642;50.830;12.082;2023-05-23T09:58:31;99227.91;;;25.53;40.20
11172;BME280;5642;50.830;12.082;2023-05-23T10:01:06;99230.44;;;25.55;40.23
11172;BME280;5642;50.830;12.082;2023-05-23T10:03:44;99230.72;;;25.52;40.29
11172;BME280;5642;50.830;12.082;2023-05-23T10:06:40;99244.34;;;25.31;40.52
11172;BME280;5642;50.830;12.082;2023-05-23T10:09:16;99222.44;;;24.99;40.28
11172;BME280;5642;50.830;12.082;2023-05-23T10:14:53;99239.34;;;24.80;40.81
11172;BME280;5642;50.830;12.082;2023-05-23T10:17:33;99251.78;;;24.71;40.66
11172;BME280;5642;50.830;12.082;2023-05-23T10:20:04;99246.69;;;24.49;40.92
11172;BME280;5642;50.830;12.082;2023-05-23T10:22:35;99247.09;;;24.35;40.80
11172;BME280;5642;50.830;12.082;2023-05-23T10:25:11;99251.59;;;24.25;40.90
11172;BME280;5642;50.830;12.082;2023-05-23T10:27:41;99252.84;;;24.21;41.14
11172;BME280;5642;50.830;12.082;2023-05-23T10:30:12;99255.69;;;24.29;40.65
11172;BME280;5642;50.830;12.082;2023-05-23T10:32:40;99260.19;;;24.38;40.89
11172;BME280;5642;50.830;12.082;2023-05-23T10:38:37;99267.56;;;24.65;40.71
11172;BME280;5642;50.830;12.082;2023-05-23T10:41:52;99263.56;;;25.17;40.91
11172;BME280;5642;50.830;12.082;2023-05-23T10:44:28;99263.78;;;25.62;40.66
11172;BME280;5642;50.830;12.082;2023-05-23T10:46:59;99260.31;;;26.06;40.07
11172;BME280;5642;50.830;12.082;2023-05-23T10:49:41;99253.84;;;26.27;39.85
11172;BME280;5642;50.830;12.082;2023-05-23T10:52:10;99259.75;;;26.30;39.77
11172;BME280;5642;50.830;12.082;2023-05-23T10:54:53;99264.19;;;26.22;39.74
11172;BME280;5642;50.830;12.082;2023-05-23T10:57:25;99277.06;;;25.91;40.03
11172;BME280;5642;50.830;12.082;2023-05-23T11:00:04;99284.53;;;25.60;40.21
11172;BME280;5642;50.830;12.082;2023-05-23T11:02:38;99278.97;;;25.15;40.21
11172;BME280;5642;50.830;12.082;2023-05-23T11:05:23;99296.59;;;24.88;40.46
11172;BME280;5642;50.830;12.082;2023-05-23T11:08:13;99290.25;;;24.51;41.02
11172;BME280;5642;50.830;12.082;2023-05-23T11:10:52;99299.19;;;24.21;40.82
11172;BME280;5642;50.830;12.082;2023-05-23T11:13:21;99289.22;;;23.93;41.32
11172;BME280;5642;50.830;12.082;2023-05-23T11:15:49;99308.00;;;23.72;41.13
11172;BME280;5642;50.830;12.082;2023-05-23T11:18:30;99302.41;;;23.54;41.20
11172;BME280;5642;50.830;12.082;2023-05-23T11:21:04;99304.97;;;23.35;41.39
11172;BME280;5642;50.830;12.082;2023-05-23T11:23:39;99303.47;;;23.21;41.51
11172;BME280;5642;50.830;12.082;2023-05-23T11:26:31;99304.88;;;23.04;41.50
11172;BME280;5642;50.830;12.082;2023-05-23T11:29:10;99309.81;;;22.88;41.85
11172;BME280;5642;50.830;12.082;2023-05-23T11:31:37;99302.59;;;22.79;41.72
11172;BME280;5642;50.830;12.082;2023-05-23T11:34:10;99301.38;;;22.72;41.61
11172;BME280;5642;50.830;12.082;2023-05-23T11:36:38;99302.59;;;22.68;41.84
11172;BME280;5642;50.830;12.082;2023-05-23T11:39:06;99305.25;;;22.68;41.76
11172;BME280;5642;50.830;12.082;2023-05-23T13:41:56;99349.84;;;21.45;42.79
11172;BME280;5642;50.830;12.082;2023-05-23T15:45:03;99457.66;;;19.14;44.28
11172;BME280;5642;50.830;12.082;2023-05-23T15:47:29;99445.56;;;19.10;44.30
11172;BME280;5642;50.830;12.082;2023-05-23T15:49:55;99450.97;;;19.09;44.27
11172;BME280;5642;50.830;12.082;2023-05-23T15:52:21;99448.50;;;19.06;44.38
11172;BME280;5642;50.830;12.082;2023-05-23T15:54:49;99453.63;;;19.09;44.38
11172;BME280;5642;50.830;12.082;2023-05-23T15:57:15;99463.47;;;19.07;44.42
11172;BME280;5642;50.830;12.082;2023-05-23T15:59:42;99463.78;;;19.02;44.51
11172;BME280;5642;50.830;12.082;2023-05-23T16:02:09;99450.25;;;18.93;44.40
11172;BME280;5642;50.830;12.082;2023-05-23T16:04:36;99453.94;;;18.90;44.39
11172;BME280;5642;50.830;12.082;2023-05-23T16:07:04;99453.63;;;18.82;44.39
11172;BME280;5642;50.830;12.082;2023-05-23T16:09:30;99462.03;;;18.89;44.51
11172;BME280;5642;50.830;12.082;2023-05-23T16:11:57;99463.06;;;18.86;44.28
11172;BME280;5642;50.830;12.082;2023-05-23T16:14:23;99459.78;;;18.83;44.53
11172;BME280;5642;50.830;12.082;2023-05-23T16:16:49;99458.81;;;18.84;44.58
11172;BME280;5642;50.830;12.082;2023-05-23T16:19:15;99465.91;;;18.83;44.40
11172;BME280;5642;50.830;12.082;2023-05-23T16:21:41;99469.34;;;18.85;44.54
11172;BME280;5642;50.830;12.082;2023-05-23T16:24:08;99466.78;;;18.84;44.53
11172;BME280;5642;50.830;12.082;2023-05-23T16:26:34;99464.31;;;18.81;44.51
11172;BME280;5642;50.830;12.082;2023-05-23T16:29:00;99451.00;;;18.68;44.62
11172;BME280;5642;50.830;12.082;2023-05-23T16:31:32;99450.16;;;18.67;44.33
11172;BME280;5642;50.830;12.082;2023-05-23T16:33:58;99461.88;;;18.63;44.54
11172;BME280;5642;50.830;12.082;2023-05-23T16:36:26;99483.41;;;18.73;44.56
11172;BME280;5642;50.830;12.082;2023-05-23T16:38:53;99476.88;;;18.64;44.60
11172;BME280;5642;50.830;12.082;2023-05-23T16:41:23;99463.03;;;18.45;44.65
11172;BME280;5642;50.830;12.082;2023-05-23T21:46:15;99792.28;;;16.23;45.39
11172;BME280;5642;50.830;12.082;2023-05-23T21:48:40;99796.66;;;16.24;45.20
11172;BME280;5642;50.830;12.082;2023-05-23T21:51:09;99799.28;;;16.24;45.02
11172;BME280;5642;50.830;12.082;2023-05-23T21:53:41;99799.41;;;16.21;45.02
11172;BME280;5642;50.830;12.082;2023-05-23T21:56:07;99803.16;;;16.17;44.99
11172;BME280;5642;50.830;12.082;2023-05-23T21:58:33;99797.06;;;16.15;45.07
11172;BME280;5642;50.830;12.082;2023-05-23T22:00:59;99806.88;;;16.13;44.97
11172;BME280;5642;50.830;12.082;2023-05-23T22:03:29;99807.88;;;16.10;45.26
11172;BME280;5642;50.830;12.082;2023-05-23T22:05:56;99812.53;;;16.05;45.03
11172;BME280;5642;50.830;12.082;2023-05-23T22:08:22;99804.69;;;16.03;45.22
11172;BME280;5642;50.830;12.082;2023-05-23T22:10:48;99807.63;;;15.97;45.07
11172;BME280;5642;50.830;12.082;2023-05-23T22:13:15;99800.25;;;15.85;45.09
11172;BME280;5642;50.830;12.082;2023-05-23T22:15:42;99811.66;;;15.86;45.11
11172;BME280;5642;50.830;12.082;2023-05-23T22:18:09;99817.03;;;15.84;45.14
11172;BME280;5642;50.830;12.082;2023-05-23T22:20:38;99812.88;;;15.79;45.07
11172;BME280;5642;50.830;12.082;2023-05-23T22:23:07;99816.53;;;15.76;45.15
11172;BME280;5642;50.830;12.082;2023-05-23T22:47:01;99809.88;;;15.08;45.58
11172;BME280;5642;50.830;12.082;2023-05-23T22:49:29;99808.09;;;15.09;45.45
11172;BME280;5642;50.830;12.082;2023-05-23T22:51:56;99807.44;;;15.04;45.51
11172;BME280;5642;50.830;12.082;2023-05-23T22:54:22;99796.31;;;14.97;45.57
11172;BME280;5642;50.830;12.082;2023-05-23T22:56:48;99795.50;;;14.95;45.36
11172;BME280;5642;50.830;12.082;2023-05-23T22:59:15;99805.63;;;15.06;45.45
11172;BME280;5642;50.830;12.082;2023-05-23T23:01:41;99815.16;;;15.08;45.54
11172;BME280;5642;50.830;12.082;2023-05-23T23:04:08;99808.16;;;15.07;45.30
11172;BME280;5642;50.830;12.082;2023-05-23T23:06:35;99808.84;;;15.12;45.17
11172;BME280;5642;50.830;12.082;2023-05-23T23:09:02;99810.53;;;15.13;45.13
11172;BME280;5642;50.830;12.082;2023-05-23T23:11:30;99799.31;;;15.08;45.21
11172;BME280;5642;50.830;12.082;2023-05-23T23:13:57;99805.47;;;15.09;45.21
11172;BME280;5642;50.830;12.082;2023-05-23T23:16:25;99816.59;;;15.15;45.07
11172;BME280;5642;50.830;12.082;2023-05-23T23:18:53;99818.31;;;15.16;45.04
11172;BME280;5642;50.830;12.082;2023-05-23T23:21:19;99797.69;;;15.06;45.01
11172;BME280;5642;50.830;12.082;2023-05-23T23:23:47;99811.47;;;15.12;45.14
11172;BME280;5642;50.830;12.082;2023-05-23T23:26:13;99777.09;;;14.94;45.11
11172;BME280;5642;50.830;12.082;2023-05-23T23:28:40;99816.75;;;15.12;44.83
11172;BME280;5642;50.830;12.082;2023-05-23T23:31:06;99815.75;;;15.15;44.85
11172;BME280;5642;50.830;12.082;2023-05-23T23:33:33;99818.25;;;15.18;44.92
11172;BME280;5642;50.830;12.082;2023-05-23T23:35:59;99822.69;;;15.17;44.79
11172;BME280;5642;50.830;12.082;2023-05-23T23:38:27;99806.97;;;15.14;44.79
11172;BME280;5642;50.830;12.082;2023-05-23T23:40:53;99810.53;;;15.13;45.00
11172;BME280;5642;50.830;12.082;2023-05-23T23:43:20;99809.44;;;15.19;44.89
