sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42247;BME280;27913;42.722;23.268;2023-02-13T00:01:56;96691.06;;;-1.74;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:04:21;96756.38;;;-1.34;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:06:47;96766.00;;;-1.37;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:09:13;96754.69;;;-1.35;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:11:38;96707.50;;;-1.58;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:14:04;96768.75;;;-1.23;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:16:29;96759.56;;;-1.28;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:18:55;96766.63;;;-1.32;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:21:21;96755.16;;;-1.46;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:23:46;96768.56;;;-1.37;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:26:14;96656.81;;;-1.97;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:28:40;96757.88;;;-1.29;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:31:08;96759.34;;;-1.24;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:33:34;96764.16;;;-1.16;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:36:12;96753.34;;;-1.24;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:38:39;96763.19;;;-1.13;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:41:05;96746.78;;;-1.31;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:43:31;96733.47;;;-1.41;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:45:56;96766.72;;;-1.16;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:48:26;96708.13;;;-1.52;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:50:52;96763.34;;;-1.16;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:53:18;96685.75;;;-1.71;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:55:44;96756.16;;;-1.29;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T00:58:10;96741.13;;;-1.40;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T01:03:10;96692.72;;;-1.73;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T01:05:36;96664.63;;;-1.99;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T01:08:02;96614.97;;;-2.23;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T01:10:27;96732.06;;;-1.49;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T01:12:53;96783.00;;;-1.14;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T01:15:19;96761.56;;;-1.35;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T01:17:44;96707.66;;;-1.61;99.79
42247;BME280;27913;42.722;23.268;2023-02-13T01:20:12;96673.72;;;-1.91;99.56
42247;BME280;27913;42.722;23.268;2023-02-13T01:22:38;96791.19;;;-1.23;99.92
42247;BME280;27913;42.722;23.268;2023-02-13T01:25:04;96756.06;;;-1.47;99.54
42247;BME280;27913;42.722;23.268;2023-02-13T01:27:30;96749.16;;;-1.46;99.14
42247;BME280;27913;42.722;23.268;2023-02-13T01:29:56;96784.31;;;-1.24;99.04
42247;BME280;27913;42.722;23.268;2023-02-13T01:32:22;96737.16;;;-1.47;99.62
42247;BME280;27913;42.722;23.268;2023-02-13T01:34:47;96760.06;;;-1.39;99.24
42247;BME280;27913;42.722;23.268;2023-02-13T01:37:13;96637.56;;;-2.09;98.77
42247;BME280;27913;42.722;23.268;2023-02-13T01:39:39;96771.34;;;-1.23;98.67
42247;BME280;27913;42.722;23.268;2023-02-13T01:42:12;96785.44;;;-1.11;98.18
42247;BME280;27913;42.722;23.268;2023-02-13T01:47:14;96710.09;;;-1.58;97.27
42247;BME280;27913;42.722;23.268;2023-02-13T01:49:41;96757.88;;;-1.29;96.94
42247;BME280;27913;42.722;23.268;2023-02-13T01:52:10;96746.59;;;-1.46;96.18
42247;BME280;27913;42.722;23.268;2023-02-13T01:54:37;96766.69;;;-1.34;96.09
42247;BME280;27913;42.722;23.268;2023-02-13T01:57:07;96777.84;;;-1.33;96.26
42247;BME280;27913;42.722;23.268;2023-02-13T01:59:40;96805.47;;;-1.16;96.02
42247;BME280;27913;42.722;23.268;2023-02-13T02:02:07;96776.50;;;-1.42;96.62
42247;BME280;27913;42.722;23.268;2023-02-13T02:04:35;96802.25;;;-1.21;96.99
42247;BME280;27913;42.722;23.268;2023-02-13T02:07:08;96767.78;;;-1.59;97.74
42247;BME280;27913;42.722;23.268;2023-02-13T02:09:37;96800.09;;;-1.30;98.20
42247;BME280;27913;42.722;23.268;2023-02-13T02:14:36;96755.03;;;-1.42;98.05
42247;BME280;27913;42.722;23.268;2023-02-13T02:17:02;96790.56;;;-1.09;97.82
42247;BME280;27913;42.722;23.268;2023-02-13T02:19:36;96765.16;;;-1.18;97.31
42247;BME280;27913;42.722;23.268;2023-02-13T02:22:15;96788.38;;;-0.99;96.77
42247;BME280;27913;42.722;23.268;2023-02-13T02:25:02;96771.72;;;-1.30;96.85
42247;BME280;27913;42.722;23.268;2023-02-13T02:35:50;96742.50;;;-1.71;99.42
42247;BME280;27913;42.722;23.268;2023-02-13T02:38:57;96796.97;;;-1.37;99.50
42247;BME280;27913;42.722;23.268;2023-02-13T02:47:30;96799.31;;;-1.52;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T02:53:07;96790.31;;;-1.43;99.88
42247;BME280;27913;42.722;23.268;2023-02-13T02:58:21;96790.41;;;-1.44;98.05
42247;BME280;27913;42.722;23.268;2023-02-13T03:01:11;96819.00;;;-1.30;97.40
42247;BME280;27913;42.722;23.268;2023-02-13T03:03:57;96819.06;;;-1.31;97.23
42247;BME280;27913;42.722;23.268;2023-02-13T03:07:02;96816.00;;;-1.40;96.98
42247;BME280;27913;42.722;23.268;2023-02-13T03:09:35;96763.28;;;-1.74;98.28
42247;BME280;27913;42.722;23.268;2023-02-13T03:12:22;96720.44;;;-1.98;97.79
42247;BME280;27913;42.722;23.268;2023-02-13T03:15:07;96761.88;;;-1.82;98.32
42247;BME280;27913;42.722;23.268;2023-02-13T03:17:33;96782.31;;;-1.77;98.63
42247;BME280;27913;42.722;23.268;2023-02-13T03:20:45;96726.75;;;-2.05;98.76
42247;BME280;27913;42.722;23.268;2023-02-13T03:24:09;96741.91;;;-1.97;97.30
42247;BME280;27913;42.722;23.268;2023-02-13T03:27:08;96751.31;;;-1.96;95.23
42247;BME280;27913;42.722;23.268;2023-02-13T03:29:59;96819.97;;;-1.52;94.61
42247;BME280;27913;42.722;23.268;2023-02-13T03:32:47;96824.72;;;-1.63;93.90
42247;BME280;27913;42.722;23.268;2023-02-13T03:38:25;96724.41;;;-2.31;94.15
42247;BME280;27913;42.722;23.268;2023-02-13T03:41:05;96697.28;;;-2.39;94.09
42247;BME280;27913;42.722;23.268;2023-02-13T03:46:33;96706.09;;;-2.45;94.86
42247;BME280;27913;42.722;23.268;2023-02-13T03:49:03;96821.66;;;-1.72;94.66
42247;BME280;27913;42.722;23.268;2023-02-13T03:56:46;96783.81;;;-2.13;98.07
42247;BME280;27913;42.722;23.268;2023-02-13T03:59:34;96814.00;;;-1.94;99.42
42247;BME280;27913;42.722;23.268;2023-02-13T04:02:07;96790.34;;;-2.04;99.42
42247;BME280;27913;42.722;23.268;2023-02-13T04:04:56;96816.13;;;-1.83;99.10
42247;BME280;27913;42.722;23.268;2023-02-13T04:07:24;96821.06;;;-1.78;98.70
42247;BME280;27913;42.722;23.268;2023-02-13T04:10:10;96823.97;;;-1.65;98.64
42247;BME280;27913;42.722;23.268;2023-02-13T04:15:22;96824.63;;;-1.81;97.48
42247;BME280;27913;42.722;23.268;2023-02-13T04:17:53;96788.34;;;-2.18;98.15
42247;BME280;27913;42.722;23.268;2023-02-13T04:20:20;96814.28;;;-2.02;96.62
42247;BME280;27913;42.722;23.268;2023-02-13T04:22:47;96830.88;;;-1.87;96.27
42247;BME280;27913;42.722;23.268;2023-02-13T04:25:14;96796.38;;;-2.05;96.26
42247;BME280;27913;42.722;23.268;2023-02-13T04:27:41;96774.59;;;-2.19;96.25
42247;BME280;27913;42.722;23.268;2023-02-13T04:30:07;96799.88;;;-2.06;96.28
42247;BME280;27913;42.722;23.268;2023-02-13T04:32:33;96833.47;;;-1.87;96.06
42247;BME280;27913;42.722;23.268;2023-02-13T04:34:59;96837.34;;;-1.97;96.41
42247;BME280;27913;42.722;23.268;2023-02-13T04:37:24;96828.75;;;-2.19;97.33
42247;BME280;27913;42.722;23.268;2023-02-13T04:39:50;96802.16;;;-2.41;98.32
42247;BME280;27913;42.722;23.268;2023-02-13T04:42:15;96822.81;;;-2.21;99.05
42247;BME280;27913;42.722;23.268;2023-02-13T04:44:41;96782.13;;;-2.35;99.56
42247;BME280;27913;42.722;23.268;2023-02-13T04:47:06;96823.25;;;-2.11;100.00
42247;BME280;27913;42.722;23.268;2023-02-13T04:49:32;96833.53;;;-2.09;99.61
42247;BME280;27913;42.722;23.268;2023-02-13T04:51:57;96795.00;;;-2.35;99.53
42247;BME280;27913;42.722;23.268;2023-02-13T04:54:23;96810.09;;;-2.25;99.32
42247;BME280;27913;42.722;23.268;2023-02-13T04:56:48;96846.28;;;-2.06;98.31
42247;BME280;27913;42.722;23.268;2023-02-13T04:59:14;96839.38;;;-2.06;97.41
42247;BME280;27913;42.722;23.268;2023-02-13T05:01:39;96841.25;;;-2.09;96.13
42247;BME280;27913;42.722;23.268;2023-02-13T05:04:05;96850.88;;;-2.13;95.13
42247;BME280;27913;42.722;23.268;2023-02-13T05:06:30;96791.81;;;-2.62;94.45
42247;BME280;27913;42.722;23.268;2023-02-13T05:08:55;96853.03;;;-2.24;94.13
42247;BME280;27913;42.722;23.268;2023-02-13T05:11:21;96815.22;;;-2.46;93.56
42247;BME280;27913;42.722;23.268;2023-02-13T05:13:46;96702.13;;;-3.18;93.13
42247;BME280;27913;42.722;23.268;2023-02-13T05:16:12;96807.13;;;-2.59;92.63
42247;BME280;27913;42.722;23.268;2023-02-13T05:18:37;96795.66;;;-2.73;92.41
42247;BME280;27913;42.722;23.268;2023-02-13T05:21:03;96824.78;;;-2.71;91.86
42247;BME280;27913;42.722;23.268;2023-02-13T05:23:47;96796.84;;;-2.82;92.21
42247;BME280;27913;42.722;23.268;2023-02-13T05:26:12;96843.34;;;-2.62;91.94
42247;BME280;27913;42.722;23.268;2023-02-13T05:28:38;96864.47;;;-2.54;92.15
42247;BME280;27913;42.722;23.268;2023-02-13T05:31:22;96835.00;;;-2.69;92.71
42247;BME280;27913;42.722;23.268;2023-02-13T05:33:47;96857.59;;;-2.53;92.91
42247;BME280;27913;42.722;23.268;2023-02-13T05:36:13;96857.94;;;-2.40;93.74
42247;BME280;27913;42.722;23.268;2023-02-13T05:38:38;96863.66;;;-2.32;95.22
42247;BME280;27913;42.722;23.268;2023-02-13T05:41:05;96740.34;;;-3.09;94.38
42247;BME280;27913;42.722;23.268;2023-02-13T05:43:31;96865.25;;;-2.29;93.18
42247;BME280;27913;42.722;23.268;2023-02-13T05:46:03;96791.44;;;-2.75;92.38
42247;BME280;27913;42.722;23.268;2023-02-13T05:48:29;96870.22;;;-2.25;91.96
42247;BME280;27913;42.722;23.268;2023-02-13T05:50:55;96877.25;;;-2.28;91.78
42247;BME280;27913;42.722;23.268;2023-02-13T05:53:21;96795.47;;;-2.91;91.22
42247;BME280;27913;42.722;23.268;2023-02-13T05:55:46;96726.03;;;-3.38;91.15
42247;BME280;27913;42.722;23.268;2023-02-13T05:58:12;96751.47;;;-3.31;91.27
42247;BME280;27913;42.722;23.268;2023-02-13T06:00:37;96879.09;;;-2.55;91.34
42247;BME280;27913;42.722;23.268;2023-02-13T06:03:03;96888.66;;;-2.57;91.66
42247;BME280;27913;42.722;23.268;2023-02-13T06:05:28;96840.38;;;-2.75;92.15
42247;BME280;27913;42.722;23.268;2023-02-13T06:07:54;96885.47;;;-2.41;91.98
42247;BME280;27913;42.722;23.268;2023-02-13T06:10:19;96854.22;;;-2.56;91.57
42247;BME280;27913;42.722;23.268;2023-02-13T06:12:45;96837.69;;;-2.72;91.82
42247;BME280;27913;42.722;23.268;2023-02-13T06:15:10;96888.25;;;-2.25;91.87
42247;BME280;27913;42.722;23.268;2023-02-13T06:17:37;96888.91;;;-2.20;91.92
42247;BME280;27913;42.722;23.268;2023-02-13T06:20:06;96819.16;;;-2.60;91.73
42247;BME280;27913;42.722;23.268;2023-02-13T06:22:31;96894.50;;;-2.08;91.58
42247;BME280;27913;42.722;23.268;2023-02-13T06:24:57;96855.19;;;-2.36;91.68
42247;BME280;27913;42.722;23.268;2023-02-13T06:27:22;96896.09;;;-2.06;91.75
42247;BME280;27913;42.722;23.268;2023-02-13T06:29:48;96830.06;;;-2.53;91.98
42247;BME280;27913;42.722;23.268;2023-02-13T06:32:13;96844.03;;;-2.36;92.00
42247;BME280;27913;42.722;23.268;2023-02-13T06:34:39;96901.63;;;-1.92;91.85
42247;BME280;27913;42.722;23.268;2023-02-13T06:37:04;96893.59;;;-1.85;91.90
42247;BME280;27913;42.722;23.268;2023-02-13T06:39:29;96897.56;;;-1.77;92.06
42247;BME280;27913;42.722;23.268;2023-02-13T06:41:55;96865.63;;;-1.96;92.21
42247;BME280;27913;42.722;23.268;2023-02-13T06:44:20;96909.13;;;-1.65;91.82
42247;BME280;27913;42.722;23.268;2023-02-13T06:46:46;96825.81;;;-2.11;91.77
42247;BME280;27913;42.722;23.268;2023-02-13T06:49:11;96823.91;;;-2.06;91.71
42247;BME280;27913;42.722;23.268;2023-02-13T06:51:37;96914.53;;;-1.51;91.50
42247;BME280;27913;42.722;23.268;2023-02-13T06:54:02;96901.97;;;-1.59;91.58
42247;BME280;27913;42.722;23.268;2023-02-13T06:56:28;96904.50;;;-1.57;91.86
42247;BME280;27913;42.722;23.268;2023-02-13T06:58:53;96750.81;;;-2.46;91.69
42247;BME280;27913;42.722;23.268;2023-02-13T07:01:19;96907.84;;;-1.55;91.96
42247;BME280;27913;42.722;23.268;2023-02-13T07:03:44;96896.31;;;-1.67;91.63
42247;BME280;27913;42.722;23.268;2023-02-13T07:06:16;96903.84;;;-1.62;92.08
42247;BME280;27913;42.722;23.268;2023-02-13T07:08:41;96902.09;;;-1.62;92.49
42247;BME280;27913;42.722;23.268;2023-02-13T07:11:07;96804.88;;;-2.24;92.24
42247;BME280;27913;42.722;23.268;2023-02-13T07:13:32;96846.03;;;-2.00;92.83
42247;BME280;27913;42.722;23.268;2023-02-13T07:16:01;96907.19;;;-1.60;93.02
42247;BME280;27913;42.722;23.268;2023-02-13T07:18:27;96875.06;;;-1.74;93.13
42247;BME280;27913;42.722;23.268;2023-02-13T07:20:52;96908.09;;;-1.40;93.00
42247;BME280;27913;42.722;23.268;2023-02-13T07:23:18;96870.28;;;-1.62;92.62
42247;BME280;27913;42.722;23.268;2023-02-13T07:25:44;96911.66;;;-1.43;92.58
42247;BME280;27913;42.722;23.268;2023-02-13T07:28:09;96913.31;;;-1.42;92.79
42247;BME280;27913;42.722;23.268;2023-02-13T07:30:36;96906.28;;;-1.38;92.96
42247;BME280;27913;42.722;23.268;2023-02-13T07:33:02;96909.78;;;-1.39;93.32
42247;BME280;27913;42.722;23.268;2023-02-13T07:35:28;96912.09;;;-1.33;93.59
42247;BME280;27913;42.722;23.268;2023-02-13T07:37:53;96914.28;;;-1.24;93.72
42247;BME280;27913;42.722;23.268;2023-02-13T07:40:20;96769.00;;;-2.08;93.29
42247;BME280;27913;42.722;23.268;2023-02-13T07:42:45;96846.78;;;-1.56;93.80
42247;BME280;27913;42.722;23.268;2023-02-13T07:45:11;96886.03;;;-1.27;93.27
42247;BME280;27913;42.722;23.268;2023-02-13T07:47:36;96907.66;;;-1.10;93.21
42247;BME280;27913;42.722;23.268;2023-02-13T07:50:02;96875.78;;;-1.30;93.63
42247;BME280;27913;42.722;23.268;2023-02-13T07:52:30;96898.13;;;-1.08;94.42
42247;BME280;27913;42.722;23.268;2023-02-13T07:54:56;96909.31;;;-0.88;94.24
42247;BME280;27913;42.722;23.268;2023-02-13T07:57:21;96902.38;;;-0.88;94.35
42247;BME280;27913;42.722;23.268;2023-02-13T07:59:47;96835.47;;;-1.32;93.93
42247;BME280;27913;42.722;23.268;2023-02-13T08:02:13;96919.03;;;-0.74;94.26
42247;BME280;27913;42.722;23.268;2023-02-13T08:04:39;96846.53;;;-1.10;94.35
42247;BME280;27913;42.722;23.268;2023-02-13T08:07:05;96847.41;;;-1.11;95.05
42247;BME280;27913;42.722;23.268;2023-02-13T08:09:31;96883.66;;;-0.93;94.44
42247;BME280;27913;42.722;23.268;2023-02-13T08:12:15;96884.28;;;-0.88;93.90
42247;BME280;27913;42.722;23.268;2023-02-13T08:14:40;96875.38;;;-0.80;93.97
42247;BME280;27913;42.722;23.268;2023-02-13T08:17:06;96853.50;;;-0.92;93.55
42247;BME280;27913;42.722;23.268;2023-02-13T08:19:31;96799.75;;;-1.23;93.58
42247;BME280;27913;42.722;23.268;2023-02-13T08:21:57;96882.72;;;-0.71;93.36
42247;BME280;27913;42.722;23.268;2023-02-13T08:24:22;96908.63;;;-0.53;93.44
42247;BME280;27913;42.722;23.268;2023-02-13T08:26:48;96906.50;;;-0.45;93.65
42247;BME280;27913;42.722;23.268;2023-02-13T08:29:13;96855.41;;;-0.77;93.57
42247;BME280;27913;42.722;23.268;2023-02-13T08:31:39;96885.75;;;-0.43;93.26
42247;BME280;27913;42.722;23.268;2023-02-13T08:34:04;96900.78;;;-0.32;93.00
42247;BME280;27913;42.722;23.268;2023-02-13T08:36:30;96870.31;;;-0.45;92.96
42247;BME280;27913;42.722;23.268;2023-02-13T08:38:55;96868.97;;;-0.34;93.35
42247;BME280;27913;42.722;23.268;2023-02-13T08:41:21;96884.75;;;-0.21;92.80
42247;BME280;27913;42.722;23.268;2023-02-13T08:43:50;96871.47;;;-0.33;92.34
42247;BME280;27913;42.722;23.268;2023-02-13T08:46:17;96904.78;;;-0.07;92.14
42247;BME280;27913;42.722;23.268;2023-02-13T08:48:43;96901.88;;;-0.01;92.20
42247;BME280;27913;42.722;23.268;2023-02-13T08:51:11;96868.22;;;-0.19;91.97
42247;BME280;27913;42.722;23.268;2023-02-13T08:53:37;96854.75;;;-0.26;92.23
42247;BME280;27913;42.722;23.268;2023-02-13T08:56:03;96871.91;;;-0.05;92.04
42247;BME280;27913;42.722;23.268;2023-02-13T08:58:29;96902.22;;;0.10;91.83
42247;BME280;27913;42.722;23.268;2023-02-13T09:00:55;96903.34;;;0.05;92.18
42247;BME280;27913;42.722;23.268;2023-02-13T09:03:20;96864.69;;;-0.16;91.64
42247;BME280;27913;42.722;23.268;2023-02-13T09:05:46;96807.56;;;-0.49;91.82
42247;BME280;27913;42.722;23.268;2023-02-13T09:08:12;96908.22;;;0.11;91.83
42247;BME280;27913;42.722;23.268;2023-02-13T09:10:39;96866.09;;;-0.10;91.56
42247;BME280;27913;42.722;23.268;2023-02-13T09:13:05;96895.28;;;0.11;91.85
42247;BME280;27913;42.722;23.268;2023-02-13T09:15:31;96903.88;;;0.11;92.15
42247;BME280;27913;42.722;23.268;2023-02-13T09:17:57;96898.81;;;0.28;91.46
42247;BME280;27913;42.722;23.268;2023-02-13T09:20:23;96781.06;;;-0.34;90.47
42247;BME280;27913;42.722;23.268;2023-02-13T09:22:48;96862.31;;;-0.03;91.06
42247;BME280;27913;42.722;23.268;2023-02-13T09:25:14;96750.41;;;-0.60;91.13
42247;BME280;27913;42.722;23.268;2023-02-13T09:27:40;96893.84;;;0.41;90.91
42247;BME280;27913;42.722;23.268;2023-02-13T09:30:07;96730.69;;;-0.63;91.20
42247;BME280;27913;42.722;23.268;2023-02-13T09:32:33;96892.94;;;0.24;91.78
42247;BME280;27913;42.722;23.268;2023-02-13T09:34:59;96889.13;;;0.31;91.98
42247;BME280;27913;42.722;23.268;2023-02-13T09:37:25;96824.13;;;0.02;92.05
42247;BME280;27913;42.722;23.268;2023-02-13T09:39:51;96885.78;;;0.47;91.84
42247;BME280;27913;42.722;23.268;2023-02-13T09:42:22;96795.56;;;0.04;90.99
42247;BME280;27913;42.722;23.268;2023-02-13T09:44:53;96830.13;;;0.20;90.01
42247;BME280;27913;42.722;23.268;2023-02-13T09:47:29;96857.47;;;0.44;89.82
42247;BME280;27913;42.722;23.268;2023-02-13T09:50:13;96838.16;;;0.50;89.58
42247;BME280;27913;42.722;23.268;2023-02-13T09:52:39;96835.97;;;0.59;89.64
42247;BME280;27913;42.722;23.268;2023-02-13T10:00:41;96817.78;;;0.43;88.94
42247;BME280;27913;42.722;23.268;2023-02-13T10:03:28;96847.94;;;0.78;88.51
42247;BME280;27913;42.722;23.268;2023-02-13T10:06:05;96810.69;;;0.47;87.83
42247;BME280;27913;42.722;23.268;2023-02-13T10:09:07;96764.28;;;0.26;87.94
42247;BME280;27913;42.722;23.268;2023-02-13T10:19:36;96762.34;;;0.14;88.70
42247;BME280;27913;42.722;23.268;2023-02-13T10:22:10;96793.63;;;0.43;87.54
42247;BME280;27913;42.722;23.268;2023-02-13T10:24:51;96801.06;;;0.67;87.20
42247;BME280;27913;42.722;23.268;2023-02-13T10:27:42;96820.59;;;0.72;87.57
42247;BME280;27913;42.722;23.268;2023-02-13T10:30:27;96816.34;;;0.71;88.32
42247;BME280;27913;42.722;23.268;2023-02-13T10:33:10;96801.91;;;0.83;87.01
42247;BME280;27913;42.722;23.268;2023-02-13T10:35:52;96811.53;;;0.98;86.16
42247;BME280;27913;42.722;23.268;2023-02-13T10:38:22;96788.44;;;1.09;85.09
42247;BME280;27913;42.722;23.268;2023-02-13T10:46:54;96780.00;;;1.22;85.27
42247;BME280;27913;42.722;23.268;2023-02-13T10:49:36;96777.00;;;1.29;85.19
42247;BME280;27913;42.722;23.268;2023-02-13T11:01:00;96767.50;;;1.61;83.00
42247;BME280;27913;42.722;23.268;2023-02-13T11:03:29;96707.84;;;1.30;82.06
42247;BME280;27913;42.722;23.268;2023-02-13T11:05:56;96724.75;;;1.52;81.82
42247;BME280;27913;42.722;23.268;2023-02-13T11:08:31;96680.31;;;1.27;81.68
42247;BME280;27913;42.722;23.268;2023-02-13T11:10:57;96699.19;;;1.46;81.98
42247;BME280;27913;42.722;23.268;2023-02-13T11:13:25;96741.72;;;1.88;80.48
42247;BME280;27913;42.722;23.268;2023-02-13T11:15:59;96718.25;;;1.75;78.74
42247;BME280;27913;42.722;23.268;2023-02-13T11:18:28;96731.22;;;1.90;77.70
42247;BME280;27913;42.722;23.268;2023-02-13T11:26:01;96728.41;;;2.38;76.12
42247;BME280;27913;42.722;23.268;2023-02-13T11:28:34;96689.56;;;2.37;73.26
42247;BME280;27913;42.722;23.268;2023-02-13T11:31:11;96717.78;;;2.71;71.82
42247;BME280;27913;42.722;23.268;2023-02-13T11:33:37;96718.97;;;2.80;71.54
42247;BME280;27913;42.722;23.268;2023-02-13T11:36:15;96632.97;;;2.42;71.69
42247;BME280;27913;42.722;23.268;2023-02-13T11:38:41;96632.13;;;2.56;71.80
42247;BME280;27913;42.722;23.268;2023-02-13T11:41:13;96666.78;;;2.70;70.96
42247;BME280;27913;42.722;23.268;2023-02-13T11:43:55;96584.78;;;2.23;68.79
42247;BME280;27913;42.722;23.268;2023-02-13T11:46:30;96673.56;;;2.72;68.43
42247;BME280;27913;42.722;23.268;2023-02-13T11:49:16;96685.19;;;2.80;69.08
42247;BME280;27913;42.722;23.268;2023-02-13T11:51:45;96591.88;;;2.34;69.12
42247;BME280;27913;42.722;23.268;2023-02-13T11:56:59;96675.66;;;3.08;64.79
42247;BME280;27913;42.722;23.268;2023-02-13T11:59:28;96641.53;;;2.99;65.71
42247;BME280;27913;42.722;23.268;2023-02-13T12:02:16;96635.34;;;2.87;67.00
42247;BME280;27913;42.722;23.268;2023-02-13T12:04:43;96616.31;;;2.87;65.86
42247;BME280;27913;42.722;23.268;2023-02-13T12:07:29;96648.44;;;3.13;66.22
42247;BME280;27913;42.722;23.268;2023-02-13T12:10:00;96590.13;;;2.90;64.43
42247;BME280;27913;42.722;23.268;2023-02-13T12:12:38;96653.94;;;3.49;62.39
42247;BME280;27913;42.722;23.268;2023-02-13T12:15:17;96654.56;;;3.53;62.86
42247;BME280;27913;42.722;23.268;2023-02-13T12:17:56;96614.25;;;3.33;62.32
42247;BME280;27913;42.722;23.268;2023-02-13T12:20:24;96547.03;;;3.00;61.78
42247;BME280;27913;42.722;23.268;2023-02-13T12:23:11;96611.97;;;3.54;61.28
42247;BME280;27913;42.722;23.268;2023-02-13T12:31:08;96633.09;;;3.89;60.97
42247;BME280;27913;42.722;23.268;2023-02-13T12:36:35;96629.88;;;3.98;58.02
42247;BME280;27913;42.722;23.268;2023-02-13T12:44:49;96597.06;;;4.08;57.98
42247;BME280;27913;42.722;23.268;2023-02-13T12:47:28;96585.31;;;4.03;58.36
42247;BME280;27913;42.722;23.268;2023-02-13T13:06:43;96593.00;;;4.79;57.25
42247;BME280;27913;42.722;23.268;2023-02-13T13:18:07;96536.97;;;4.61;56.65
42247;BME280;27913;42.722;23.268;2023-02-13T13:23:31;96547.59;;;4.70;57.01
42247;BME280;27913;42.722;23.268;2023-02-13T13:28:37;96544.56;;;4.88;56.62
42247;BME280;27913;42.722;23.268;2023-02-13T13:31:03;96563.34;;;5.05;57.12
42247;BME280;27913;42.722;23.268;2023-02-13T13:33:32;96573.88;;;5.03;57.26
42247;BME280;27913;42.722;23.268;2023-02-13T13:38:41;96561.44;;;5.07;57.12
42247;BME280;27913;42.722;23.268;2023-02-13T13:51:45;96477.94;;;4.73;56.85
42247;BME280;27913;42.722;23.268;2023-02-13T14:13:52;96500.75;;;4.93;56.58
42247;BME280;27913;42.722;23.268;2023-02-13T14:19:03;96520.88;;;5.03;57.17
42247;BME280;27913;42.722;23.268;2023-02-13T14:21:30;96507.59;;;4.94;57.14
42247;BME280;27913;42.722;23.268;2023-02-13T14:23:57;96510.47;;;5.03;57.20
42247;BME280;27913;42.722;23.268;2023-02-13T14:26:38;96507.84;;;5.03;57.08
42247;BME280;27913;42.722;23.268;2023-02-13T14:29:29;96513.91;;;5.03;56.84
42247;BME280;27913;42.722;23.268;2023-02-13T14:32:03;96531.63;;;5.23;57.09
42247;BME280;27913;42.722;23.268;2023-02-13T14:34:31;96406.34;;;4.29;57.28
42247;BME280;27913;42.722;23.268;2023-02-13T14:43:00;96477.44;;;4.67;57.30
42247;BME280;27913;42.722;23.268;2023-02-13T14:45:29;96537.38;;;5.03;57.67
42247;BME280;27913;42.722;23.268;2023-02-13T14:47:57;96500.94;;;4.90;56.91
42247;BME280;27913;42.722;23.268;2023-02-13T14:50:29;96503.78;;;4.87;57.59
42247;BME280;27913;42.722;23.268;2023-02-13T14:52:59;96462.25;;;4.61;57.52
42247;BME280;27913;42.722;23.268;2023-02-13T14:55:40;96518.75;;;4.97;57.35
42247;BME280;27913;42.722;23.268;2023-02-13T15:00:55;96499.84;;;4.45;58.68
42247;BME280;27913;42.722;23.268;2023-02-13T15:05:55;96482.72;;;4.05;59.63
42247;BME280;27913;42.722;23.268;2023-02-13T15:08:25;96487.53;;;3.98;60.05
42247;BME280;27913;42.722;23.268;2023-02-13T15:10:54;96533.47;;;4.24;60.47
42247;BME280;27913;42.722;23.268;2023-02-13T15:13:22;96531.53;;;4.15;60.89
42247;BME280;27913;42.722;23.268;2023-02-13T15:15:55;96497.75;;;3.89;60.95
42247;BME280;27913;42.722;23.268;2023-02-13T15:18:28;96533.97;;;4.05;61.32
42247;BME280;27913;42.722;23.268;2023-02-13T15:20:56;96484.38;;;3.69;61.38
42247;BME280;27913;42.722;23.268;2023-02-13T15:23:26;96494.91;;;3.67;61.39
42247;BME280;27913;42.722;23.268;2023-02-13T15:26:05;96500.00;;;3.69;61.89
42247;BME280;27913;42.722;23.268;2023-02-13T15:28:32;96515.91;;;3.64;61.98
42247;BME280;27913;42.722;23.268;2023-02-13T15:31:04;96494.19;;;3.65;61.48
42247;BME280;27913;42.722;23.268;2023-02-13T15:33:42;96490.75;;;3.52;62.05
42247;BME280;27913;42.722;23.268;2023-02-13T15:36:17;96475.38;;;3.35;62.56
42247;BME280;27913;42.722;23.268;2023-02-13T15:38:42;96527.16;;;3.65;62.44
42247;BME280;27913;42.722;23.268;2023-02-13T15:41:23;96463.00;;;3.13;62.74
42247;BME280;27913;42.722;23.268;2023-02-13T15:43:55;96487.66;;;3.33;62.76
42247;BME280;27913;42.722;23.268;2023-02-13T15:46:30;96545.28;;;3.53;62.95
42247;BME280;27913;42.722;23.268;2023-02-13T15:49:08;96517.81;;;3.23;63.15
42247;BME280;27913;42.722;23.268;2023-02-13T15:51:37;96549.88;;;3.49;64.36
42247;BME280;27913;42.722;23.268;2023-02-13T15:54:05;96500.97;;;3.42;67.63
42247;BME280;27913;42.722;23.268;2023-02-13T15:56:31;96488.53;;;3.71;62.61
42247;BME280;27913;42.722;23.268;2023-02-13T15:58:59;96454.88;;;3.31;62.11