sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2023-06-19T00:02:01;100681.66;;;23.21;49.71
38466;BME280;24244;51.950;5.902;2023-06-19T00:04:27;100682.72;;;23.20;49.77
38466;BME280;24244;51.950;5.902;2023-06-19T00:06:56;100679.19;;;23.19;49.80
38466;BME280;24244;51.950;5.902;2023-06-19T00:09:22;100674.03;;;23.18;49.87
38466;BME280;24244;51.950;5.902;2023-06-19T00:11:49;100674.03;;;23.18;50.04
38466;BME280;24244;51.950;5.902;2023-06-19T00:14:18;100684.06;;;23.17;50.17
38466;BME280;24244;51.950;5.902;2023-06-19T00:16:44;100678.94;;;23.16;50.26
38466;BME280;24244;51.950;5.902;2023-06-19T00:19:12;100671.06;;;23.14;50.16
38466;BME280;24244;51.950;5.902;2023-06-19T00:21:39;100677.31;;;23.15;50.44
38466;BME280;24244;51.950;5.902;2023-06-19T00:24:07;100678.41;;;23.14;50.61
38466;BME280;24244;51.950;5.902;2023-06-19T00:26:34;100684.63;;;23.14;50.51
38466;BME280;24244;51.950;5.902;2023-06-19T00:29:01;100687.34;;;23.14;50.65
38466;BME280;24244;51.950;5.902;2023-06-19T00:31:29;100690.06;;;23.14;50.80
38466;BME280;24244;51.950;5.902;2023-06-19T00:33:56;100699.00;;;23.15;50.93
38466;BME280;24244;51.950;5.902;2023-06-19T00:36:23;100709.56;;;23.16;50.80
38466;BME280;24244;51.950;5.902;2023-06-19T00:38:52;100708.47;;;23.17;51.03
38466;BME280;24244;51.950;5.902;2023-06-19T00:41:21;100701.16;;;23.18;51.25
38466;BME280;24244;51.950;5.902;2023-06-19T00:43:49;100698.44;;;23.18;51.42
38466;BME280;24244;51.950;5.902;2023-06-19T00:46:15;100710.38;;;23.17;51.81
38466;BME280;24244;51.950;5.902;2023-06-19T00:48:43;100720.16;;;23.18;51.81
38466;BME280;24244;51.950;5.902;2023-06-19T00:51:09;100714.72;;;23.18;51.99
38466;BME280;24244;51.950;5.902;2023-06-19T00:53:36;100723.41;;;23.20;51.93
38466;BME280;24244;51.950;5.902;2023-06-19T00:56:04;100723.41;;;23.20;52.18
38466;BME280;24244;51.950;5.902;2023-06-19T00:58:34;100720.44;;;23.21;52.13
38466;BME280;24244;51.950;5.902;2023-06-19T01:01:02;100720.44;;;23.21;52.11
38466;BME280;24244;51.950;5.902;2023-06-19T01:03:35;100718.53;;;23.22;52.23
38466;BME280;24244;51.950;5.902;2023-06-19T01:06:05;100723.66;;;23.23;52.34
38466;BME280;24244;51.950;5.902;2023-06-19T01:08:43;100728.00;;;23.24;52.09
38466;BME280;24244;51.950;5.902;2023-06-19T01:11:11;100727.75;;;23.26;52.32
38466;BME280;24244;51.950;5.902;2023-06-19T01:13:55;100726.13;;;23.25;52.22
38466;BME280;24244;51.950;5.902;2023-06-19T01:16:26;100727.75;;;23.26;52.30
38466;BME280;24244;51.950;5.902;2023-06-19T01:18:54;100735.63;;;23.27;52.28
38466;BME280;24244;51.950;5.902;2023-06-19T01:21:21;100736.44;;;23.28;52.25
38466;BME280;24244;51.950;5.902;2023-06-19T01:23:50;100742.69;;;23.28;52.32
38466;BME280;24244;51.950;5.902;2023-06-19T01:26:17;100734.53;;;23.28;52.20
38466;BME280;24244;51.950;5.902;2023-06-19T01:28:47;100738.88;;;23.29;52.15
38466;BME280;24244;51.950;5.902;2023-06-19T01:31:17;100736.19;;;23.29;52.11
38466;BME280;24244;51.950;5.902;2023-06-19T01:33:47;100734.28;;;23.30;52.31
38466;BME280;24244;51.950;5.902;2023-06-19T01:36:17;100737.25;;;23.28;52.24
38466;BME280;24244;51.950;5.902;2023-06-19T01:38:45;100742.13;;;23.26;52.38
38466;BME280;24244;51.950;5.902;2023-06-19T01:41:16;100736.97;;;23.25;52.28
38466;BME280;24244;51.950;5.902;2023-06-19T01:43:45;100743.22;;;23.25;52.02
38466;BME280;24244;51.950;5.902;2023-06-19T01:46:12;100740.50;;;23.25;52.13
38466;BME280;24244;51.950;5.902;2023-06-19T01:48:39;100738.03;;;23.24;52.40
38466;BME280;24244;51.950;5.902;2023-06-19T01:51:06;100751.09;;;23.22;52.23
38466;BME280;24244;51.950;5.902;2023-06-19T01:53:33;100744.28;;;23.19;52.40
38466;BME280;24244;51.950;5.902;2023-06-19T01:56:01;100754.31;;;23.19;52.40
38466;BME280;24244;51.950;5.902;2023-06-19T01:58:32;100758.13;;;23.18;52.45
38466;BME280;24244;51.950;5.902;2023-06-19T02:00:59;100753.25;;;23.15;52.41
38466;BME280;24244;51.950;5.902;2023-06-19T02:03:26;100764.63;;;23.12;52.70
38466;BME280;24244;51.950;5.902;2023-06-19T02:05:53;100765.69;;;23.11;52.82
38466;BME280;24244;51.950;5.902;2023-06-19T02:08:19;100767.88;;;23.09;52.93
38466;BME280;24244;51.950;5.902;2023-06-19T02:10:46;100771.13;;;23.06;53.13
38466;BME280;24244;51.950;5.902;2023-06-19T02:13:13;100762.44;;;23.03;53.24
38466;BME280;24244;51.950;5.902;2023-06-19T02:15:42;100770.31;;;23.00;53.43
38466;BME280;24244;51.950;5.902;2023-06-19T02:18:09;100777.06;;;22.97;53.64
38466;BME280;24244;51.950;5.902;2023-06-19T02:20:41;100781.94;;;22.95;53.51
38466;BME280;24244;51.950;5.902;2023-06-19T02:23:08;100778.13;;;22.91;53.74
38466;BME280;24244;51.950;5.902;2023-06-19T02:25:35;100784.09;;;22.88;54.00
38466;BME280;24244;51.950;5.902;2023-06-19T02:28:03;100793.03;;;22.84;53.86
38466;BME280;24244;51.950;5.902;2023-06-19T02:30:30;100789.75;;;22.82;54.45
38466;BME280;24244;51.950;5.902;2023-06-19T02:32:58;100794.09;;;22.78;54.33
38466;BME280;24244;51.950;5.902;2023-06-19T02:35:25;100799.47;;;22.73;55.25
38466;BME280;24244;51.950;5.902;2023-06-19T02:37:52;100801.06;;;22.69;55.21
38466;BME280;24244;51.950;5.902;2023-06-19T02:40:19;100800.78;;;22.65;55.44
38466;BME280;24244;51.950;5.902;2023-06-19T02:42:45;100808.38;;;22.63;55.64
38466;BME280;24244;51.950;5.902;2023-06-19T02:45:12;100805.34;;;22.59;55.70
38466;BME280;24244;51.950;5.902;2023-06-19T02:47:39;100810.75;;;22.54;56.20
38466;BME280;24244;51.950;5.902;2023-06-19T02:50:08;100812.91;;;22.47;56.52
38466;BME280;24244;51.950;5.902;2023-06-19T02:52:35;100808.03;;;22.44;56.70
38466;BME280;24244;51.950;5.902;2023-06-19T02:55:02;100820.69;;;22.39;56.94
38466;BME280;24244;51.950;5.902;2023-06-19T02:57:29;100823.69;;;22.37;57.01
38466;BME280;24244;51.950;5.902;2023-06-19T02:59:56;100823.38;;;22.34;57.63
38466;BME280;24244;51.950;5.902;2023-06-19T03:02:23;100828.78;;;22.29;57.93
38466;BME280;24244;51.950;5.902;2023-06-19T03:04:51;100841.75;;;22.26;57.94
38466;BME280;24244;51.950;5.902;2023-06-19T03:07:19;100845.00;;;22.23;57.96
38466;BME280;24244;51.950;5.902;2023-06-19T03:09:46;100838.47;;;22.19;58.05
38466;BME280;24244;51.950;5.902;2023-06-19T03:12:13;100838.72;;;22.18;58.40
38466;BME280;24244;51.950;5.902;2023-06-19T03:14:41;100837.38;;;22.15;58.50
38466;BME280;24244;51.950;5.902;2023-06-19T03:17:08;100840.03;;;22.10;58.71
38466;BME280;24244;51.950;5.902;2023-06-19T03:19:35;100837.59;;;22.09;58.71
38466;BME280;24244;51.950;5.902;2023-06-19T03:22:01;100831.38;;;22.08;58.79
38466;BME280;24244;51.950;5.902;2023-06-19T03:24:32;100833.50;;;22.06;59.25
38466;BME280;24244;51.950;5.902;2023-06-19T03:26:59;100832.94;;;22.04;59.24
38466;BME280;24244;51.950;5.902;2023-06-19T03:29:25;100826.72;;;22.04;58.95
38466;BME280;24244;51.950;5.902;2023-06-19T03:31:52;100835.91;;;22.03;59.32
38466;BME280;24244;51.950;5.902;2023-06-19T03:34:19;100832.41;;;22.02;59.24
38466;BME280;24244;51.950;5.902;2023-06-19T03:36:46;100837.81;;;22.02;59.17
38466;BME280;24244;51.950;5.902;2023-06-19T03:39:12;100838.91;;;22.01;59.19
38466;BME280;24244;51.950;5.902;2023-06-19T03:41:41;100834.56;;;22.00;59.31
38466;BME280;24244;51.950;5.902;2023-06-19T03:44:08;100845.38;;;22.00;59.20
38466;BME280;24244;51.950;5.902;2023-06-19T03:46:34;100851.88;;;21.99;59.29
38466;BME280;24244;51.950;5.902;2023-06-19T03:49:02;100857.03;;;22.01;59.21
38466;BME280;24244;51.950;5.902;2023-06-19T03:51:32;100848.34;;;21.99;59.30
38466;BME280;24244;51.950;5.902;2023-06-19T03:53:59;100860.25;;;21.98;59.81
38466;BME280;24244;51.950;5.902;2023-06-19T03:56:26;100856.16;;;21.95;59.96
38466;BME280;24244;51.950;5.902;2023-06-19T03:58:54;100860.19;;;21.93;60.14
38466;BME280;24244;51.950;5.902;2023-06-19T04:01:21;100862.88;;;21.93;59.93
38466;BME280;24244;51.950;5.902;2023-06-19T04:03:47;100862.06;;;21.92;60.00
38466;BME280;24244;51.950;5.902;2023-06-19T04:06:14;100860.44;;;21.91;60.31
38466;BME280;24244;51.950;5.902;2023-06-19T04:08:41;100855.00;;;21.91;60.36
38466;BME280;24244;51.950;5.902;2023-06-19T04:11:08;100859.88;;;21.89;60.57
38466;BME280;24244;51.950;5.902;2023-06-19T04:13:35;100863.38;;;21.89;60.63
38466;BME280;24244;51.950;5.902;2023-06-19T04:16:04;100866.91;;;21.90;60.61
38466;BME280;24244;51.950;5.902;2023-06-19T04:18:31;100878.81;;;21.89;60.82
38466;BME280;24244;51.950;5.902;2023-06-19T04:20:57;100876.38;;;21.87;61.11
38466;BME280;24244;51.950;5.902;2023-06-19T04:23:24;100880.69;;;21.88;60.97
38466;BME280;24244;51.950;5.902;2023-06-19T04:25:51;100883.41;;;21.88;61.08
38466;BME280;24244;51.950;5.902;2023-06-19T04:28:17;100889.09;;;21.87;61.42
38466;BME280;24244;51.950;5.902;2023-06-19T04:30:44;100901.00;;;21.86;61.71
38466;BME280;24244;51.950;5.902;2023-06-19T04:33:12;100893.69;;;21.86;61.59
38466;BME280;24244;51.950;5.902;2023-06-19T04:35:39;100908.88;;;21.87;61.64
38466;BME280;24244;51.950;5.902;2023-06-19T04:38:09;100897.22;;;21.87;61.79
38466;BME280;24244;51.950;5.902;2023-06-19T04:40:36;100902.88;;;21.85;62.03
38466;BME280;24244;51.950;5.902;2023-06-19T04:43:05;100905.59;;;21.85;62.51
38466;BME280;24244;51.950;5.902;2023-06-19T04:45:32;100911.25;;;21.84;62.36
38466;BME280;24244;51.950;5.902;2023-06-19T04:48:01;100911.25;;;21.84;62.48
38466;BME280;24244;51.950;5.902;2023-06-19T04:50:33;100910.69;;;21.82;62.27
38466;BME280;24244;51.950;5.902;2023-06-19T04:53:00;100914.22;;;21.82;62.42
38466;BME280;24244;51.950;5.902;2023-06-19T04:55:27;100922.59;;;21.81;62.63
38466;BME280;24244;51.950;5.902;2023-06-19T04:57:54;100914.75;;;21.79;62.91
38466;BME280;24244;51.950;5.902;2023-06-19T05:00:21;100918.25;;;21.80;63.12
38466;BME280;24244;51.950;5.902;2023-06-19T05:02:50;100922.84;;;21.79;63.19
38466;BME280;24244;51.950;5.902;2023-06-19T05:05:17;100928.53;;;21.78;63.27
38466;BME280;24244;51.950;5.902;2023-06-19T05:07:49;100918.75;;;21.77;63.20
38466;BME280;24244;51.950;5.902;2023-06-19T05:10:16;100920.66;;;21.76;63.45
38466;BME280;24244;51.950;5.902;2023-06-19T05:12:43;100930.91;;;21.74;63.50
38466;BME280;24244;51.950;5.902;2023-06-19T05:15:10;100943.66;;;21.74;63.39
38466;BME280;24244;51.950;5.902;2023-06-19T05:17:36;100933.31;;;21.71;64.25
38466;BME280;24244;51.950;5.902;2023-06-19T05:20:06;100944.38;;;21.69;64.42
38466;BME280;24244;51.950;5.902;2023-06-19T05:22:36;100941.69;;;21.69;64.42
38466;BME280;24244;51.950;5.902;2023-06-19T05:25:06;100950.06;;;21.68;64.68
38466;BME280;24244;51.950;5.902;2023-06-19T05:27:33;100953.84;;;21.67;65.23
38466;BME280;24244;51.950;5.902;2023-06-19T05:30:00;100945.97;;;21.65;65.11
38466;BME280;24244;51.950;5.902;2023-06-19T05:32:27;100945.16;;;21.65;65.26
38466;BME280;24244;51.950;5.902;2023-06-19T05:34:54;100946.22;;;21.64;65.84
38466;BME280;24244;51.950;5.902;2023-06-19T05:37:22;100944.84;;;21.61;65.81
38466;BME280;24244;51.950;5.902;2023-06-19T05:39:49;100948.63;;;21.60;65.85
38466;BME280;24244;51.950;5.902;2023-06-19T05:42:19;100944.84;;;21.61;65.69
38466;BME280;24244;51.950;5.902;2023-06-19T05:44:46;100940.25;;;21.62;65.54
38466;BME280;24244;51.950;5.902;2023-06-19T05:47:12;100941.63;;;21.64;65.52
38466;BME280;24244;51.950;5.902;2023-06-19T05:49:40;100953.84;;;21.67;65.42
38466;BME280;24244;51.950;5.902;2023-06-19T05:52:08;100949.50;;;21.66;66.05
38466;BME280;24244;51.950;5.902;2023-06-19T05:54:35;100953.84;;;21.67;65.77
38466;BME280;24244;51.950;5.902;2023-06-19T05:57:01;100959.81;;;21.69;65.63
38466;BME280;24244;51.950;5.902;2023-06-19T05:59:29;100962.25;;;21.70;66.08
38466;BME280;24244;51.950;5.902;2023-06-19T06:01:58;100960.38;;;21.71;65.97
38466;BME280;24244;51.950;5.902;2023-06-19T06:04:25;100963.66;;;21.73;66.24
38466;BME280;24244;51.950;5.902;2023-06-19T06:06:52;100970.69;;;21.74;65.81
38466;BME280;24244;51.950;5.902;2023-06-19T06:09:18;100977.47;;;21.76;65.86
38466;BME280;24244;51.950;5.902;2023-06-19T06:11:49;100969.34;;;21.76;66.43
38466;BME280;24244;51.950;5.902;2023-06-19T06:14:16;100983.47;;;21.78;66.34
38466;BME280;24244;51.950;5.902;2023-06-19T06:16:46;100979.44;;;21.81;65.87
38466;BME280;24244;51.950;5.902;2023-06-19T06:19:13;100988.09;;;21.83;66.14
38466;BME280;24244;51.950;5.902;2023-06-19T06:21:39;100988.09;;;21.83;65.99
38466;BME280;24244;51.950;5.902;2023-06-19T06:24:07;100992.69;;;21.82;66.65
38466;BME280;24244;51.950;5.902;2023-06-19T06:26:34;100995.41;;;21.82;66.51
38466;BME280;24244;51.950;5.902;2023-06-19T06:29:02;100997.84;;;21.84;66.20
38466;BME280;24244;51.950;5.902;2023-06-19T06:31:29;100986.47;;;21.82;66.27
38466;BME280;24244;51.950;5.902;2023-06-19T06:33:57;100992.44;;;21.84;66.34
38466;BME280;24244;51.950;5.902;2023-06-19T06:36:24;101003.28;;;21.84;66.88
38466;BME280;24244;51.950;5.902;2023-06-19T06:39:03;100992.69;;;21.82;66.82
38466;BME280;24244;51.950;5.902;2023-06-19T06:41:30;100997.56;;;21.80;66.67
38466;BME280;24244;51.950;5.902;2023-06-19T06:43:57;100992.97;;;21.81;66.43
38466;BME280;24244;51.950;5.902;2023-06-19T06:46:23;100999.16;;;21.81;66.79
38466;BME280;24244;51.950;5.902;2023-06-19T06:48:50;101001.09;;;21.81;67.04
38466;BME280;24244;51.950;5.902;2023-06-19T06:51:20;101011.09;;;21.80;66.87
38466;BME280;24244;51.950;5.902;2023-06-19T06:53:49;101010.28;;;21.80;66.98
38466;BME280;24244;51.950;5.902;2023-06-19T06:56:17;101013.22;;;21.78;66.69
38466;BME280;24244;51.950;5.902;2023-06-19T06:58:44;101019.22;;;21.80;66.77
38466;BME280;24244;51.950;5.902;2023-06-19T07:01:13;101027.88;;;21.82;66.41
38466;BME280;24244;51.950;5.902;2023-06-19T07:03:40;101032.22;;;21.83;66.37
38466;BME280;24244;51.950;5.902;2023-06-19T07:06:09;101024.66;;;21.85;66.43
38466;BME280;24244;51.950;5.902;2023-06-19T07:08:37;101039.84;;;21.86;66.30
38466;BME280;24244;51.950;5.902;2023-06-19T07:11:07;101036.88;;;21.88;66.44
38466;BME280;24244;51.950;5.902;2023-06-19T07:13:34;101046.38;;;21.91;66.34
38466;BME280;24244;51.950;5.902;2023-06-19T07:16:00;101048.59;;;21.94;66.11
38466;BME280;24244;51.950;5.902;2023-06-19T07:18:28;101042.69;;;21.97;66.05
38466;BME280;24244;51.950;5.902;2023-06-19T07:20:55;101053.56;;;22.02;65.69
38466;BME280;24244;51.950;5.902;2023-06-19T07:23:22;101056.81;;;22.04;65.69
38466;BME280;24244;51.950;5.902;2023-06-19T07:25:50;101065.22;;;22.02;65.40
38466;BME280;24244;51.950;5.902;2023-06-19T07:28:17;101061.13;;;22.00;65.23
38466;BME280;24244;51.950;5.902;2023-06-19T07:30:44;101057.59;;;21.99;64.78
38466;BME280;24244;51.950;5.902;2023-06-19T07:33:11;101063.00;;;21.99;64.38
38466;BME280;24244;51.950;5.902;2023-06-19T07:35:39;101062.19;;;21.99;64.50
38466;BME280;24244;51.950;5.902;2023-06-19T07:38:06;101065.22;;;22.02;64.12
38466;BME280;24244;51.950;5.902;2023-06-19T07:40:33;101063.63;;;22.06;63.85
38466;BME280;24244;51.950;5.902;2023-06-19T07:43:01;101070.72;;;22.12;63.49
38466;BME280;24244;51.950;5.902;2023-06-19T07:45:29;101064.81;;;22.15;63.44
38466;BME280;24244;51.950;5.902;2023-06-19T07:47:57;101073.22;;;22.19;62.97
38466;BME280;24244;51.950;5.902;2023-06-19T07:50:23;101084.88;;;22.19;62.61
38466;BME280;24244;51.950;5.902;2023-06-19T07:52:53;101078.41;;;22.20;62.26
38466;BME280;24244;51.950;5.902;2023-06-19T07:55:20;101092.50;;;22.22;62.17
38466;BME280;24244;51.950;5.902;2023-06-19T07:57:47;101097.09;;;22.22;61.75
38466;BME280;24244;51.950;5.902;2023-06-19T08:00:18;101099.56;;;22.23;61.71
38466;BME280;24244;51.950;5.902;2023-06-19T08:02:45;101107.16;;;22.26;61.41
38466;BME280;24244;51.950;5.902;2023-06-19T08:05:12;101110.75;;;22.32;61.49
38466;BME280;24244;51.950;5.902;2023-06-19T08:07:39;101108.34;;;22.36;61.28
38466;BME280;24244;51.950;5.902;2023-06-19T08:10:07;101108.66;;;22.39;60.97
38466;BME280;24244;51.950;5.902;2023-06-19T08:12:41;101114.06;;;22.39;60.53
38466;BME280;24244;51.950;5.902;2023-06-19T08:15:08;101117.84;;;22.38;60.57
38466;BME280;24244;51.950;5.902;2023-06-19T08:17:38;101119.47;;;22.39;60.18
38466;BME280;24244;51.950;5.902;2023-06-19T08:20:06;101106.75;;;22.40;60.24
38466;BME280;24244;51.950;5.902;2023-06-19T08:22:33;101110.84;;;22.42;60.10
38466;BME280;24244;51.950;5.902;2023-06-19T08:25:00;101112.78;;;22.47;60.16
38466;BME280;24244;51.950;5.902;2023-06-19T08:27:28;101113.94;;;22.51;59.93
38466;BME280;24244;51.950;5.902;2023-06-19T08:29:55;101120.22;;;22.56;59.99
38466;BME280;24244;51.950;5.902;2023-06-19T08:32:21;101126.72;;;22.60;59.76
38466;BME280;24244;51.950;5.902;2023-06-19T08:34:49;101129.75;;;22.64;59.57
38466;BME280;24244;51.950;5.902;2023-06-19T08:37:17;101128.69;;;22.65;59.44
38466;BME280;24244;51.950;5.902;2023-06-19T08:39:44;101131.13;;;22.66;59.19
38466;BME280;24244;51.950;5.902;2023-06-19T08:42:13;101140.88;;;22.67;59.42
38466;BME280;24244;51.950;5.902;2023-06-19T08:44:39;101138.50;;;22.71;59.28
38466;BME280;24244;51.950;5.902;2023-06-19T08:47:06;101144.81;;;22.77;59.31
38466;BME280;24244;51.950;5.902;2023-06-19T08:49:34;101144.84;;;22.82;59.30
38466;BME280;24244;51.950;5.902;2023-06-19T08:52:03;101138.34;;;22.83;59.23
38466;BME280;24244;51.950;5.902;2023-06-19T08:54:30;101145.72;;;22.87;59.16
38466;BME280;24244;51.950;5.902;2023-06-19T08:57:00;101138.13;;;22.89;59.37
38466;BME280;24244;51.950;5.902;2023-06-19T08:59:27;101131.63;;;22.90;59.14
38466;BME280;24244;51.950;5.902;2023-06-19T09:01:55;101121.38;;;22.92;59.04
38466;BME280;24244;51.950;5.902;2023-06-19T09:04:24;101125.72;;;22.93;59.06
38466;BME280;24244;51.950;5.902;2023-06-19T09:06:55;101129.75;;;22.91;59.34
38466;BME280;24244;51.950;5.902;2023-06-19T09:09:24;101130.25;;;22.88;59.12
38466;BME280;24244;51.950;5.902;2023-06-19T09:12:00;101144.91;;;22.87;59.22
38466;BME280;24244;51.950;5.902;2023-06-19T09:14:33;101153.59;;;22.89;59.18
38466;BME280;24244;51.950;5.902;2023-06-19T09:17:01;101144.69;;;22.93;59.11
38466;BME280;24244;51.950;5.902;2023-06-19T09:19:28;101142.25;;;22.97;59.07
38466;BME280;24244;51.950;5.902;2023-06-19T09:21:59;101146.38;;;22.99;59.14
38466;BME280;24244;51.950;5.902;2023-06-19T09:24:37;101157.50;;;23.03;59.30
38466;BME280;24244;51.950;5.902;2023-06-19T09:27:06;101151.56;;;23.06;59.14
38466;BME280;24244;51.950;5.902;2023-06-19T09:29:36;101150.78;;;23.11;58.83
38466;BME280;24244;51.950;5.902;2023-06-19T09:32:15;101155.69;;;23.14;58.81
38466;BME280;24244;51.950;5.902;2023-06-19T09:34:42;101158.69;;;23.17;59.01
38466;BME280;24244;51.950;5.902;2023-06-19T09:37:10;101163.34;;;23.22;58.91
38466;BME280;24244;51.950;5.902;2023-06-19T09:39:40;101167.16;;;23.26;58.80
38466;BME280;24244;51.950;5.902;2023-06-19T09:42:08;101176.97;;;23.32;58.82
38466;BME280;24244;51.950;5.902;2023-06-19T09:44:39;101172.69;;;23.36;58.55
38466;BME280;24244;51.950;5.902;2023-06-19T09:47:15;101183.00;;;23.39;58.43
38466;BME280;24244;51.950;5.902;2023-06-19T09:49:48;101174.34;;;23.42;58.48
38466;BME280;24244;51.950;5.902;2023-06-19T09:52:16;101172.44;;;23.42;58.23
38466;BME280;24244;51.950;5.902;2023-06-19T09:54:45;101172.19;;;23.44;58.46
38466;BME280;24244;51.950;5.902;2023-06-19T09:57:12;101174.97;;;23.49;58.29
38466;BME280;24244;51.950;5.902;2023-06-19T09:59:43;101180.69;;;23.53;58.13
38466;BME280;24244;51.950;5.902;2023-06-19T10:02:10;101185.88;;;23.59;57.93
38466;BME280;24244;51.950;5.902;2023-06-19T10:04:42;101187.56;;;23.65;57.72
38466;BME280;24244;51.950;5.902;2023-06-19T10:07:16;101180.25;;;23.71;57.51
38466;BME280;24244;51.950;5.902;2023-06-19T10:09:57;101187.34;;;23.77;57.54
38466;BME280;24244;51.950;5.902;2023-06-19T10:12:34;101182.75;;;23.83;57.41
38466;BME280;24244;51.950;5.902;2023-06-19T10:15:12;101187.41;;;23.87;57.24
38466;BME280;24244;51.950;5.902;2023-06-19T10:17:45;101180.09;;;23.93;57.06
38466;BME280;24244;51.950;5.902;2023-06-19T10:20:27;101180.94;;;23.98;56.82
38466;BME280;24244;51.950;5.902;2023-06-19T10:23:03;101185.56;;;24.03;56.60
38466;BME280;24244;51.950;5.902;2023-06-19T10:25:35;101173.09;;;24.07;56.30
38466;BME280;24244;51.950;5.902;2023-06-19T10:28:03;101176.34;;;24.09;56.20
38466;BME280;24244;51.950;5.902;2023-06-19T10:30:33;101177.47;;;24.13;55.89
38466;BME280;24244;51.950;5.902;2023-06-19T10:33:01;101191.88;;;24.18;55.98
38466;BME280;24244;51.950;5.902;2023-06-19T10:35:38;101182.44;;;24.26;55.55
38466;BME280;24244;51.950;5.902;2023-06-19T10:38:05;101187.03;;;24.26;55.36
38466;BME280;24244;51.950;5.902;2023-06-19T10:40:35;101180.53;;;24.27;55.25
38466;BME280;24244;51.950;5.902;2023-06-19T10:43:02;101184.63;;;24.29;55.18
38466;BME280;24244;51.950;5.902;2023-06-19T10:45:30;101183.25;;;24.32;55.41
38466;BME280;24244;51.950;5.902;2023-06-19T10:48:01;101177.03;;;24.36;55.33
38466;BME280;24244;51.950;5.902;2023-06-19T10:50:34;101177.56;;;24.38;54.85
38466;BME280;24244;51.950;5.902;2023-06-19T10:53:02;101181.38;;;24.37;55.04
38466;BME280;24244;51.950;5.902;2023-06-19T10:55:29;101176.22;;;24.41;54.97
38466;BME280;24244;51.950;5.902;2023-06-19T10:58:02;101166.72;;;24.43;54.76
38466;BME280;24244;51.950;5.902;2023-06-19T11:00:30;101168.06;;;24.46;54.72
38466;BME280;24244;51.950;5.902;2023-06-19T11:02:58;101180.06;;;24.50;54.51
38466;BME280;24244;51.950;5.902;2023-06-19T11:05:27;101165.09;;;24.52;54.41
38466;BME280;24244;51.950;5.902;2023-06-19T11:07:55;101170.81;;;24.56;54.34
38466;BME280;24244;51.950;5.902;2023-06-19T11:10:24;101160.78;;;24.62;54.09
38466;BME280;24244;51.950;5.902;2023-06-19T11:12:54;101162.97;;;24.65;54.08
38466;BME280;24244;51.950;5.902;2023-06-19T11:15:29;101165.69;;;24.70;53.66
38466;BME280;24244;51.950;5.902;2023-06-19T11:17:56;101169.22;;;24.75;53.55
38466;BME280;24244;51.950;5.902;2023-06-19T11:20:24;101161.88;;;24.81;53.21
38466;BME280;24244;51.950;5.902;2023-06-19T11:22:55;101162.97;;;24.85;53.23
38466;BME280;24244;51.950;5.902;2023-06-19T11:25:23;101167.88;;;24.88;52.98
38466;BME280;24244;51.950;5.902;2023-06-19T11:27:50;101155.41;;;24.92;53.19
38466;BME280;24244;51.950;5.902;2023-06-19T11:30:18;101170.06;;;24.96;52.97
38466;BME280;24244;51.950;5.902;2023-06-19T11:32:49;101164.94;;;25.00;52.77
38466;BME280;24244;51.950;5.902;2023-06-19T11:35:18;101165.19;;;25.03;52.43
38466;BME280;24244;51.950;5.902;2023-06-19T11:37:45;101164.09;;;25.04;52.25
38466;BME280;24244;51.950;5.902;2023-06-19T11:40:12;101164.66;;;25.06;52.23
38466;BME280;24244;51.950;5.902;2023-06-19T11:42:48;101158.13;;;25.12;52.45
38466;BME280;24244;51.950;5.902;2023-06-19T11:45:16;101161.63;;;25.18;52.04
38466;BME280;24244;51.950;5.902;2023-06-19T11:47:44;101158.09;;;25.22;51.70
38466;BME280;24244;51.950;5.902;2023-06-19T11:50:13;101164.63;;;25.26;51.81
38466;BME280;24244;51.950;5.902;2023-06-19T11:52:43;101155.38;;;25.32;51.82
38466;BME280;24244;51.950;5.902;2023-06-19T11:55:13;101153.72;;;25.36;51.45
38466;BME280;24244;51.950;5.902;2023-06-19T11:57:45;101150.19;;;25.41;51.31
38466;BME280;24244;51.950;5.902;2023-06-19T12:00:14;101156.69;;;25.45;50.96
38466;BME280;24244;51.950;5.902;2023-06-19T12:02:43;101154.00;;;25.50;50.74
38466;BME280;24244;51.950;5.902;2023-06-19T12:05:12;101146.88;;;25.54;50.65
38466;BME280;24244;51.950;5.902;2023-06-19T12:07:40;101152.59;;;25.58;50.27
38466;BME280;24244;51.950;5.902;2023-06-19T12:10:11;101156.16;;;25.58;49.75
38466;BME280;24244;51.950;5.902;2023-06-19T12:12:38;101147.72;;;25.60;48.90
38466;BME280;24244;51.950;5.902;2023-06-19T12:15:06;101145.53;;;25.62;49.23
38466;BME280;24244;51.950;5.902;2023-06-19T12:17:33;101155.84;;;25.65;48.50
38466;BME280;24244;51.950;5.902;2023-06-19T12:20:01;101142.25;;;25.65;48.54
38466;BME280;24244;51.950;5.902;2023-06-19T12:22:30;101141.16;;;25.71;48.65
38466;BME280;24244;51.950;5.902;2023-06-19T12:24:57;101143.03;;;25.76;48.59
38466;BME280;24244;51.950;5.902;2023-06-19T12:27:24;101137.84;;;25.79;48.38
38466;BME280;24244;51.950;5.902;2023-06-19T12:29:50;101153.59;;;25.87;48.61
38466;BME280;24244;51.950;5.902;2023-06-19T12:32:17;101142.72;;;25.92;47.99
38466;BME280;24244;51.950;5.902;2023-06-19T12:34:44;101140.00;;;25.92;47.30
38466;BME280;24244;51.950;5.902;2023-06-19T12:37:14;101139.41;;;25.95;47.69
38466;BME280;24244;51.950;5.902;2023-06-19T12:39:42;101140.50;;;25.99;47.39
38466;BME280;24244;51.950;5.902;2023-06-19T12:42:09;101157.09;;;26.03;47.81
38466;BME280;24244;51.950;5.902;2023-06-19T12:44:40;101151.34;;;26.09;47.68
38466;BME280;24244;51.950;5.902;2023-06-19T12:47:08;101149.16;;;26.11;47.57
38466;BME280;24244;51.950;5.902;2023-06-19T12:49:35;101149.41;;;26.15;47.34
38466;BME280;24244;51.950;5.902;2023-06-19T12:52:02;101155.94;;;26.19;47.28
38466;BME280;24244;51.950;5.902;2023-06-19T12:54:29;101160.03;;;26.22;46.92
38466;BME280;24244;51.950;5.902;2023-06-19T12:56:58;101161.09;;;26.26;46.82