sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22676;DHT22;12521;43.310;21.876;2023-02-28T00:00:54;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:05:33;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:10:15;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:14:54;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:19:31;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:24:07;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:28:44;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:33:21;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:37:58;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:42:36;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:47:15;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:51:54;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T00:56:32;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:01:09;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:05:47;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:10:28;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:15:10;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:19:48;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:24:25;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:29:02;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:33:41;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:38:18;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:42:54;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:47:40;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:52:28;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T01:57:21;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:02:14;2.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:06:58;2.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:11:42;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:17:03;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:23:01;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:32:14;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:37:37;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:42:34;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:47:29;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:52:22;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T02:57:21;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:02:16;2.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:06:59;2.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:11:41;2.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:16:57;2.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:22:51;2.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:28:20;2.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:33:38;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:38:46;3.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:43:51;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:48:53;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:53:57;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T03:59:00;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:03:51;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:08:28;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:13:05;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:17:41;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:22:18;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:26:58;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:31:35;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:36:12;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:40:49;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:45:26;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:50:04;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:54:42;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T04:59:19;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:04:01;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:08:41;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:13:17;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:17:54;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:22:30;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:27:09;3.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:31:47;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:36:24;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:41:07;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:45:46;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:50:23;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:54:59;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T05:59:36;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:04:17;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:08:57;3.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:13:34;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:18:10;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:22:47;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:27:23;3.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:32:00;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:36:38;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:41:15;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:45:57;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:50:35;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:55:12;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T06:59:49;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:04:26;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:09:03;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:13:41;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:18:18;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:22:55;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:27:32;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:32:08;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:36:45;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:41:22;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:46:05;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:50:55;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T07:55:34;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:00:13;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:04:50;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:09:26;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:14:03;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:18:39;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:23:16;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:27:53;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:32:30;4.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:37:08;4.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:41:46;4.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:46:24;4.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:51:10;4.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T08:55:59;4.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:00:44;4.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:05:21;4.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:09:58;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:14:34;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:19:11;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:23:50;4.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:28:27;4.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:33:03;4.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:37:40;4.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:42:33;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:47:30;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:52:21;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T09:57:19;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:03:06;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:08:19;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:13:24;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:18:26;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:23:32;5.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:28:17;5.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:32:54;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:37:30;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:42:26;5.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:47:04;5.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:51:42;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T10:56:23;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:01:01;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:05:38;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:10:26;6.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:15:27;6.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:20:25;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:25:25;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:30:32;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:35:32;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:40:31;6.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:46:30;6.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:51:43;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T11:56:47;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:02:22;6.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:07:36;6.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:13:05;6.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:18:40;6.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:24:27;7.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:29:51;7.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:35:02;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:40:11;7.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:45:06;7.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:50:07;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T12:55:03;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:00:13;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:05:29;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:10:48;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:15:28;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:20:21;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:25:03;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:31:05;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:35:45;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:40:33;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:45:28;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:50:34;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T13:55:37;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:01:20;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:06:51;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:11:39;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:16:27;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:21:27;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:27:22;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:32:40;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:37:42;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:42:38;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:47:16;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:52:17;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T14:57:00;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:01:36;7.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:06:17;7.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:11:02;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:16:00;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:20:46;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:25:26;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:30:17;6.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:35:30;6.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:40:26;6.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:45:36;6.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:50:22;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:55:08;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T15:59:58;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:05:01;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:09:56;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:14:32;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:19:08;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:23:45;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:28:32;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:33:14;6.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:37:52;6.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:42:32;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:47:11;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:51:47;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T16:56:25;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:01:03;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:05:40;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:10:22;5.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:15:04;5.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:19:47;5.9;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:24:24;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:29:01;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:33:37;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:38:18;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:42:56;5.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:47:32;5.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:52:08;5.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T17:56:45;5.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:01:23;5.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:06:02;5.7;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:10:41;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:15:20;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:19:58;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:24:35;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:29:19;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:34:00;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:38:37;5.6;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:43:14;5.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:47:51;5.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:52:27;5.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T18:57:04;5.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:01:41;5.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:06:18;5.5;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:10:55;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:15:32;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:20:11;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:24:49;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:29:27;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:34:04;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:38:41;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:52:34;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T19:57:10;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:01:47;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:06:23;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:11:06;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:15:43;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:20:19;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:24:55;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:29:34;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:34:11;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:38:49;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:43:28;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:48:04;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:52:41;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T20:57:17;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:01:53;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:06:39;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:11:27;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:16:11;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:20:48;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:25:24;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:30:01;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:34:37;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:39:25;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:44:03;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:48:42;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:53:19;5.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T21:57:56;5.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:02:32;5.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:07:09;5.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:11:46;5.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:16:31;5.0;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:21:16;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:26:00;5.1;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:30:41;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:35:18;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:39:54;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:44:31;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:49:08;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:53:50;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T22:58:29;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:03:05;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:07:42;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:12:19;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:16:55;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:21:34;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:26:12;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:30:48;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:35:25;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:40:08;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:44:46;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:49:23;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:54:00;5.3;96.0
22676;DHT22;12521;43.310;21.876;2023-02-28T23:58:36;5.3;96.0
