sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38848;DHT22;24602;44.780;20.408;2022-07-17T00:01:23;23.80;90.80
38848;DHT22;24602;44.780;20.408;2022-07-17T00:03:50;23.80;89.90
38848;DHT22;24602;44.780;20.408;2022-07-17T00:06:19;23.70;90.80
38848;DHT22;24602;44.780;20.408;2022-07-17T00:08:46;23.30;88.50
38848;DHT22;24602;44.780;20.408;2022-07-17T00:11:14;22.80;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T00:13:41;22.60;91.60
38848;DHT22;24602;44.780;20.408;2022-07-17T00:16:08;22.70;92.00
38848;DHT22;24602;44.780;20.408;2022-07-17T00:18:36;22.80;91.60
38848;DHT22;24602;44.780;20.408;2022-07-17T00:21:03;22.80;91.20
38848;DHT22;24602;44.780;20.408;2022-07-17T00:23:30;22.80;90.90
38848;DHT22;24602;44.780;20.408;2022-07-17T00:25:58;22.80;90.80
38848;DHT22;24602;44.780;20.408;2022-07-17T00:28:25;22.70;91.00
38848;DHT22;24602;44.780;20.408;2022-07-17T00:30:52;22.80;91.20
38848;DHT22;24602;44.780;20.408;2022-07-17T00:33:20;22.80;91.00
38848;DHT22;24602;44.780;20.408;2022-07-17T00:35:47;22.80;90.90
38848;DHT22;24602;44.780;20.408;2022-07-17T00:38:14;22.90;91.00
38848;DHT22;24602;44.780;20.408;2022-07-17T00:40:44;22.90;90.40
38848;DHT22;24602;44.780;20.408;2022-07-17T00:43:12;23.00;89.70
38848;DHT22;24602;44.780;20.408;2022-07-17T00:45:40;23.10;89.80
38848;DHT22;24602;44.780;20.408;2022-07-17T00:48:10;23.20;89.40
38848;DHT22;24602;44.780;20.408;2022-07-17T00:50:40;23.30;88.90
38848;DHT22;24602;44.780;20.408;2022-07-17T00:53:08;23.40;89.40
38848;DHT22;24602;44.780;20.408;2022-07-17T00:55:35;23.40;89.00
38848;DHT22;24602;44.780;20.408;2022-07-17T00:58:19;23.40;89.60
38848;DHT22;24602;44.780;20.408;2022-07-17T01:00:48;23.30;90.00
38848;DHT22;24602;44.780;20.408;2022-07-17T01:03:21;23.20;90.20
38848;DHT22;24602;44.780;20.408;2022-07-17T01:05:48;23.20;90.00
38848;DHT22;24602;44.780;20.408;2022-07-17T01:08:16;23.10;89.90
38848;DHT22;24602;44.780;20.408;2022-07-17T01:10:43;23.00;90.20
38848;DHT22;24602;44.780;20.408;2022-07-17T01:13:11;23.10;90.50
38848;DHT22;24602;44.780;20.408;2022-07-17T01:15:40;23.00;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T01:18:10;23.00;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T01:20:39;22.90;90.60
38848;DHT22;24602;44.780;20.408;2022-07-17T01:23:07;22.90;90.80
38848;DHT22;24602;44.780;20.408;2022-07-17T01:25:35;23.00;90.50
38848;DHT22;24602;44.780;20.408;2022-07-17T01:28:04;23.00;88.20
38848;DHT22;24602;44.780;20.408;2022-07-17T01:30:32;22.90;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T01:32:59;22.90;90.40
38848;DHT22;24602;44.780;20.408;2022-07-17T01:35:27;22.90;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T01:37:55;22.90;90.50
38848;DHT22;24602;44.780;20.408;2022-07-17T01:40:22;22.90;90.50
38848;DHT22;24602;44.780;20.408;2022-07-17T01:42:50;22.90;90.40
38848;DHT22;24602;44.780;20.408;2022-07-17T01:45:18;22.90;90.20
38848;DHT22;24602;44.780;20.408;2022-07-17T01:47:47;22.90;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T01:50:14;22.90;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T01:52:43;22.90;89.60
38848;DHT22;24602;44.780;20.408;2022-07-17T01:55:14;22.80;90.40
38848;DHT22;24602;44.780;20.408;2022-07-17T01:57:42;22.80;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T02:00:13;22.80;90.70
38848;DHT22;24602;44.780;20.408;2022-07-17T02:02:43;22.70;90.60
38848;DHT22;24602;44.780;20.408;2022-07-17T02:05:10;22.70;91.00
38848;DHT22;24602;44.780;20.408;2022-07-17T02:07:37;22.70;91.20
38848;DHT22;24602;44.780;20.408;2022-07-17T02:10:08;22.70;91.10
38848;DHT22;24602;44.780;20.408;2022-07-17T02:12:37;22.70;91.10
38848;DHT22;24602;44.780;20.408;2022-07-17T02:15:06;22.80;91.20
38848;DHT22;24602;44.780;20.408;2022-07-17T02:17:38;22.80;91.10
38848;DHT22;24602;44.780;20.408;2022-07-17T02:20:06;22.90;91.00
38848;DHT22;24602;44.780;20.408;2022-07-17T02:22:35;22.80;90.90
38848;DHT22;24602;44.780;20.408;2022-07-17T02:25:10;22.80;91.10
38848;DHT22;24602;44.780;20.408;2022-07-17T02:27:39;22.80;91.10
38848;DHT22;24602;44.780;20.408;2022-07-17T02:30:15;22.80;90.90
38848;DHT22;24602;44.780;20.408;2022-07-17T02:32:44;22.90;90.70
38848;DHT22;24602;44.780;20.408;2022-07-17T02:35:12;22.90;90.50
38848;DHT22;24602;44.780;20.408;2022-07-17T02:37:39;22.90;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T02:40:09;22.90;90.00
38848;DHT22;24602;44.780;20.408;2022-07-17T02:42:37;22.90;89.90
38848;DHT22;24602;44.780;20.408;2022-07-17T02:45:05;22.90;89.80
38848;DHT22;24602;44.780;20.408;2022-07-17T02:47:34;22.90;90.00
38848;DHT22;24602;44.780;20.408;2022-07-17T02:50:04;22.90;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T02:52:33;22.90;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T02:55:00;22.90;90.50
38848;DHT22;24602;44.780;20.408;2022-07-17T02:57:28;22.90;90.30
38848;DHT22;24602;44.780;20.408;2022-07-17T02:59:55;22.80;90.10
38848;DHT22;24602;44.780;20.408;2022-07-17T03:02:22;22.70;90.60
38848;DHT22;24602;44.780;20.408;2022-07-17T03:04:50;22.70;90.70
38848;DHT22;24602;44.780;20.408;2022-07-17T03:07:17;22.70;90.70
38848;DHT22;24602;44.780;20.408;2022-07-17T03:09:45;22.60;91.00
38848;DHT22;24602;44.780;20.408;2022-07-17T03:12:12;22.60;91.20
38848;DHT22;24602;44.780;20.408;2022-07-17T03:14:39;22.60;91.20
38848;DHT22;24602;44.780;20.408;2022-07-17T03:17:08;22.60;91.00
38848;DHT22;24602;44.780;20.408;2022-07-17T03:19:36;22.60;91.10
38848;DHT22;24602;44.780;20.408;2022-07-17T03:22:03;22.60;91.50
38848;DHT22;24602;44.780;20.408;2022-07-17T03:24:31;22.60;91.80
38848;DHT22;24602;44.780;20.408;2022-07-17T03:26:59;22.60;91.80
38848;DHT22;24602;44.780;20.408;2022-07-17T03:29:26;22.60;91.90
38848;DHT22;24602;44.780;20.408;2022-07-17T03:31:54;22.60;92.00
38848;DHT22;24602;44.780;20.408;2022-07-17T03:34:21;22.60;91.90
38848;DHT22;24602;44.780;20.408;2022-07-17T03:36:48;22.50;91.90
38848;DHT22;24602;44.780;20.408;2022-07-17T03:39:16;22.50;91.90
38848;DHT22;24602;44.780;20.408;2022-07-17T03:41:43;22.50;91.90
38848;DHT22;24602;44.780;20.408;2022-07-17T03:44:10;22.50;92.10
38848;DHT22;24602;44.780;20.408;2022-07-17T03:46:37;22.60;92.30
38848;DHT22;24602;44.780;20.408;2022-07-17T03:49:05;22.50;92.50
38848;DHT22;24602;44.780;20.408;2022-07-17T03:51:32;22.50;92.70
38848;DHT22;24602;44.780;20.408;2022-07-17T03:53:59;22.50;92.90
38848;DHT22;24602;44.780;20.408;2022-07-17T03:56:27;22.50;93.00
38848;DHT22;24602;44.780;20.408;2022-07-17T03:58:54;22.60;92.70
38848;DHT22;24602;44.780;20.408;2022-07-17T04:01:21;22.60;92.70
38848;DHT22;24602;44.780;20.408;2022-07-17T04:03:48;22.60;92.60
38848;DHT22;24602;44.780;20.408;2022-07-17T04:06:16;22.70;92.60
38848;DHT22;24602;44.780;20.408;2022-07-17T04:08:43;22.70;92.10
38848;DHT22;24602;44.780;20.408;2022-07-17T04:11:10;22.70;91.60
38848;DHT22;24602;44.780;20.408;2022-07-17T04:13:38;22.70;91.60
38848;DHT22;24602;44.780;20.408;2022-07-17T04:16:06;22.70;91.40
38848;DHT22;24602;44.780;20.408;2022-07-17T04:18:35;22.80;91.20
38848;DHT22;24602;44.780;20.408;2022-07-17T04:21:08;22.80;91.60
38848;DHT22;24602;44.780;20.408;2022-07-17T04:23:36;22.90;91.70
38848;DHT22;24602;44.780;20.408;2022-07-17T04:26:04;22.80;91.90
38848;DHT22;24602;44.780;20.408;2022-07-17T04:28:38;22.90;91.80
38848;DHT22;24602;44.780;20.408;2022-07-17T04:31:06;22.90;91.80
38848;DHT22;24602;44.780;20.408;2022-07-17T04:33:34;22.90;91.60
38848;DHT22;24602;44.780;20.408;2022-07-17T04:36:01;22.90;91.30
38848;DHT22;24602;44.780;20.408;2022-07-17T04:38:28;23.00;90.60
38848;DHT22;24602;44.780;20.408;2022-07-17T04:40:56;23.10;90.50
38848;DHT22;24602;44.780;20.408;2022-07-17T04:43:24;23.10;90.20
38848;DHT22;24602;44.780;20.408;2022-07-17T04:45:51;23.10;89.60
38848;DHT22;24602;44.780;20.408;2022-07-17T04:48:18;23.20;89.10
38848;DHT22;24602;44.780;20.408;2022-07-17T04:50:46;23.20;87.50
38848;DHT22;24602;44.780;20.408;2022-07-17T04:53:13;23.30;86.80
38848;DHT22;24602;44.780;20.408;2022-07-17T04:55:43;23.30;85.70
38848;DHT22;24602;44.780;20.408;2022-07-17T04:58:11;23.30;85.30
38848;DHT22;24602;44.780;20.408;2022-07-17T05:00:38;23.30;85.00
38848;DHT22;24602;44.780;20.408;2022-07-17T05:03:05;23.20;85.00
38848;DHT22;24602;44.780;20.408;2022-07-17T05:05:32;23.10;85.00
38848;DHT22;24602;44.780;20.408;2022-07-17T05:08:00;23.10;84.00
38848;DHT22;24602;44.780;20.408;2022-07-17T05:10:27;23.10;83.30
38848;DHT22;24602;44.780;20.408;2022-07-17T05:12:54;23.20;81.80
38848;DHT22;24602;44.780;20.408;2022-07-17T05:15:22;23.20;80.80
38848;DHT22;24602;44.780;20.408;2022-07-17T05:17:49;23.30;80.70
38848;DHT22;24602;44.780;20.408;2022-07-17T05:20:16;23.20;80.50
38848;DHT22;24602;44.780;20.408;2022-07-17T05:22:44;23.30;79.80
38848;DHT22;24602;44.780;20.408;2022-07-17T05:25:11;23.20;79.90
38848;DHT22;24602;44.780;20.408;2022-07-17T05:27:38;23.10;77.70
38848;DHT22;24602;44.780;20.408;2022-07-17T05:30:06;23.10;78.90
38848;DHT22;24602;44.780;20.408;2022-07-17T05:32:33;23.10;79.40
38848;DHT22;24602;44.780;20.408;2022-07-17T05:35:00;23.10;78.60
38848;DHT22;24602;44.780;20.408;2022-07-17T05:37:29;23.20;77.30
38848;DHT22;24602;44.780;20.408;2022-07-17T05:39:56;23.20;76.60
38848;DHT22;24602;44.780;20.408;2022-07-17T05:42:23;23.30;76.50
38848;DHT22;24602;44.780;20.408;2022-07-17T05:44:50;23.30;76.10
38848;DHT22;24602;44.780;20.408;2022-07-17T05:47:18;23.30;75.70
38848;DHT22;24602;44.780;20.408;2022-07-17T05:49:45;23.40;75.60
38848;DHT22;24602;44.780;20.408;2022-07-17T05:52:12;23.40;75.20
38848;DHT22;24602;44.780;20.408;2022-07-17T05:54:39;23.40;75.60
38848;DHT22;24602;44.780;20.408;2022-07-17T05:57:06;23.40;74.40
38848;DHT22;24602;44.780;20.408;2022-07-17T05:59:36;23.30;72.70
38848;DHT22;24602;44.780;20.408;2022-07-17T06:02:04;23.30;74.20
38848;DHT22;24602;44.780;20.408;2022-07-17T06:04:32;23.20;74.90
38848;DHT22;24602;44.780;20.408;2022-07-17T06:07:00;23.30;74.60
38848;DHT22;24602;44.780;20.408;2022-07-17T06:09:27;23.20;74.70
38848;DHT22;24602;44.780;20.408;2022-07-17T06:11:54;23.30;74.40
38848;DHT22;24602;44.780;20.408;2022-07-17T06:14:21;23.20;73.90
38848;DHT22;24602;44.780;20.408;2022-07-17T06:16:51;23.30;73.50
38848;DHT22;24602;44.780;20.408;2022-07-17T06:19:18;23.40;73.50
38848;DHT22;24602;44.780;20.408;2022-07-17T06:21:45;23.60;73.60
38848;DHT22;24602;44.780;20.408;2022-07-17T06:24:13;23.70;73.20
38848;DHT22;24602;44.780;20.408;2022-07-17T06:26:40;23.70;73.30
38848;DHT22;24602;44.780;20.408;2022-07-17T06:29:07;23.60;73.00
38848;DHT22;24602;44.780;20.408;2022-07-17T06:31:34;23.70;73.00
38848;DHT22;24602;44.780;20.408;2022-07-17T06:34:02;23.70;72.20
38848;DHT22;24602;44.780;20.408;2022-07-17T06:36:29;23.80;71.40
38848;DHT22;24602;44.780;20.408;2022-07-17T06:38:56;23.90;71.20
38848;DHT22;24602;44.780;20.408;2022-07-17T06:41:23;23.80;70.10
38848;DHT22;24602;44.780;20.408;2022-07-17T06:43:51;23.90;69.80
38848;DHT22;24602;44.780;20.408;2022-07-17T06:46:18;24.00;70.00
38848;DHT22;24602;44.780;20.408;2022-07-17T06:48:45;23.90;69.90
38848;DHT22;24602;44.780;20.408;2022-07-17T06:51:13;24.00;69.20
38848;DHT22;24602;44.780;20.408;2022-07-17T06:53:40;24.00;69.90
38848;DHT22;24602;44.780;20.408;2022-07-17T06:56:07;24.00;69.40
38848;DHT22;24602;44.780;20.408;2022-07-17T06:58:35;24.00;70.10
38848;DHT22;24602;44.780;20.408;2022-07-17T07:01:02;24.00;68.60
38848;DHT22;24602;44.780;20.408;2022-07-17T07:03:30;24.00;68.70
38848;DHT22;24602;44.780;20.408;2022-07-17T07:05:57;24.00;67.40
38848;DHT22;24602;44.780;20.408;2022-07-17T07:08:25;24.00;67.80
38848;DHT22;24602;44.780;20.408;2022-07-17T07:10:53;24.00;67.80
38848;DHT22;24602;44.780;20.408;2022-07-17T07:13:20;24.10;68.20
38848;DHT22;24602;44.780;20.408;2022-07-17T07:15:47;24.10;67.40
38848;DHT22;24602;44.780;20.408;2022-07-17T07:18:15;24.10;67.20
38848;DHT22;24602;44.780;20.408;2022-07-17T07:20:42;24.10;67.00
38848;DHT22;24602;44.780;20.408;2022-07-17T07:23:09;24.20;66.90
38848;DHT22;24602;44.780;20.408;2022-07-17T07:25:37;24.30;64.80
38848;DHT22;24602;44.780;20.408;2022-07-17T07:28:04;24.40;64.00
38848;DHT22;24602;44.780;20.408;2022-07-17T07:30:32;24.40;64.30
38848;DHT22;24602;44.780;20.408;2022-07-17T07:32:59;24.50;64.30
38848;DHT22;24602;44.780;20.408;2022-07-17T07:35:27;24.60;64.00
38848;DHT22;24602;44.780;20.408;2022-07-17T07:37:54;24.70;63.70
38848;DHT22;24602;44.780;20.408;2022-07-17T07:40:22;24.70;63.10
38848;DHT22;24602;44.780;20.408;2022-07-17T07:42:49;24.70;63.60
38848;DHT22;24602;44.780;20.408;2022-07-17T07:45:16;24.70;61.20
38848;DHT22;24602;44.780;20.408;2022-07-17T07:47:45;24.50;60.10
38848;DHT22;24602;44.780;20.408;2022-07-17T07:50:14;24.40;60.50
38848;DHT22;24602;44.780;20.408;2022-07-17T07:52:42;24.30;60.50
38848;DHT22;24602;44.780;20.408;2022-07-17T07:55:11;24.40;59.70
38848;DHT22;24602;44.780;20.408;2022-07-17T07:57:47;24.30;60.50
38848;DHT22;24602;44.780;20.408;2022-07-17T08:00:15;24.40;60.60
38848;DHT22;24602;44.780;20.408;2022-07-17T08:02:43;24.50;61.00
38848;DHT22;24602;44.780;20.408;2022-07-17T08:05:10;24.60;60.70
38848;DHT22;24602;44.780;20.408;2022-07-17T08:07:38;24.60;60.90
38848;DHT22;24602;44.780;20.408;2022-07-17T08:10:05;24.60;61.30
38848;DHT22;24602;44.780;20.408;2022-07-17T08:12:32;24.60;61.20
38848;DHT22;24602;44.780;20.408;2022-07-17T08:15:14;24.70;60.80
38848;DHT22;24602;44.780;20.408;2022-07-17T08:17:42;24.70;61.40
38848;DHT22;24602;44.780;20.408;2022-07-17T08:20:11;24.70;62.30
38848;DHT22;24602;44.780;20.408;2022-07-17T08:22:41;24.70;61.00
38848;DHT22;24602;44.780;20.408;2022-07-17T08:25:30;24.70;62.30
38848;DHT22;24602;44.780;20.408;2022-07-17T08:27:57;24.70;62.50
38848;DHT22;24602;44.780;20.408;2022-07-17T08:30:25;24.70;63.10
38848;DHT22;24602;44.780;20.408;2022-07-17T08:32:53;24.70;62.60
38848;DHT22;24602;44.780;20.408;2022-07-17T08:35:20;24.70;62.70
38848;DHT22;24602;44.780;20.408;2022-07-17T08:37:50;24.70;62.40
38848;DHT22;24602;44.780;20.408;2022-07-17T08:40:23;24.90;61.40
38848;DHT22;24602;44.780;20.408;2022-07-17T08:42:51;24.90;58.20
38848;DHT22;24602;44.780;20.408;2022-07-17T08:45:19;24.90;58.80
38848;DHT22;24602;44.780;20.408;2022-07-17T08:47:46;25.00;59.50
38848;DHT22;24602;44.780;20.408;2022-07-17T08:50:14;25.00;59.20
38848;DHT22;24602;44.780;20.408;2022-07-17T08:52:42;25.00;58.50
38848;DHT22;24602;44.780;20.408;2022-07-17T08:55:11;25.00;58.50
38848;DHT22;24602;44.780;20.408;2022-07-17T08:57:41;25.10;57.90
38848;DHT22;24602;44.780;20.408;2022-07-17T09:00:15;25.00;57.40
38848;DHT22;24602;44.780;20.408;2022-07-17T09:03:04;25.00;57.20
38848;DHT22;24602;44.780;20.408;2022-07-17T09:05:41;25.00;57.20
38848;DHT22;24602;44.780;20.408;2022-07-17T09:08:17;25.10;58.10
38848;DHT22;24602;44.780;20.408;2022-07-17T09:10:48;25.10;56.80
38848;DHT22;24602;44.780;20.408;2022-07-17T09:13:25;25.10;57.00
38848;DHT22;24602;44.780;20.408;2022-07-17T09:15:59;24.90;56.60
38848;DHT22;24602;44.780;20.408;2022-07-17T09:18:26;24.90;57.20
38848;DHT22;24602;44.780;20.408;2022-07-17T09:20:56;25.00;57.20
38848;DHT22;24602;44.780;20.408;2022-07-17T09:23:25;25.10;57.30
38848;DHT22;24602;44.780;20.408;2022-07-17T09:25:55;25.10;56.30
38848;DHT22;24602;44.780;20.408;2022-07-17T09:28:23;25.10;56.50
38848;DHT22;24602;44.780;20.408;2022-07-17T09:30:53;25.20;55.80
38848;DHT22;24602;44.780;20.408;2022-07-17T09:33:24;25.20;55.50
38848;DHT22;24602;44.780;20.408;2022-07-17T09:36:05;25.20;55.80
38848;DHT22;24602;44.780;20.408;2022-07-17T09:38:41;25.20;55.40
38848;DHT22;24602;44.780;20.408;2022-07-17T09:41:16;25.20;55.70
38848;DHT22;24602;44.780;20.408;2022-07-17T09:43:55;25.30;55.30
38848;DHT22;24602;44.780;20.408;2022-07-17T09:46:30;25.20;55.90
38848;DHT22;24602;44.780;20.408;2022-07-17T09:49:05;25.20;55.20
38848;DHT22;24602;44.780;20.408;2022-07-17T09:51:39;25.20;55.20
38848;DHT22;24602;44.780;20.408;2022-07-17T09:54:09;25.30;55.60
38848;DHT22;24602;44.780;20.408;2022-07-17T09:56:39;25.30;55.40
38848;DHT22;24602;44.780;20.408;2022-07-17T09:59:09;25.20;55.40
38848;DHT22;24602;44.780;20.408;2022-07-17T10:01:38;25.20;55.90
38848;DHT22;24602;44.780;20.408;2022-07-17T10:04:06;25.20;55.90
38848;DHT22;24602;44.780;20.408;2022-07-17T10:06:34;25.30;55.90
38848;DHT22;24602;44.780;20.408;2022-07-17T10:09:01;25.30;55.10
38848;DHT22;24602;44.780;20.408;2022-07-17T10:11:32;25.30;54.90
38848;DHT22;24602;44.780;20.408;2022-07-17T10:14:11;25.30;55.20
38848;DHT22;24602;44.780;20.408;2022-07-17T10:16:39;25.40;55.70
38848;DHT22;24602;44.780;20.408;2022-07-17T10:19:17;25.50;54.50
38848;DHT22;24602;44.780;20.408;2022-07-17T10:21:56;25.50;54.60
38848;DHT22;24602;44.780;20.408;2022-07-17T10:24:26;25.50;54.80
38848;DHT22;24602;44.780;20.408;2022-07-17T10:26:54;25.60;54.70
38848;DHT22;24602;44.780;20.408;2022-07-17T10:29:37;25.50;54.30
38848;DHT22;24602;44.780;20.408;2022-07-17T10:32:18;25.60;55.30
38848;DHT22;24602;44.780;20.408;2022-07-17T10:34:48;25.80;53.30
38848;DHT22;24602;44.780;20.408;2022-07-17T10:40:17;25.90;52.40
38848;DHT22;24602;44.780;20.408;2022-07-17T10:45:17;26.10;52.40
38848;DHT22;24602;44.780;20.408;2022-07-17T10:48:04;26.20;53.20
38848;DHT22;24602;44.780;20.408;2022-07-17T10:50:55;26.20;51.80
38848;DHT22;24602;44.780;20.408;2022-07-17T10:53:34;26.00;51.70
38848;DHT22;24602;44.780;20.408;2022-07-17T10:56:03;26.00;52.30
38848;DHT22;24602;44.780;20.408;2022-07-17T10:58:40;26.00;52.60
38848;DHT22;24602;44.780;20.408;2022-07-17T11:01:17;26.00;52.60
38848;DHT22;24602;44.780;20.408;2022-07-17T11:14:21;26.20;52.80
38848;DHT22;24602;44.780;20.408;2022-07-17T11:17:00;26.20;51.40
38848;DHT22;24602;44.780;20.408;2022-07-17T11:19:31;26.30;50.00
38848;DHT22;24602;44.780;20.408;2022-07-17T11:22:03;26.20;48.80
38848;DHT22;24602;44.780;20.408;2022-07-17T11:24:45;26.20;48.90
38848;DHT22;24602;44.780;20.408;2022-07-17T11:27:19;26.20;48.40
38848;DHT22;24602;44.780;20.408;2022-07-17T11:29:50;26.10;49.30
38848;DHT22;24602;44.780;20.408;2022-07-17T11:32:18;26.00;50.10
38848;DHT22;24602;44.780;20.408;2022-07-17T11:34:46;26.10;50.90
38848;DHT22;24602;44.780;20.408;2022-07-17T11:37:13;26.20;50.60
38848;DHT22;24602;44.780;20.408;2022-07-17T11:42:11;26.30;49.10
38848;DHT22;24602;44.780;20.408;2022-07-17T11:44:39;26.30;49.10
38848;DHT22;24602;44.780;20.408;2022-07-17T11:47:07;26.30;49.00
38848;DHT22;24602;44.780;20.408;2022-07-17T11:49:36;26.40;49.10
38848;DHT22;24602;44.780;20.408;2022-07-17T11:52:19;26.50;49.80
38848;DHT22;24602;44.780;20.408;2022-07-17T11:54:52;26.40;49.20
38848;DHT22;24602;44.780;20.408;2022-07-17T11:57:21;26.60;50.30
38848;DHT22;24602;44.780;20.408;2022-07-17T11:59:51;26.70;50.20
38848;DHT22;24602;44.780;20.408;2022-07-17T12:02:21;26.70;49.40
38848;DHT22;24602;44.780;20.408;2022-07-17T12:04:58;26.70;49.60
38848;DHT22;24602;44.780;20.408;2022-07-17T12:07:43;26.80;48.60
38848;DHT22;24602;44.780;20.408;2022-07-17T12:10:23;26.80;47.80
38848;DHT22;24602;44.780;20.408;2022-07-17T12:13:02;26.90;47.80
38848;DHT22;24602;44.780;20.408;2022-07-17T12:15:47;27.00;48.60
38848;DHT22;24602;44.780;20.408;2022-07-17T12:18:28;27.10;48.40
38848;DHT22;24602;44.780;20.408;2022-07-17T12:20:58;27.00;48.70
38848;DHT22;24602;44.780;20.408;2022-07-17T12:23:27;27.00;49.30
38848;DHT22;24602;44.780;20.408;2022-07-17T12:28:31;27.40;49.20
38848;DHT22;24602;44.780;20.408;2022-07-17T12:30:58;27.50;47.70
38848;DHT22;24602;44.780;20.408;2022-07-17T12:33:26;27.70;47.70
38848;DHT22;24602;44.780;20.408;2022-07-17T12:35:53;27.70;47.00
38848;DHT22;24602;44.780;20.408;2022-07-17T12:38:23;27.70;48.00
38848;DHT22;24602;44.780;20.408;2022-07-17T12:40:51;27.80;47.70
38848;DHT22;24602;44.780;20.408;2022-07-17T12:43:18;27.80;47.50
38848;DHT22;24602;44.780;20.408;2022-07-17T12:45:45;27.90;47.40
38848;DHT22;24602;44.780;20.408;2022-07-17T12:48:13;28.00;46.80
38848;DHT22;24602;44.780;20.408;2022-07-17T12:50:41;28.10;47.70
38848;DHT22;24602;44.780;20.408;2022-07-17T12:53:09;28.20;46.50
38848;DHT22;24602;44.780;20.408;2022-07-17T12:55:36;28.20;45.40
38848;DHT22;24602;44.780;20.408;2022-07-17T12:58:04;28.10;45.30
38848;DHT22;24602;44.780;20.408;2022-07-17T13:00:32;28.30;45.00
38848;DHT22;24602;44.780;20.408;2022-07-17T13:03:03;28.40;44.80
38848;DHT22;24602;44.780;20.408;2022-07-17T13:05:30;28.60;44.90
38848;DHT22;24602;44.780;20.408;2022-07-17T13:07:57;28.90;44.80
38848;DHT22;24602;44.780;20.408;2022-07-17T13:10:25;29.40;45.60
38848;DHT22;24602;44.780;20.408;2022-07-17T13:12:52;30.00;44.20
38848;DHT22;24602;44.780;20.408;2022-07-17T13:15:20;30.50;42.90
38848;DHT22;24602;44.780;20.408;2022-07-17T13:17:54;31.40;40.40
38848;DHT22;24602;44.780;20.408;2022-07-17T13:20:21;32.70;38.90
38848;DHT22;24602;44.780;20.408;2022-07-17T13:22:49;33.60;36.90
38848;DHT22;24602;44.780;20.408;2022-07-17T13:25:16;33.80;35.90
38848;DHT22;24602;44.780;20.408;2022-07-17T13:27:43;34.20;35.20
38848;DHT22;24602;44.780;20.408;2022-07-17T13:30:11;35.60;34.40
38848;DHT22;24602;44.780;20.408;2022-07-17T13:32:39;36.30;33.10
38848;DHT22;24602;44.780;20.408;2022-07-17T13:35:06;37.00;32.20
38848;DHT22;24602;44.780;20.408;2022-07-17T13:37:33;37.40;31.40
38848;DHT22;24602;44.780;20.408;2022-07-17T13:40:01;38.20;31.00
38848;DHT22;24602;44.780;20.408;2022-07-17T13:42:29;38.70;30.00
38848;DHT22;24602;44.780;20.408;2022-07-17T13:44:56;38.60;29.80
38848;DHT22;24602;44.780;20.408;2022-07-17T13:47:23;38.10;29.90
38848;DHT22;24602;44.780;20.408;2022-07-17T13:49:51;38.10;29.90
38848;DHT22;24602;44.780;20.408;2022-07-17T13:52:18;38.20;29.60
38848;DHT22;24602;44.780;20.408;2022-07-17T13:54:45;38.40;29.50
38848;DHT22;24602;44.780;20.408;2022-07-17T13:57:12;38.20;29.30
38848;DHT22;24602;44.780;20.408;2022-07-17T13:59:40;37.80;29.90
38848;DHT22;24602;44.780;20.408;2022-07-17T14:02:08;37.10;30.30
38848;DHT22;24602;44.780;20.408;2022-07-17T14:04:35;37.00;30.00
38848;DHT22;24602;44.780;20.408;2022-07-17T14:07:02;36.60;30.00
38848;DHT22;24602;44.780;20.408;2022-07-17T14:09:36;35.60;30.40
38848;DHT22;24602;44.780;20.408;2022-07-17T14:12:14;35.30;30.50
38848;DHT22;24602;44.780;20.408;2022-07-17T14:14:42;34.80;31.60
38848;DHT22;24602;44.780;20.408;2022-07-17T14:17:10;34.90;31.70
38848;DHT22;24602;44.780;20.408;2022-07-17T14:19:37;35.20;31.40
38848;DHT22;24602;44.780;20.408;2022-07-17T14:22:08;34.50;31.50
38848;DHT22;24602;44.780;20.408;2022-07-17T14:24:36;34.40;31.70
38848;DHT22;24602;44.780;20.408;2022-07-17T14:27:03;34.50;30.60
38848;DHT22;24602;44.780;20.408;2022-07-17T14:29:31;34.20;30.80
38848;DHT22;24602;44.780;20.408;2022-07-17T14:31:58;33.90;31.10
38848;DHT22;24602;44.780;20.408;2022-07-17T14:34:26;34.00;31.10
38848;DHT22;24602;44.780;20.408;2022-07-17T14:36:53;34.10;31.20
38848;DHT22;24602;44.780;20.408;2022-07-17T14:39:20;34.10;31.10
38848;DHT22;24602;44.780;20.408;2022-07-17T14:41:47;33.90;30.70
38848;DHT22;24602;44.780;20.408;2022-07-17T14:44:15;33.90;31.10
38848;DHT22;24602;44.780;20.408;2022-07-17T14:46:42;33.80;30.20
38848;DHT22;24602;44.780;20.408;2022-07-17T14:49:09;33.70;30.50
38848;DHT22;24602;44.780;20.408;2022-07-17T14:51:36;33.80;30.90
38848;DHT22;24602;44.780;20.408;2022-07-17T14:54:03;33.80;30.70
38848;DHT22;24602;44.780;20.408;2022-07-17T14:56:31;34.00;30.80
38848;DHT22;24602;44.780;20.408;2022-07-17T14:58:58;34.00;29.60
38848;DHT22;24602;44.780;20.408;2022-07-17T15:01:25;34.40;29.70
38848;DHT22;24602;44.780;20.408;2022-07-17T15:03:52;34.40;29.90
38848;DHT22;24602;44.780;20.408;2022-07-17T15:06:20;34.40;29.10
38848;DHT22;24602;44.780;20.408;2022-07-17T15:08:47;34.20;28.70
38848;DHT22;24602;44.780;20.408;2022-07-17T15:11:14;33.90;29.00
38848;DHT22;24602;44.780;20.408;2022-07-17T15:13:41;34.00;29.30
38848;DHT22;24602;44.780;20.408;2022-07-17T15:16:09;33.90;29.40
38848;DHT22;24602;44.780;20.408;2022-07-17T15:18:36;33.80;29.30
38848;DHT22;24602;44.780;20.408;2022-07-17T15:21:03;34.00;28.60
38848;DHT22;24602;44.780;20.408;2022-07-17T15:23:30;34.00;28.40
38848;DHT22;24602;44.780;20.408;2022-07-17T15:25:58;33.80;28.40
38848;DHT22;24602;44.780;20.408;2022-07-17T15:28:26;34.00;28.30
38848;DHT22;24602;44.780;20.408;2022-07-17T15:30:54;34.40;28.10
38848;DHT22;24602;44.780;20.408;2022-07-17T15:33:21;34.40;28.00
38848;DHT22;24602;44.780;20.408;2022-07-17T15:35:52;34.70;27.80
38848;DHT22;24602;44.780;20.408;2022-07-17T15:38:19;34.40;27.60
38848;DHT22;24602;44.780;20.408;2022-07-17T15:40:46;34.00;28.10
38848;DHT22;24602;44.780;20.408;2022-07-17T15:43:14;34.20;28.30
38848;DHT22;24602;44.780;20.408;2022-07-17T15:45:41;34.50;28.20
38848;DHT22;24602;44.780;20.408;2022-07-17T15:48:08;34.80;28.30