sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38480;DHT22;62333;51.980;5.934;2024-02-26T00:01:52;9.40;78.10
38480;DHT22;62333;51.980;5.934;2024-02-26T00:04:17;9.40;78.10
38480;DHT22;62333;51.980;5.934;2024-02-26T00:06:43;9.40;78.00
38480;DHT22;62333;51.980;5.934;2024-02-26T00:09:09;9.40;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T00:11:36;9.40;78.30
38480;DHT22;62333;51.980;5.934;2024-02-26T00:14:02;9.40;78.30
38480;DHT22;62333;51.980;5.934;2024-02-26T00:16:28;9.40;78.30
38480;DHT22;62333;51.980;5.934;2024-02-26T00:18:54;9.30;78.40
38480;DHT22;62333;51.980;5.934;2024-02-26T00:21:19;9.40;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T00:23:45;9.30;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T00:26:11;9.30;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T00:28:37;9.30;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T00:31:02;9.30;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T00:33:28;9.30;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T00:35:54;9.30;78.80
38480;DHT22;62333;51.980;5.934;2024-02-26T00:38:19;9.20;78.90
38480;DHT22;62333;51.980;5.934;2024-02-26T00:40:45;9.20;79.00
38480;DHT22;62333;51.980;5.934;2024-02-26T00:43:11;9.20;78.90
38480;DHT22;62333;51.980;5.934;2024-02-26T00:45:37;9.30;78.90
38480;DHT22;62333;51.980;5.934;2024-02-26T00:48:03;9.30;78.90
38480;DHT22;62333;51.980;5.934;2024-02-26T00:50:33;9.30;78.90
38480;DHT22;62333;51.980;5.934;2024-02-26T00:52:59;9.30;78.90
38480;DHT22;62333;51.980;5.934;2024-02-26T00:55:25;9.30;78.80
38480;DHT22;62333;51.980;5.934;2024-02-26T00:57:50;9.30;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T01:00:16;9.20;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T01:02:42;9.30;78.80
38480;DHT22;62333;51.980;5.934;2024-02-26T01:05:08;9.30;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T01:07:36;9.30;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T01:10:03;9.40;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T01:12:29;9.40;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T01:14:55;9.40;78.40
38480;DHT22;62333;51.980;5.934;2024-02-26T01:17:20;9.40;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T01:19:46;9.40;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T01:22:12;9.40;78.10
38480;DHT22;62333;51.980;5.934;2024-02-26T01:24:37;9.40;78.00
38480;DHT22;62333;51.980;5.934;2024-02-26T01:27:03;9.30;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T01:29:29;9.40;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T01:31:55;9.40;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T01:34:20;9.40;77.70
38480;DHT22;62333;51.980;5.934;2024-02-26T01:36:47;9.50;77.70
38480;DHT22;62333;51.980;5.934;2024-02-26T01:39:13;9.40;77.40
38480;DHT22;62333;51.980;5.934;2024-02-26T01:41:39;9.50;77.40
38480;DHT22;62333;51.980;5.934;2024-02-26T01:44:05;9.40;77.40
38480;DHT22;62333;51.980;5.934;2024-02-26T01:46:34;9.40;77.40
38480;DHT22;62333;51.980;5.934;2024-02-26T01:49:00;9.40;77.30
38480;DHT22;62333;51.980;5.934;2024-02-26T01:51:27;9.40;77.30
38480;DHT22;62333;51.980;5.934;2024-02-26T01:53:53;9.40;77.30
38480;DHT22;62333;51.980;5.934;2024-02-26T01:56:20;9.50;77.30
38480;DHT22;62333;51.980;5.934;2024-02-26T01:58:48;9.50;77.10
38480;DHT22;62333;51.980;5.934;2024-02-26T02:01:16;9.50;77.10
38480;DHT22;62333;51.980;5.934;2024-02-26T02:03:43;9.50;76.90
38480;DHT22;62333;51.980;5.934;2024-02-26T02:06:09;9.50;76.90
38480;DHT22;62333;51.980;5.934;2024-02-26T02:08:34;9.50;76.90
38480;DHT22;62333;51.980;5.934;2024-02-26T02:11:01;9.40;76.90
38480;DHT22;62333;51.980;5.934;2024-02-26T02:13:27;9.40;76.90
38480;DHT22;62333;51.980;5.934;2024-02-26T02:15:52;9.40;77.10
38480;DHT22;62333;51.980;5.934;2024-02-26T02:18:19;9.40;77.30
38480;DHT22;62333;51.980;5.934;2024-02-26T02:20:44;9.30;77.30
38480;DHT22;62333;51.980;5.934;2024-02-26T02:23:10;9.30;77.40
38480;DHT22;62333;51.980;5.934;2024-02-26T02:25:36;9.30;77.60
38480;DHT22;62333;51.980;5.934;2024-02-26T02:28:02;9.30;77.60
38480;DHT22;62333;51.980;5.934;2024-02-26T02:30:29;9.30;77.70
38480;DHT22;62333;51.980;5.934;2024-02-26T02:32:55;9.20;77.80
38480;DHT22;62333;51.980;5.934;2024-02-26T02:35:22;9.20;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T02:37:48;9.20;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T02:40:13;9.20;78.00
38480;DHT22;62333;51.980;5.934;2024-02-26T02:42:39;9.20;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T02:45:05;9.20;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T02:47:31;9.10;78.10
38480;DHT22;62333;51.980;5.934;2024-02-26T02:49:57;9.20;78.30
38480;DHT22;62333;51.980;5.934;2024-02-26T02:52:22;9.20;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T02:54:48;9.20;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T02:57:13;9.20;78.40
38480;DHT22;62333;51.980;5.934;2024-02-26T02:59:39;9.20;78.30
38480;DHT22;62333;51.980;5.934;2024-02-26T03:02:05;9.10;78.30
38480;DHT22;62333;51.980;5.934;2024-02-26T03:04:32;9.10;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T03:06:57;9.10;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T03:09:23;9.10;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T03:11:49;9.10;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T03:14:14;9.10;78.60
38480;DHT22;62333;51.980;5.934;2024-02-26T03:16:41;9.10;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T03:19:07;9.10;78.60
38480;DHT22;62333;51.980;5.934;2024-02-26T03:21:32;9.10;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T03:23:58;9.10;78.40
38480;DHT22;62333;51.980;5.934;2024-02-26T03:26:24;9.10;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T03:28:49;9.10;78.40
38480;DHT22;62333;51.980;5.934;2024-02-26T03:31:15;9.20;78.30
38480;DHT22;62333;51.980;5.934;2024-02-26T03:33:41;9.20;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T03:36:06;9.20;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T03:38:33;9.20;78.10
38480;DHT22;62333;51.980;5.934;2024-02-26T03:40:58;9.20;77.80
38480;DHT22;62333;51.980;5.934;2024-02-26T03:43:24;9.20;77.70
38480;DHT22;62333;51.980;5.934;2024-02-26T03:45:50;9.20;78.50
38480;DHT22;62333;51.980;5.934;2024-02-26T03:48:15;9.20;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T03:50:41;9.20;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T03:53:07;9.20;77.80
38480;DHT22;62333;51.980;5.934;2024-02-26T03:55:34;9.20;78.00
38480;DHT22;62333;51.980;5.934;2024-02-26T03:58:00;9.10;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T04:00:26;9.10;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T04:02:54;9.20;78.00
38480;DHT22;62333;51.980;5.934;2024-02-26T04:05:20;9.20;77.90
38480;DHT22;62333;51.980;5.934;2024-02-26T04:07:45;9.20;77.70
38480;DHT22;62333;51.980;5.934;2024-02-26T04:10:11;9.20;77.60
38480;DHT22;62333;51.980;5.934;2024-02-26T04:12:41;9.20;77.70
38480;DHT22;62333;51.980;5.934;2024-02-26T04:15:10;9.30;77.60
38480;DHT22;62333;51.980;5.934;2024-02-26T04:17:37;9.30;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:20:03;9.30;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:22:30;9.40;77.30
38480;DHT22;62333;51.980;5.934;2024-02-26T04:24:57;9.30;77.30
38480;DHT22;62333;51.980;5.934;2024-02-26T04:27:23;9.30;77.40
38480;DHT22;62333;51.980;5.934;2024-02-26T04:29:48;9.30;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:32:14;9.30;77.40
38480;DHT22;62333;51.980;5.934;2024-02-26T04:34:40;9.30;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:37:05;9.30;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:39:31;9.30;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:41:56;9.30;77.60
38480;DHT22;62333;51.980;5.934;2024-02-26T04:44:22;9.30;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:46:48;9.20;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:49:13;9.30;77.60
38480;DHT22;62333;51.980;5.934;2024-02-26T04:51:39;9.20;77.50
38480;DHT22;62333;51.980;5.934;2024-02-26T04:54:05;9.20;77.70
38480;DHT22;62333;51.980;5.934;2024-02-26T04:56:30;9.20;77.80
38480;DHT22;62333;51.980;5.934;2024-02-26T04:58:56;9.20;77.80
38480;DHT22;62333;51.980;5.934;2024-02-26T05:01:21;9.10;78.00
38480;DHT22;62333;51.980;5.934;2024-02-26T05:03:47;9.10;78.20
38480;DHT22;62333;51.980;5.934;2024-02-26T05:06:13;9.10;78.40
38480;DHT22;62333;51.980;5.934;2024-02-26T05:08:39;9.10;78.60
38480;DHT22;62333;51.980;5.934;2024-02-26T05:11:05;9.00;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T05:13:31;9.00;78.70
38480;DHT22;62333;51.980;5.934;2024-02-26T05:15:57;9.00;78.80
38480;DHT22;62333;51.980;5.934;2024-02-26T05:18:24;9.00;78.90
38480;DHT22;62333;51.980;5.934;2024-02-26T05:20:49;9.00;79.10
38480;DHT22;62333;51.980;5.934;2024-02-26T05:23:15;9.00;79.20
38480;DHT22;62333;51.980;5.934;2024-02-26T05:25:41;9.00;79.40
38480;DHT22;62333;51.980;5.934;2024-02-26T05:28:07;8.90;79.60
38480;DHT22;62333;51.980;5.934;2024-02-26T05:30:32;8.90;79.90
38480;DHT22;62333;51.980;5.934;2024-02-26T05:32:58;8.80;80.10
38480;DHT22;62333;51.980;5.934;2024-02-26T05:35:25;8.80;80.40
38480;DHT22;62333;51.980;5.934;2024-02-26T05:37:51;8.80;80.60
38480;DHT22;62333;51.980;5.934;2024-02-26T05:40:17;8.80;80.80
38480;DHT22;62333;51.980;5.934;2024-02-26T05:42:42;8.70;80.90
38480;DHT22;62333;51.980;5.934;2024-02-26T05:45:10;8.70;81.00
38480;DHT22;62333;51.980;5.934;2024-02-26T05:47:36;8.70;81.40
38480;DHT22;62333;51.980;5.934;2024-02-26T05:50:10;8.60;81.60
38480;DHT22;62333;51.980;5.934;2024-02-26T05:52:37;8.60;81.80
38480;DHT22;62333;51.980;5.934;2024-02-26T05:55:04;8.60;82.00
38480;DHT22;62333;51.980;5.934;2024-02-26T05:57:31;8.60;82.10
38480;DHT22;62333;51.980;5.934;2024-02-26T05:59:56;8.60;82.10
38480;DHT22;62333;51.980;5.934;2024-02-26T06:02:22;8.70;82.20
38480;DHT22;62333;51.980;5.934;2024-02-26T06:04:48;8.60;82.10
38480;DHT22;62333;51.980;5.934;2024-02-26T06:07:13;8.60;82.10
38480;DHT22;62333;51.980;5.934;2024-02-26T06:09:39;8.70;82.30
38480;DHT22;62333;51.980;5.934;2024-02-26T06:12:05;8.70;82.30
38480;DHT22;62333;51.980;5.934;2024-02-26T06:14:31;8.60;83.00
38480;DHT22;62333;51.980;5.934;2024-02-26T06:16:56;8.60;82.40
38480;DHT22;62333;51.980;5.934;2024-02-26T06:19:22;8.70;82.50
38480;DHT22;62333;51.980;5.934;2024-02-26T06:21:47;8.70;82.50
38480;DHT22;62333;51.980;5.934;2024-02-26T06:24:13;8.70;82.30
38480;DHT22;62333;51.980;5.934;2024-02-26T06:26:39;8.60;82.30
38480;DHT22;62333;51.980;5.934;2024-02-26T06:29:04;8.60;82.40
38480;DHT22;62333;51.980;5.934;2024-02-26T06:31:30;8.60;82.30
38480;DHT22;62333;51.980;5.934;2024-02-26T06:33:56;8.60;82.40
38480;DHT22;62333;51.980;5.934;2024-02-26T06:36:22;8.60;82.50
38480;DHT22;62333;51.980;5.934;2024-02-26T06:38:48;8.60;82.50
38480;DHT22;62333;51.980;5.934;2024-02-26T06:41:14;8.70;82.60
38480;DHT22;62333;51.980;5.934;2024-02-26T06:43:40;8.60;82.60
38480;DHT22;62333;51.980;5.934;2024-02-26T06:46:06;8.60;82.70
38480;DHT22;62333;51.980;5.934;2024-02-26T06:48:32;8.60;82.80
38480;DHT22;62333;51.980;5.934;2024-02-26T06:50:58;8.60;82.80
38480;DHT22;62333;51.980;5.934;2024-02-26T06:53:23;8.60;82.90
38480;DHT22;62333;51.980;5.934;2024-02-26T06:55:49;8.60;83.20
38480;DHT22;62333;51.980;5.934;2024-02-26T06:58:15;8.50;83.20
38480;DHT22;62333;51.980;5.934;2024-02-26T07:00:41;8.50;83.20
38480;DHT22;62333;51.980;5.934;2024-02-26T07:03:07;8.60;83.30
38480;DHT22;62333;51.980;5.934;2024-02-26T07:05:32;8.60;83.40
38480;DHT22;62333;51.980;5.934;2024-02-26T07:07:58;8.50;83.40
38480;DHT22;62333;51.980;5.934;2024-02-26T07:10:24;8.50;83.60
38480;DHT22;62333;51.980;5.934;2024-02-26T07:12:49;8.50;83.70
38480;DHT22;62333;51.980;5.934;2024-02-26T07:15:15;8.50;83.70
38480;DHT22;62333;51.980;5.934;2024-02-26T07:17:41;8.50;83.80
38480;DHT22;62333;51.980;5.934;2024-02-26T07:20:08;8.60;83.90
38480;DHT22;62333;51.980;5.934;2024-02-26T07:22:34;8.60;84.00
38480;DHT22;62333;51.980;5.934;2024-02-26T07:25:00;8.50;84.10
38480;DHT22;62333;51.980;5.934;2024-02-26T07:27:25;8.50;84.30
38480;DHT22;62333;51.980;5.934;2024-02-26T07:29:51;8.50;84.50
38480;DHT22;62333;51.980;5.934;2024-02-26T07:32:17;8.50;84.70
38480;DHT22;62333;51.980;5.934;2024-02-26T07:34:43;8.40;84.90
38480;DHT22;62333;51.980;5.934;2024-02-26T07:37:10;8.40;85.00
38480;DHT22;62333;51.980;5.934;2024-02-26T07:39:36;8.50;85.10
38480;DHT22;62333;51.980;5.934;2024-02-26T07:42:02;8.40;85.20
38480;DHT22;62333;51.980;5.934;2024-02-26T07:44:28;8.50;85.30
38480;DHT22;62333;51.980;5.934;2024-02-26T07:46:54;8.50;85.50
38480;DHT22;62333;51.980;5.934;2024-02-26T07:49:20;8.50;85.50
38480;DHT22;62333;51.980;5.934;2024-02-26T07:51:46;8.50;85.50
38480;DHT22;62333;51.980;5.934;2024-02-26T07:54:11;8.50;85.50
38480;DHT22;62333;51.980;5.934;2024-02-26T07:56:37;8.60;85.60
38480;DHT22;62333;51.980;5.934;2024-02-26T07:59:03;8.60;85.60
38480;DHT22;62333;51.980;5.934;2024-02-26T08:01:29;8.60;85.60
38480;DHT22;62333;51.980;5.934;2024-02-26T08:03:54;8.70;85.60
38480;DHT22;62333;51.980;5.934;2024-02-26T08:06:21;8.60;85.80
38480;DHT22;62333;51.980;5.934;2024-02-26T08:08:46;8.60;85.90
38480;DHT22;62333;51.980;5.934;2024-02-26T08:11:14;8.60;86.00
38480;DHT22;62333;51.980;5.934;2024-02-26T08:13:41;8.60;86.10
38480;DHT22;62333;51.980;5.934;2024-02-26T08:16:06;8.60;86.30
38480;DHT22;62333;51.980;5.934;2024-02-26T08:18:32;8.50;86.50
38480;DHT22;62333;51.980;5.934;2024-02-26T08:20:58;8.50;86.70
38480;DHT22;62333;51.980;5.934;2024-02-26T08:23:23;8.50;86.90
38480;DHT22;62333;51.980;5.934;2024-02-26T08:25:50;8.40;87.00
38480;DHT22;62333;51.980;5.934;2024-02-26T08:28:16;8.50;87.10
38480;DHT22;62333;51.980;5.934;2024-02-26T08:30:43;8.50;87.10
38480;DHT22;62333;51.980;5.934;2024-02-26T08:33:09;8.40;87.20
38480;DHT22;62333;51.980;5.934;2024-02-26T08:35:35;8.50;87.30
38480;DHT22;62333;51.980;5.934;2024-02-26T08:38:01;8.50;87.30
38480;DHT22;62333;51.980;5.934;2024-02-26T08:40:29;8.50;87.30
38480;DHT22;62333;51.980;5.934;2024-02-26T08:42:54;8.50;87.40
38480;DHT22;62333;51.980;5.934;2024-02-26T08:45:21;8.40;87.50
38480;DHT22;62333;51.980;5.934;2024-02-26T08:47:46;8.40;87.60
38480;DHT22;62333;51.980;5.934;2024-02-26T08:50:14;8.40;87.60
38480;DHT22;62333;51.980;5.934;2024-02-26T08:52:39;8.50;87.70
38480;DHT22;62333;51.980;5.934;2024-02-26T08:55:06;8.40;87.70
38480;DHT22;62333;51.980;5.934;2024-02-26T08:57:34;8.40;87.80
38480;DHT22;62333;51.980;5.934;2024-02-26T09:00:03;8.40;87.90
38480;DHT22;62333;51.980;5.934;2024-02-26T09:02:28;8.40;88.00
38480;DHT22;62333;51.980;5.934;2024-02-26T09:04:54;8.40;88.10
38480;DHT22;62333;51.980;5.934;2024-02-26T09:07:21;8.40;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T09:09:46;8.40;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T09:12:12;8.40;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T09:14:38;8.40;88.40
38480;DHT22;62333;51.980;5.934;2024-02-26T09:17:03;8.40;88.40
38480;DHT22;62333;51.980;5.934;2024-02-26T09:19:29;8.40;88.50
38480;DHT22;62333;51.980;5.934;2024-02-26T09:21:55;8.40;88.60
38480;DHT22;62333;51.980;5.934;2024-02-26T09:24:23;8.40;88.70
38480;DHT22;62333;51.980;5.934;2024-02-26T09:26:49;8.40;88.70
38480;DHT22;62333;51.980;5.934;2024-02-26T09:29:15;8.40;88.80
38480;DHT22;62333;51.980;5.934;2024-02-26T09:31:40;8.40;88.80
38480;DHT22;62333;51.980;5.934;2024-02-26T09:34:07;8.40;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T09:36:33;8.40;89.00
38480;DHT22;62333;51.980;5.934;2024-02-26T09:38:59;8.40;89.20
38480;DHT22;62333;51.980;5.934;2024-02-26T09:41:28;8.50;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T09:43:56;8.50;89.20
38480;DHT22;62333;51.980;5.934;2024-02-26T09:46:23;8.50;89.20
38480;DHT22;62333;51.980;5.934;2024-02-26T09:48:49;8.50;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T09:51:15;8.50;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T09:53:43;8.50;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T09:56:11;8.50;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T09:58:39;8.50;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T10:01:11;8.50;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T10:03:40;8.50;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T10:06:08;8.50;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T10:08:35;8.70;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T10:11:06;8.60;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T10:13:32;8.60;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T10:15:58;8.60;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T10:18:24;8.60;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T10:21:02;8.60;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T10:23:28;8.60;89.20
38480;DHT22;62333;51.980;5.934;2024-02-26T10:25:54;8.60;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T10:28:21;8.60;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T10:30:46;8.60;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T10:33:12;8.60;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T10:35:40;8.60;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T10:38:07;8.60;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T10:40:33;8.60;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T10:42:58;8.60;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T10:45:24;8.60;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T10:47:50;8.60;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T10:50:16;8.60;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T10:52:43;8.60;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T10:55:15;8.60;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T10:57:45;8.70;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T11:00:14;8.60;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T11:02:41;8.70;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T11:05:08;8.60;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T11:07:37;8.70;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T11:10:04;8.70;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T11:12:35;8.70;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T11:15:04;8.70;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T11:17:30;8.70;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T11:19:58;8.70;89.80
38480;DHT22;62333;51.980;5.934;2024-02-26T11:22:27;8.70;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T11:24:57;8.80;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T11:27:53;8.70;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T11:30:23;8.70;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T11:32:50;8.70;89.80
38480;DHT22;62333;51.980;5.934;2024-02-26T11:35:17;8.70;89.80
38480;DHT22;62333;51.980;5.934;2024-02-26T11:37:57;8.70;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T11:40:26;8.80;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T11:42:53;8.90;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T11:48:19;8.90;90.00
38480;DHT22;62333;51.980;5.934;2024-02-26T11:50:55;8.90;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T11:53:29;8.90;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T11:59:39;9.00;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T12:02:07;8.90;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T12:04:34;8.90;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T12:07:02;8.90;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T12:09:41;8.80;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T12:12:09;8.90;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T12:14:41;8.80;89.90
38480;DHT22;62333;51.980;5.934;2024-02-26T12:17:25;8.80;90.00
38480;DHT22;62333;51.980;5.934;2024-02-26T12:19:52;8.80;89.90
38480;DHT22;62333;51.980;5.934;2024-02-26T12:22:19;8.80;90.00
38480;DHT22;62333;51.980;5.934;2024-02-26T12:24:45;8.80;90.00
38480;DHT22;62333;51.980;5.934;2024-02-26T12:27:11;8.80;89.90
38480;DHT22;62333;51.980;5.934;2024-02-26T12:29:37;8.90;90.00
38480;DHT22;62333;51.980;5.934;2024-02-26T12:32:04;8.90;90.00
38480;DHT22;62333;51.980;5.934;2024-02-26T12:34:31;8.90;89.90
38480;DHT22;62333;51.980;5.934;2024-02-26T12:36:57;8.90;89.90
38480;DHT22;62333;51.980;5.934;2024-02-26T12:39:23;9.00;89.90
38480;DHT22;62333;51.980;5.934;2024-02-26T12:41:49;8.90;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T12:44:18;9.00;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T12:46:49;9.00;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T12:49:15;9.00;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T12:51:44;9.10;89.70
38480;DHT22;62333;51.980;5.934;2024-02-26T12:54:11;9.10;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T12:56:37;9.10;89.20
38480;DHT22;62333;51.980;5.934;2024-02-26T12:59:03;9.10;89.20
38480;DHT22;62333;51.980;5.934;2024-02-26T13:01:30;9.10;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:03:56;9.10;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:06:22;9.10;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T13:08:48;9.10;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T13:11:14;9.20;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T13:13:40;9.20;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T13:16:08;9.20;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T13:18:34;9.20;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T13:21:10;9.20;89.50
38480;DHT22;62333;51.980;5.934;2024-02-26T13:23:38;9.30;89.40
38480;DHT22;62333;51.980;5.934;2024-02-26T13:26:04;9.20;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:28:30;9.20;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:30:57;9.20;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:33:24;9.20;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:35:50;9.20;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:38:16;9.20;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:40:42;9.30;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:43:08;9.30;89.30
38480;DHT22;62333;51.980;5.934;2024-02-26T13:45:37;9.30;89.20
38480;DHT22;62333;51.980;5.934;2024-02-26T13:48:05;9.30;89.10
38480;DHT22;62333;51.980;5.934;2024-02-26T13:50:31;9.30;89.10
38480;DHT22;62333;51.980;5.934;2024-02-26T13:52:57;9.40;89.20
38480;DHT22;62333;51.980;5.934;2024-02-26T13:55:26;9.40;89.10
38480;DHT22;62333;51.980;5.934;2024-02-26T13:57:54;9.50;89.00
38480;DHT22;62333;51.980;5.934;2024-02-26T14:00:20;9.50;89.60
38480;DHT22;62333;51.980;5.934;2024-02-26T14:02:46;9.50;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T14:05:12;9.50;89.00
38480;DHT22;62333;51.980;5.934;2024-02-26T14:07:38;9.50;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T14:10:04;9.50;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T14:12:30;9.60;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T14:14:56;9.50;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T14:17:24;9.60;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T14:19:50;9.60;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T14:22:15;9.60;88.90
38480;DHT22;62333;51.980;5.934;2024-02-26T14:24:41;9.60;88.70
38480;DHT22;62333;51.980;5.934;2024-02-26T14:27:12;9.60;88.50
38480;DHT22;62333;51.980;5.934;2024-02-26T14:29:44;9.60;88.50
38480;DHT22;62333;51.980;5.934;2024-02-26T14:32:10;9.60;88.50
38480;DHT22;62333;51.980;5.934;2024-02-26T14:34:36;9.60;88.50
38480;DHT22;62333;51.980;5.934;2024-02-26T14:37:01;9.60;88.50
38480;DHT22;62333;51.980;5.934;2024-02-26T14:39:28;9.60;88.50
38480;DHT22;62333;51.980;5.934;2024-02-26T14:41:55;9.60;88.50
38480;DHT22;62333;51.980;5.934;2024-02-26T14:44:20;9.60;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T14:46:46;9.60;88.30
38480;DHT22;62333;51.980;5.934;2024-02-26T14:49:12;9.60;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T14:51:38;9.60;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T14:54:04;9.50;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T14:56:29;9.50;88.40
38480;DHT22;62333;51.980;5.934;2024-02-26T14:58:55;9.60;88.30
38480;DHT22;62333;51.980;5.934;2024-02-26T15:01:21;9.60;88.30
38480;DHT22;62333;51.980;5.934;2024-02-26T15:03:47;9.60;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T15:06:13;9.60;88.20
38480;DHT22;62333;51.980;5.934;2024-02-26T15:08:38;9.60;88.10
38480;DHT22;62333;51.980;5.934;2024-02-26T15:11:04;9.60;88.10
38480;DHT22;62333;51.980;5.934;2024-02-26T15:13:30;9.50;88.00
38480;DHT22;62333;51.980;5.934;2024-02-26T15:15:56;9.60;88.10
38480;DHT22;62333;51.980;5.934;2024-02-26T15:18:22;9.60;88.00
38480;DHT22;62333;51.980;5.934;2024-02-26T15:20:47;9.60;87.80
38480;DHT22;62333;51.980;5.934;2024-02-26T15:23:13;9.60;87.80
38480;DHT22;62333;51.980;5.934;2024-02-26T15:25:39;9.60;87.80
38480;DHT22;62333;51.980;5.934;2024-02-26T15:28:07;9.60;87.60
38480;DHT22;62333;51.980;5.934;2024-02-26T15:30:32;9.60;87.70
38480;DHT22;62333;51.980;5.934;2024-02-26T15:33:00;9.60;87.60
38480;DHT22;62333;51.980;5.934;2024-02-26T15:35:25;9.50;87.50
38480;DHT22;62333;51.980;5.934;2024-02-26T15:37:51;9.50;87.50
38480;DHT22;62333;51.980;5.934;2024-02-26T15:40:18;9.50;87.50
38480;DHT22;62333;51.980;5.934;2024-02-26T15:42:43;9.50;87.50
38480;DHT22;62333;51.980;5.934;2024-02-26T15:45:10;9.50;87.50
38480;DHT22;62333;51.980;5.934;2024-02-26T15:47:37;9.50;87.50