sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82512;BME280;72152;65.012;25.464;2023-11-18T00:02:33;101815.14;;;-0.40;71.74
82512;BME280;72152;65.012;25.464;2023-11-18T00:05:47;101816.77;;;-0.39;71.87
82512;BME280;72152;65.012;25.464;2023-11-18T00:08:55;101821.27;;;-0.36;71.62
82512;BME280;72152;65.012;25.464;2023-11-18T00:12:08;101826.09;;;-0.36;71.55
82512;BME280;72152;65.012;25.464;2023-11-18T00:18:36;101821.79;;;-0.39;71.52
82512;BME280;72152;65.012;25.464;2023-11-18T00:21:46;101820.30;;;-0.41;71.50
82512;BME280;72152;65.012;25.464;2023-11-18T00:25:03;101817.14;;;-0.41;71.53
82512;BME280;72152;65.012;25.464;2023-11-18T00:28:11;101811.86;;;-0.46;71.66
82512;BME280;72152;65.012;25.464;2023-11-18T00:31:19;101810.16;;;-0.45;71.71
82512;BME280;72152;65.012;25.464;2023-11-18T00:34:28;101811.08;;;-0.44;71.70
82512;BME280;72152;65.012;25.464;2023-11-18T00:37:48;101807.20;;;-0.40;71.74
82512;BME280;72152;65.012;25.464;2023-11-18T00:40:56;101807.17;;;-0.40;71.61
82512;BME280;72152;65.012;25.464;2023-11-18T00:44:06;101802.45;;;-0.42;71.61
82512;BME280;72152;65.012;25.464;2023-11-18T00:47:19;101802.63;;;-0.41;71.66
82512;BME280;72152;65.012;25.464;2023-11-18T00:50:34;101800.42;;;-0.43;71.73
82512;BME280;72152;65.012;25.464;2023-11-18T00:53:47;101797.38;;;-0.45;71.95
82512;BME280;72152;65.012;25.464;2023-11-18T00:57:05;101797.05;;;-0.45;71.85
82512;BME280;72152;65.012;25.464;2023-11-18T01:00:21;101793.43;;;-0.45;71.81
82512;BME280;72152;65.012;25.464;2023-11-18T01:03:31;101795.96;;;-0.43;71.94
82512;BME280;72152;65.012;25.464;2023-11-18T01:06:41;101797.28;;;-0.41;72.00
82512;BME280;72152;65.012;25.464;2023-11-18T01:09:56;101796.52;;;-0.39;71.89
82512;BME280;72152;65.012;25.464;2023-11-18T01:13:07;101791.00;;;-0.36;71.90
82512;BME280;72152;65.012;25.464;2023-11-18T01:16:12;101791.84;;;-0.39;71.91
82512;BME280;72152;65.012;25.464;2023-11-18T01:19:25;101795.99;;;-0.39;71.82
82512;BME280;72152;65.012;25.464;2023-11-18T01:22:28;101797.60;;;-0.39;72.00
82512;BME280;72152;65.012;25.464;2023-11-18T01:25:45;101790.09;;;-0.40;71.78
82512;BME280;72152;65.012;25.464;2023-11-18T01:28:49;101792.27;;;-0.44;71.97
82512;BME280;72152;65.012;25.464;2023-11-18T01:31:55;101795.29;;;-0.43;71.85
82512;BME280;72152;65.012;25.464;2023-11-18T01:35:11;101794.61;;;-0.39;71.94
82512;BME280;72152;65.012;25.464;2023-11-18T01:38:24;101792.63;;;-0.38;72.04
82512;BME280;72152;65.012;25.464;2023-11-18T01:41:29;101795.24;;;-0.41;71.99
82512;BME280;72152;65.012;25.464;2023-11-18T01:44:40;101800.13;;;-0.42;72.06
82512;BME280;72152;65.012;25.464;2023-11-18T01:47:52;101800.13;;;-0.43;71.98
82512;BME280;72152;65.012;25.464;2023-11-18T01:51:08;101803.38;;;-0.40;71.91
82512;BME280;72152;65.012;25.464;2023-11-18T01:54:22;101797.38;;;-0.36;72.11
82512;BME280;72152;65.012;25.464;2023-11-18T01:57:29;101796.73;;;-0.36;71.93
82512;BME280;72152;65.012;25.464;2023-11-18T02:00:35;101796.89;;;-0.36;72.02
82512;BME280;72152;65.012;25.464;2023-11-18T02:03:50;101792.57;;;-0.36;72.04
82512;BME280;72152;65.012;25.464;2023-11-18T02:07:05;101790.01;;;-0.35;72.05
82512;BME280;72152;65.012;25.464;2023-11-18T02:10:26;101789.84;;;-0.38;71.94
82512;BME280;72152;65.012;25.464;2023-11-18T02:13:37;101790.45;;;-0.40;72.17
82512;BME280;72152;65.012;25.464;2023-11-18T02:16:50;101783.81;;;-0.44;72.07
82512;BME280;72152;65.012;25.464;2023-11-18T02:20:00;101780.09;;;-0.48;72.00
82512;BME280;72152;65.012;25.464;2023-11-18T02:23:15;101778.73;;;-0.51;72.20
82512;BME280;72152;65.012;25.464;2023-11-18T02:26:28;101779.60;;;-0.53;72.13
82512;BME280;72152;65.012;25.464;2023-11-18T02:29:39;101773.85;;;-0.54;72.28
82512;BME280;72152;65.012;25.464;2023-11-18T02:32:54;101780.52;;;-0.53;72.29
82512;BME280;72152;65.012;25.464;2023-11-18T02:36:05;101781.20;;;-0.50;72.28
82512;BME280;72152;65.012;25.464;2023-11-18T02:39:21;101773.07;;;-0.47;72.43
82512;BME280;72152;65.012;25.464;2023-11-18T02:42:30;101767.64;;;-0.48;72.18
82512;BME280;72152;65.012;25.464;2023-11-18T02:45:34;101765.58;;;-0.48;72.30
82512;BME280;72152;65.012;25.464;2023-11-18T02:48:38;101765.58;;;-0.51;72.25
82512;BME280;72152;65.012;25.464;2023-11-18T02:51:48;101765.93;;;-0.54;72.18
82512;BME280;72152;65.012;25.464;2023-11-18T02:55:00;101762.30;;;-0.57;72.40
82512;BME280;72152;65.012;25.464;2023-11-18T02:58:13;101759.13;;;-0.58;72.39
82512;BME280;72152;65.012;25.464;2023-11-18T03:01:27;101760.67;;;-0.58;72.43
82512;BME280;72152;65.012;25.464;2023-11-18T03:04:39;101762.22;;;-0.58;72.48
82512;BME280;72152;65.012;25.464;2023-11-18T03:07:50;101760.35;;;-0.58;72.54
82512;BME280;72152;65.012;25.464;2023-11-18T03:10:51;101761.05;;;-0.58;72.56
82512;BME280;72152;65.012;25.464;2023-11-18T03:14:04;101763.92;;;-0.53;72.51
82512;BME280;72152;65.012;25.464;2023-11-18T03:17:12;101759.14;;;-0.52;72.39
82512;BME280;72152;65.012;25.464;2023-11-18T03:20:31;101754.09;;;-0.49;72.38
82512;BME280;72152;65.012;25.464;2023-11-18T03:23:43;101753.04;;;-0.47;72.38
82512;BME280;72152;65.012;25.464;2023-11-18T03:26:54;101751.45;;;-0.44;72.45
82512;BME280;72152;65.012;25.464;2023-11-18T03:30:04;101747.91;;;-0.40;72.31
82512;BME280;72152;65.012;25.464;2023-11-18T03:33:17;101743.25;;;-0.40;72.25
82512;BME280;72152;65.012;25.464;2023-11-18T03:36:26;101747.64;;;-0.42;72.25
82512;BME280;72152;65.012;25.464;2023-11-18T03:39:32;101748.44;;;-0.42;72.32
82512;BME280;72152;65.012;25.464;2023-11-18T03:42:35;101750.63;;;-0.40;72.42
82512;BME280;72152;65.012;25.464;2023-11-18T03:45:45;101750.70;;;-0.39;72.35
82512;BME280;72152;65.012;25.464;2023-11-18T03:49:02;101750.80;;;-0.41;72.15
82512;BME280;72152;65.012;25.464;2023-11-18T03:52:12;101744.95;;;-0.40;72.31
82512;BME280;72152;65.012;25.464;2023-11-18T03:55:27;101745.63;;;-0.40;72.28
82512;BME280;72152;65.012;25.464;2023-11-18T03:58:40;101742.83;;;-0.41;72.15
82512;BME280;72152;65.012;25.464;2023-11-18T04:01:59;101738.18;;;-0.44;72.30
82512;BME280;72152;65.012;25.464;2023-11-18T04:05:07;101739.25;;;-0.46;72.35
82512;BME280;72152;65.012;25.464;2023-11-18T04:08:20;101742.48;;;-0.47;72.42
82512;BME280;72152;65.012;25.464;2023-11-18T04:11:32;101745.76;;;-0.50;72.71
82512;BME280;72152;65.012;25.464;2023-11-18T04:14:36;101748.85;;;-0.53;72.72
82512;BME280;72152;65.012;25.464;2023-11-18T04:17:44;101748.61;;;-0.57;72.85
82512;BME280;72152;65.012;25.464;2023-11-18T04:20:52;101746.52;;;-0.67;73.06
82512;BME280;72152;65.012;25.464;2023-11-18T04:23:56;101744.88;;;-0.77;73.37
82512;BME280;72152;65.012;25.464;2023-11-18T04:27:02;101743.80;;;-0.78;73.53
82512;BME280;72152;65.012;25.464;2023-11-18T04:33:21;101741.86;;;-0.72;73.86
82512;BME280;72152;65.012;25.464;2023-11-18T04:36:26;101747.24;;;-0.75;74.01
82512;BME280;72152;65.012;25.464;2023-11-18T04:39:35;101742.27;;;-0.74;73.91
82512;BME280;72152;65.012;25.464;2023-11-18T04:42:41;101743.64;;;-0.74;74.23
82512;BME280;72152;65.012;25.464;2023-11-18T04:45:52;101742.29;;;-0.71;74.24
82512;BME280;72152;65.012;25.464;2023-11-18T04:48:54;101740.83;;;-0.70;74.84
82512;BME280;72152;65.012;25.464;2023-11-18T04:52:03;101730.45;;;-0.72;75.12
82512;BME280;72152;65.012;25.464;2023-11-18T04:55:18;101726.16;;;-0.81;75.20
82512;BME280;72152;65.012;25.464;2023-11-18T04:58:32;101728.27;;;-0.83;75.11
82512;BME280;72152;65.012;25.464;2023-11-18T05:01:35;101726.30;;;-0.87;75.20
82512;BME280;72152;65.012;25.464;2023-11-18T05:04:39;101728.70;;;-0.90;75.20
82512;BME280;72152;65.012;25.464;2023-11-18T05:07:35;101727.80;;;-0.94;75.22
82512;BME280;72152;65.012;25.464;2023-11-18T05:10:45;101731.86;;;-1.01;75.17
82512;BME280;72152;65.012;25.464;2023-11-18T05:13:52;101734.31;;;-1.06;75.40
82512;BME280;72152;65.012;25.464;2023-11-18T05:17:03;101729.95;;;-1.10;75.14
82512;BME280;72152;65.012;25.464;2023-11-18T05:20:09;101732.37;;;-1.13;75.16
82512;BME280;72152;65.012;25.464;2023-11-18T05:26:37;101736.55;;;-1.15;75.30
82512;BME280;72152;65.012;25.464;2023-11-18T05:29:54;101737.10;;;-1.12;75.41
82512;BME280;72152;65.012;25.464;2023-11-18T05:33:01;101735.84;;;-1.10;75.41
82512;BME280;72152;65.012;25.464;2023-11-18T05:36:31;101729.72;;;-1.08;75.45
82512;BME280;72152;65.012;25.464;2023-11-18T05:39:39;101733.77;;;-1.07;75.29
82512;BME280;72152;65.012;25.464;2023-11-18T05:42:54;101735.92;;;-1.03;75.35
82512;BME280;72152;65.012;25.464;2023-11-18T05:45:59;101733.46;;;-1.01;75.25
82512;BME280;72152;65.012;25.464;2023-11-18T05:49:22;101736.48;;;-0.93;75.09
82512;BME280;72152;65.012;25.464;2023-11-18T05:52:34;101736.36;;;-0.90;75.20
82512;BME280;72152;65.012;25.464;2023-11-18T05:55:45;101739.68;;;-0.86;75.07
82512;BME280;72152;65.012;25.464;2023-11-18T05:58:53;101741.27;;;-0.79;74.76
82512;BME280;72152;65.012;25.464;2023-11-18T06:02:12;101743.69;;;-0.74;74.67
82512;BME280;72152;65.012;25.464;2023-11-18T06:05:25;101746.90;;;-0.72;74.64
82512;BME280;72152;65.012;25.464;2023-11-18T06:08:35;101748.48;;;-0.74;74.22
82512;BME280;72152;65.012;25.464;2023-11-18T06:11:42;101756.80;;;-0.80;74.14
82512;BME280;72152;65.012;25.464;2023-11-18T06:14:52;101757.84;;;-0.83;74.14
82512;BME280;72152;65.012;25.464;2023-11-18T06:18:05;101758.70;;;-0.86;74.23
82512;BME280;72152;65.012;25.464;2023-11-18T06:21:15;101762.27;;;-0.86;74.26
82512;BME280;72152;65.012;25.464;2023-11-18T06:24:31;101758.27;;;-0.87;74.22
82512;BME280;72152;65.012;25.464;2023-11-18T06:27:41;101753.48;;;-0.86;74.30
82512;BME280;72152;65.012;25.464;2023-11-18T06:30:48;101757.27;;;-0.84;74.33
82512;BME280;72152;65.012;25.464;2023-11-18T06:33:56;101755.30;;;-0.82;74.48
82512;BME280;72152;65.012;25.464;2023-11-18T06:37:09;101754.95;;;-0.82;74.32
82512;BME280;72152;65.012;25.464;2023-11-18T06:40:29;101753.11;;;-0.84;74.30
82512;BME280;72152;65.012;25.464;2023-11-18T06:43:37;101757.34;;;-0.83;74.39
82512;BME280;72152;65.012;25.464;2023-11-18T06:46:52;101761.38;;;-0.81;74.39
82512;BME280;72152;65.012;25.464;2023-11-18T06:50:10;101759.74;;;-0.80;74.54
82512;BME280;72152;65.012;25.464;2023-11-18T06:53:31;101762.48;;;-0.77;74.44
82512;BME280;72152;65.012;25.464;2023-11-18T06:56:43;101762.89;;;-0.70;74.47
82512;BME280;72152;65.012;25.464;2023-11-18T06:59:55;101761.30;;;-0.62;74.44
82512;BME280;72152;65.012;25.464;2023-11-18T07:03:08;101763.33;;;-0.57;74.43
82512;BME280;72152;65.012;25.464;2023-11-18T07:06:28;101763.88;;;-0.53;74.32
82512;BME280;72152;65.012;25.464;2023-11-18T07:09:38;101770.33;;;-0.53;74.22
82512;BME280;72152;65.012;25.464;2023-11-18T07:12:46;101780.63;;;-0.45;74.26
82512;BME280;72152;65.012;25.464;2023-11-18T07:15:58;101787.90;;;-0.39;74.19
82512;BME280;72152;65.012;25.464;2023-11-18T07:19:24;101789.28;;;-0.33;74.17
82512;BME280;72152;65.012;25.464;2023-11-18T07:22:59;101783.56;;;-0.27;74.15
82512;BME280;72152;65.012;25.464;2023-11-18T07:26:45;101788.06;;;-0.21;73.96
82512;BME280;72152;65.012;25.464;2023-11-18T07:29:50;101788.09;;;-0.15;74.24
82512;BME280;72152;65.012;25.464;2023-11-18T07:32:58;101785.55;;;-0.11;73.89
82512;BME280;72152;65.012;25.464;2023-11-18T07:36:17;101784.35;;;-0.04;73.90
82512;BME280;72152;65.012;25.464;2023-11-18T07:39:20;101781.66;;;0.00;73.85
82512;BME280;72152;65.012;25.464;2023-11-18T07:42:47;101774.23;;;0.00;73.78
82512;BME280;72152;65.012;25.464;2023-11-18T07:45:56;101771.62;;;0.03;73.95
82512;BME280;72152;65.012;25.464;2023-11-18T07:49:08;101773.63;;;0.08;73.94
82512;BME280;72152;65.012;25.464;2023-11-18T07:52:19;101775.65;;;0.17;73.87
82512;BME280;72152;65.012;25.464;2023-11-18T07:55:29;101778.29;;;0.30;73.73
82512;BME280;72152;65.012;25.464;2023-11-18T07:59:01;101785.48;;;0.38;73.42
82512;BME280;72152;65.012;25.464;2023-11-18T08:02:15;101788.17;;;0.43;73.52
82512;BME280;72152;65.012;25.464;2023-11-18T08:05:29;101790.42;;;0.43;73.20
82512;BME280;72152;65.012;25.464;2023-11-18T08:08:38;101791.77;;;0.45;73.05
82512;BME280;72152;65.012;25.464;2023-11-18T08:11:43;101791.70;;;0.50;73.00
82512;BME280;72152;65.012;25.464;2023-11-18T08:14:53;101790.61;;;0.53;72.84
82512;BME280;72152;65.012;25.464;2023-11-18T08:18:03;101794.84;;;0.54;72.77
82512;BME280;72152;65.012;25.464;2023-11-18T08:21:05;101799.54;;;0.58;72.74
82512;BME280;72152;65.012;25.464;2023-11-18T08:24:10;101799.85;;;0.57;72.75
82512;BME280;72152;65.012;25.464;2023-11-18T08:27:18;101798.11;;;0.57;72.60
82512;BME280;72152;65.012;25.464;2023-11-18T08:30:26;101799.17;;;0.61;72.49
82512;BME280;72152;65.012;25.464;2023-11-18T08:33:31;101799.02;;;0.64;72.33
82512;BME280;72152;65.012;25.464;2023-11-18T08:36:41;101799.21;;;0.67;72.41
82512;BME280;72152;65.012;25.464;2023-11-18T08:39:40;101799.14;;;0.69;72.25
82512;BME280;72152;65.012;25.464;2023-11-18T08:42:46;101794.41;;;0.65;72.02
82512;BME280;72152;65.012;25.464;2023-11-18T08:45:52;101799.80;;;0.63;71.96
82512;BME280;72152;65.012;25.464;2023-11-18T08:49:12;101803.84;;;0.63;72.15
82512;BME280;72152;65.012;25.464;2023-11-18T08:52:22;101798.10;;;0.63;71.89
82512;BME280;72152;65.012;25.464;2023-11-18T08:56:17;101794.13;;;0.63;71.95
82512;BME280;72152;65.012;25.464;2023-11-18T08:59:35;101795.25;;;0.58;71.80
82512;BME280;72152;65.012;25.464;2023-11-18T09:02:45;101792.92;;;0.54;71.85
82512;BME280;72152;65.012;25.464;2023-11-18T09:05:45;101794.36;;;0.52;71.93
82512;BME280;72152;65.012;25.464;2023-11-18T09:08:54;101789.66;;;0.48;71.98
82512;BME280;72152;65.012;25.464;2023-11-18T09:12:04;101792.00;;;0.46;72.04
82512;BME280;72152;65.012;25.464;2023-11-18T09:15:17;101799.91;;;0.45;71.98
82512;BME280;72152;65.012;25.464;2023-11-18T09:18:32;101792.95;;;0.45;72.02
82512;BME280;72152;65.012;25.464;2023-11-18T09:21:46;101792.33;;;0.46;71.96
82512;BME280;72152;65.012;25.464;2023-11-18T09:24:56;101794.52;;;0.51;71.99
82512;BME280;72152;65.012;25.464;2023-11-18T09:28:20;101797.38;;;0.59;71.91
82512;BME280;72152;65.012;25.464;2023-11-18T09:31:26;101800.02;;;0.63;71.90
82512;BME280;72152;65.012;25.464;2023-11-18T09:34:42;101797.81;;;0.67;71.67
82512;BME280;72152;65.012;25.464;2023-11-18T09:38:04;101793.30;;;0.74;71.66
82512;BME280;72152;65.012;25.464;2023-11-18T09:41:22;101794.21;;;0.78;71.43
82512;BME280;72152;65.012;25.464;2023-11-18T09:44:26;101791.69;;;0.79;71.39
82512;BME280;72152;65.012;25.464;2023-11-18T09:47:31;101794.25;;;0.82;71.31
82512;BME280;72152;65.012;25.464;2023-11-18T09:50:42;101790.15;;;0.86;71.11
82512;BME280;72152;65.012;25.464;2023-11-18T09:53:48;101792.89;;;0.89;70.84
82512;BME280;72152;65.012;25.464;2023-11-18T09:57:07;101790.31;;;0.92;70.90
82512;BME280;72152;65.012;25.464;2023-11-18T10:00:19;101788.45;;;0.93;70.63
82512;BME280;72152;65.012;25.464;2023-11-18T10:03:33;101779.40;;;0.89;70.76
82512;BME280;72152;65.012;25.464;2023-11-18T10:06:45;101781.86;;;0.86;70.48
82512;BME280;72152;65.012;25.464;2023-11-18T10:10:03;101781.70;;;0.86;70.71
82512;BME280;72152;65.012;25.464;2023-11-18T10:13:09;101785.55;;;0.87;70.64
82512;BME280;72152;65.012;25.464;2023-11-18T10:16:23;101785.84;;;0.90;70.55
82512;BME280;72152;65.012;25.464;2023-11-18T10:19:28;101790.47;;;0.95;70.55
82512;BME280;72152;65.012;25.464;2023-11-18T10:22:51;101784.17;;;0.97;70.56
82512;BME280;72152;65.012;25.464;2023-11-18T10:26:11;101782.93;;;1.00;70.31
82512;BME280;72152;65.012;25.464;2023-11-18T10:29:27;101782.45;;;1.01;70.21
82512;BME280;72152;65.012;25.464;2023-11-18T10:32:32;101783.34;;;1.01;70.09
82512;BME280;72152;65.012;25.464;2023-11-18T10:35:59;101784.94;;;1.02;70.04
82512;BME280;72152;65.012;25.464;2023-11-18T10:39:13;101783.15;;;0.94;69.83
82512;BME280;72152;65.012;25.464;2023-11-18T10:42:21;101790.06;;;0.85;69.95
82512;BME280;72152;65.012;25.464;2023-11-18T10:45:37;101791.11;;;0.78;70.05
82512;BME280;72152;65.012;25.464;2023-11-18T10:48:46;101781.58;;;0.71;69.95
82512;BME280;72152;65.012;25.464;2023-11-18T10:51:50;101777.90;;;0.64;70.00
82512;BME280;72152;65.012;25.464;2023-11-18T10:55:07;101775.00;;;0.61;70.15
82512;BME280;72152;65.012;25.464;2023-11-18T10:58:20;101772.83;;;0.67;70.20
82512;BME280;72152;65.012;25.464;2023-11-18T11:01:29;101773.23;;;0.71;70.02
82512;BME280;72152;65.012;25.464;2023-11-18T11:04:49;101777.09;;;0.72;70.04
82512;BME280;72152;65.012;25.464;2023-11-18T11:08:00;101774.80;;;0.77;70.26
82512;BME280;72152;65.012;25.464;2023-11-18T11:11:08;101771.92;;;0.82;69.99
82512;BME280;72152;65.012;25.464;2023-11-18T11:14:23;101774.09;;;0.87;69.92
82512;BME280;72152;65.012;25.464;2023-11-18T11:17:36;101772.56;;;0.88;69.68
82512;BME280;72152;65.012;25.464;2023-11-18T11:20:53;101778.49;;;0.88;69.62
82512;BME280;72152;65.012;25.464;2023-11-18T11:24:03;101782.45;;;0.88;69.36
82512;BME280;72152;65.012;25.464;2023-11-18T11:27:14;101784.73;;;0.88;69.32
82512;BME280;72152;65.012;25.464;2023-11-18T11:30:32;101785.45;;;0.85;69.34
82512;BME280;72152;65.012;25.464;2023-11-18T11:33:55;101786.95;;;0.81;69.38
82512;BME280;72152;65.012;25.464;2023-11-18T11:37:04;101792.66;;;0.78;69.34
82512;BME280;72152;65.012;25.464;2023-11-18T11:40:16;101792.69;;;0.72;69.43
82512;BME280;72152;65.012;25.464;2023-11-18T11:43:30;101794.45;;;0.69;69.29
82512;BME280;72152;65.012;25.464;2023-11-18T11:46:37;101792.13;;;0.68;69.34
82512;BME280;72152;65.012;25.464;2023-11-18T11:50:00;101791.05;;;0.67;69.57
82512;BME280;72152;65.012;25.464;2023-11-18T11:53:15;101785.38;;;0.65;69.31
82512;BME280;72152;65.012;25.464;2023-11-18T11:56:25;101783.69;;;0.59;69.65
82512;BME280;72152;65.012;25.464;2023-11-18T12:00:01;101779.82;;;0.58;69.51
82512;BME280;72152;65.012;25.464;2023-11-18T12:03:20;101779.39;;;0.60;69.71
82512;BME280;72152;65.012;25.464;2023-11-18T12:06:36;101775.41;;;0.60;69.71
82512;BME280;72152;65.012;25.464;2023-11-18T12:10:02;101775.61;;;0.61;69.79
82512;BME280;72152;65.012;25.464;2023-11-18T12:13:12;101772.40;;;0.62;69.75
82512;BME280;72152;65.012;25.464;2023-11-18T12:16:22;101774.65;;;0.62;69.78
82512;BME280;72152;65.012;25.464;2023-11-18T12:19:46;101768.17;;;0.60;69.80
82512;BME280;72152;65.012;25.464;2023-11-18T12:23:05;101762.19;;;0.62;69.93
82512;BME280;72152;65.012;25.464;2023-11-18T12:26:43;101764.65;;;0.59;70.04
82512;BME280;72152;65.012;25.464;2023-11-18T12:29:59;101763.79;;;0.53;69.85
82512;BME280;72152;65.012;25.464;2023-11-18T12:33:13;101767.21;;;0.49;70.17
82512;BME280;72152;65.012;25.464;2023-11-18T12:36:56;101768.52;;;0.48;70.23
82512;BME280;72152;65.012;25.464;2023-11-18T12:44:00;101769.02;;;0.41;70.57
82512;BME280;72152;65.012;25.464;2023-11-18T12:47:17;101768.27;;;0.40;70.68
82512;BME280;72152;65.012;25.464;2023-11-18T12:50:33;101767.40;;;0.40;70.85
82512;BME280;72152;65.012;25.464;2023-11-18T12:53:42;101764.49;;;0.41;70.92
82512;BME280;72152;65.012;25.464;2023-11-18T12:56:47;101767.84;;;0.38;71.10
82512;BME280;72152;65.012;25.464;2023-11-18T12:59:51;101771.59;;;0.37;71.14
82512;BME280;72152;65.012;25.464;2023-11-18T13:03:09;101767.33;;;0.35;71.38
82512;BME280;72152;65.012;25.464;2023-11-18T13:06:18;101766.27;;;0.35;71.48
82512;BME280;72152;65.012;25.464;2023-11-18T13:09:26;101771.06;;;0.37;71.62
82512;BME280;72152;65.012;25.464;2023-11-18T13:12:34;101775.51;;;0.42;71.51
82512;BME280;72152;65.012;25.464;2023-11-18T13:15:46;101776.33;;;0.48;71.55
82512;BME280;72152;65.012;25.464;2023-11-18T13:19:04;101778.45;;;0.52;71.60
82512;BME280;72152;65.012;25.464;2023-11-18T13:22:15;101778.14;;;0.56;71.58
82512;BME280;72152;65.012;25.464;2023-11-18T13:25:26;101778.86;;;0.56;71.42
82512;BME280;72152;65.012;25.464;2023-11-18T13:28:35;101781.70;;;0.57;71.48
82512;BME280;72152;65.012;25.464;2023-11-18T13:31:42;101786.88;;;0.57;71.57
82512;BME280;72152;65.012;25.464;2023-11-18T13:35:01;101780.25;;;0.56;71.39
82512;BME280;72152;65.012;25.464;2023-11-18T13:38:08;101772.73;;;0.55;71.59
82512;BME280;72152;65.012;25.464;2023-11-18T13:41:18;101776.58;;;0.53;71.48
82512;BME280;72152;65.012;25.464;2023-11-18T13:44:43;101777.40;;;0.52;71.53
82512;BME280;72152;65.012;25.464;2023-11-18T13:47:55;101777.76;;;0.49;71.39
82512;BME280;72152;65.012;25.464;2023-11-18T13:51:03;101768.50;;;0.47;71.60
82512;BME280;72152;65.012;25.464;2023-11-18T13:54:14;101766.86;;;0.46;71.71
82512;BME280;72152;65.012;25.464;2023-11-18T14:00:42;101769.69;;;0.47;71.57
82512;BME280;72152;65.012;25.464;2023-11-18T14:03:51;101767.81;;;0.47;71.68
82512;BME280;72152;65.012;25.464;2023-11-18T14:07:04;101766.98;;;0.45;71.62
82512;BME280;72152;65.012;25.464;2023-11-18T14:10:03;101772.96;;;0.40;71.56
82512;BME280;72152;65.012;25.464;2023-11-18T14:13:13;101774.64;;;0.39;71.80
82512;BME280;72152;65.012;25.464;2023-11-18T14:16:22;101772.61;;;0.37;71.75
82512;BME280;72152;65.012;25.464;2023-11-18T14:19:35;101771.58;;;0.37;71.67
82512;BME280;72152;65.012;25.464;2023-11-18T14:22:48;101771.56;;;0.37;71.68
82512;BME280;72152;65.012;25.464;2023-11-18T14:26:02;101774.11;;;0.39;71.66
82512;BME280;72152;65.012;25.464;2023-11-18T14:29:07;101782.19;;;0.41;71.68
82512;BME280;72152;65.012;25.464;2023-11-18T14:32:15;101779.58;;;0.44;71.76
82512;BME280;72152;65.012;25.464;2023-11-18T14:35:23;101782.29;;;0.46;71.52
82512;BME280;72152;65.012;25.464;2023-11-18T14:38:35;101778.36;;;0.47;71.81
82512;BME280;72152;65.012;25.464;2023-11-18T14:41:42;101781.52;;;0.45;71.43
82512;BME280;72152;65.012;25.464;2023-11-18T14:44:51;101777.66;;;0.44;71.51
82512;BME280;72152;65.012;25.464;2023-11-18T14:48:00;101778.39;;;0.44;71.72
82512;BME280;72152;65.012;25.464;2023-11-18T14:51:14;101781.11;;;0.47;71.67
82512;BME280;72152;65.012;25.464;2023-11-18T14:54:21;101772.57;;;0.49;71.71
82512;BME280;72152;65.012;25.464;2023-11-18T14:57:32;101771.98;;;0.51;71.78
82512;BME280;72152;65.012;25.464;2023-11-18T15:00:44;101775.66;;;0.49;71.47
82512;BME280;72152;65.012;25.464;2023-11-18T15:03:56;101780.27;;;0.44;71.53
82512;BME280;72152;65.012;25.464;2023-11-18T15:08:15;101779.96;;;0.45;71.71
82512;BME280;72152;65.012;25.464;2023-11-18T15:11:28;101777.35;;;0.38;71.63
82512;BME280;72152;65.012;25.464;2023-11-18T15:14:33;101776.66;;;0.35;71.74
82512;BME280;72152;65.012;25.464;2023-11-18T15:17:33;101779.59;;;0.32;71.67
82512;BME280;72152;65.012;25.464;2023-11-18T15:20:43;101772.95;;;0.34;71.79
82512;BME280;72152;65.012;25.464;2023-11-18T15:23:52;101776.39;;;0.33;71.77
82512;BME280;72152;65.012;25.464;2023-11-18T15:27:01;101775.77;;;0.34;71.79
82512;BME280;72152;65.012;25.464;2023-11-18T15:30:09;101773.13;;;0.37;71.90
82512;BME280;72152;65.012;25.464;2023-11-18T15:33:17;101770.66;;;0.39;71.74
82512;BME280;72152;65.012;25.464;2023-11-18T15:36:21;101771.21;;;0.43;71.61
82512;BME280;72152;65.012;25.464;2023-11-18T15:39:29;101771.73;;;0.46;71.79
82512;BME280;72152;65.012;25.464;2023-11-18T15:42:31;101769.71;;;0.47;71.73
82512;BME280;72152;65.012;25.464;2023-11-18T15:45:40;101768.15;;;0.47;71.64
82512;BME280;72152;65.012;25.464;2023-11-18T15:48:57;101761.94;;;0.44;71.58
82512;BME280;72152;65.012;25.464;2023-11-18T15:52:01;101756.91;;;0.41;71.45
82512;BME280;72152;65.012;25.464;2023-11-18T15:55:09;101754.26;;;0.37;71.55
82512;BME280;72152;65.012;25.464;2023-11-18T15:58:17;101755.34;;;0.35;71.68
82512;BME280;72152;65.012;25.464;2023-11-18T16:01:24;101755.86;;;0.34;71.62
82512;BME280;72152;65.012;25.464;2023-11-18T16:04:44;101757.61;;;0.35;71.63
82512;BME280;72152;65.012;25.464;2023-11-18T16:07:52;101755.88;;;0.32;71.63
82512;BME280;72152;65.012;25.464;2023-11-18T16:11:04;101746.76;;;0.26;71.69
82512;BME280;72152;65.012;25.464;2023-11-18T16:14:12;101747.63;;;0.23;71.69
82512;BME280;72152;65.012;25.464;2023-11-18T16:17:18;101746.88;;;0.22;71.79
82512;BME280;72152;65.012;25.464;2023-11-18T16:20:36;101747.65;;;0.21;71.99
82512;BME280;72152;65.012;25.464;2023-11-18T16:23:44;101750.28;;;0.21;72.08
82512;BME280;72152;65.012;25.464;2023-11-18T16:26:45;101750.59;;;0.21;72.06
82512;BME280;72152;65.012;25.464;2023-11-18T16:29:54;101750.33;;;0.19;72.04
82512;BME280;72152;65.012;25.464;2023-11-18T16:33:05;101741.48;;;0.15;72.17
82512;BME280;72152;65.012;25.464;2023-11-18T16:36:23;101738.77;;;0.13;72.09
82512;BME280;72152;65.012;25.464;2023-11-18T16:39:31;101741.27;;;0.11;72.31
82512;BME280;72152;65.012;25.464;2023-11-18T16:42:39;101738.55;;;0.10;72.35
82512;BME280;72152;65.012;25.464;2023-11-18T16:45:46;101736.29;;;0.06;72.21
82512;BME280;72152;65.012;25.464;2023-11-18T16:48:56;101730.23;;;0.06;72.33
82512;BME280;72152;65.012;25.464;2023-11-18T16:52:14;101728.98;;;0.05;72.50
82512;BME280;72152;65.012;25.464;2023-11-18T16:55:26;101728.76;;;0.04;72.45