sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2023-07-13T00:02:24;20.90;69.10
55828;DHT22;41758;51.992;5.890;2023-07-13T00:04:50;20.90;69.20
55828;DHT22;41758;51.992;5.890;2023-07-13T00:07:16;20.90;69.30
55828;DHT22;41758;51.992;5.890;2023-07-13T00:09:48;20.90;69.40
55828;DHT22;41758;51.992;5.890;2023-07-13T00:12:26;20.90;69.40
55828;DHT22;41758;51.992;5.890;2023-07-13T00:14:53;20.90;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T00:17:18;20.80;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T00:19:44;20.90;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T00:22:11;20.90;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T00:24:37;20.80;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T00:27:08;20.90;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T00:29:35;20.90;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T00:32:05;20.90;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T00:34:31;20.90;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T00:36:58;20.90;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T00:39:24;20.90;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T00:41:51;20.90;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T00:44:19;20.90;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T00:46:45;20.90;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T00:49:14;20.90;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T00:51:45;20.90;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T00:54:15;20.80;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T00:56:43;20.80;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T00:59:11;20.80;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:01:39;20.80;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:04:05;20.80;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:06:37;20.80;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:09:06;20.70;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:11:33;20.80;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T01:14:01;20.70;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:16:29;20.70;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:18:56;20.70;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:21:24;20.70;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:23:50;20.60;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:26:16;20.70;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T01:28:42;20.60;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T01:31:08;20.60;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T01:33:37;20.60;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T01:36:03;20.50;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T01:38:29;20.50;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T01:40:55;20.60;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T01:43:23;20.50;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T01:45:49;20.50;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T01:48:15;20.60;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T01:50:41;20.50;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T01:53:07;20.60;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T01:55:34;20.50;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T01:58:02;20.60;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T02:00:28;20.50;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T02:02:54;20.50;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T02:05:20;20.60;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T02:07:46;20.50;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T02:10:12;20.40;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T02:12:41;20.40;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T02:15:08;20.30;69.70
55828;DHT22;41758;51.992;5.890;2023-07-13T02:17:35;20.40;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T02:20:02;20.30;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T02:22:28;20.30;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T02:24:56;20.30;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T02:27:22;20.30;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:29:49;20.20;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:32:17;20.20;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:34:44;20.20;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:37:09;20.20;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:39:35;20.20;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:42:03;20.10;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:44:29;20.10;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T02:46:55;20.10;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:49:21;20.10;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:51:47;20.10;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T02:54:13;20.10;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:56:40;20.10;69.90
55828;DHT22;41758;51.992;5.890;2023-07-13T02:59:06;20.00;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T03:01:32;20.00;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T03:04:01;20.00;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T03:06:27;20.00;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T03:08:56;20.00;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T03:11:23;20.00;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T03:13:55;19.90;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T03:16:22;20.00;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T03:18:50;20.00;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T03:21:17;19.90;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T03:23:42;19.90;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T03:26:14;19.90;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T03:28:41;19.90;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T03:31:17;19.90;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T03:33:45;19.90;70.20
55828;DHT22;41758;51.992;5.890;2023-07-13T03:36:21;19.80;70.20
55828;DHT22;41758;51.992;5.890;2023-07-13T03:38:55;19.80;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T03:41:25;19.80;70.30
55828;DHT22;41758;51.992;5.890;2023-07-13T03:43:53;19.80;70.30
55828;DHT22;41758;51.992;5.890;2023-07-13T03:46:20;19.80;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T03:48:47;19.70;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T03:51:14;19.70;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T03:53:42;19.70;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T03:56:09;19.70;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T03:58:37;19.70;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T04:01:11;19.70;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T04:03:38;19.80;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T04:06:06;19.70;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T04:08:34;19.80;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T04:11:02;19.80;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T04:13:28;19.70;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T04:15:54;19.70;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T04:18:20;19.80;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T04:20:47;19.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-13T04:23:13;19.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-13T04:25:42;19.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-13T04:28:08;19.80;70.80
55828;DHT22;41758;51.992;5.890;2023-07-13T04:30:34;19.90;70.80
55828;DHT22;41758;51.992;5.890;2023-07-13T04:33:00;19.90;70.90
55828;DHT22;41758;51.992;5.890;2023-07-13T04:35:26;19.90;71.00
55828;DHT22;41758;51.992;5.890;2023-07-13T04:37:52;20.00;71.10
55828;DHT22;41758;51.992;5.890;2023-07-13T04:40:18;20.00;71.20
55828;DHT22;41758;51.992;5.890;2023-07-13T04:42:45;20.10;71.20
55828;DHT22;41758;51.992;5.890;2023-07-13T04:45:12;20.10;71.10
55828;DHT22;41758;51.992;5.890;2023-07-13T04:47:38;20.10;70.90
55828;DHT22;41758;51.992;5.890;2023-07-13T04:50:04;20.10;71.00
55828;DHT22;41758;51.992;5.890;2023-07-13T04:52:30;20.00;71.10
55828;DHT22;41758;51.992;5.890;2023-07-13T04:54:56;20.00;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T04:57:21;20.10;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T04:59:47;20.10;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T05:02:13;20.20;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T05:04:39;20.30;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T05:07:05;20.30;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T05:09:31;20.40;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T05:11:57;20.40;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T05:14:23;20.40;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T05:16:49;20.40;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T05:19:15;20.40;71.30
55828;DHT22;41758;51.992;5.890;2023-07-13T05:21:40;20.40;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T05:24:06;20.50;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T05:26:32;20.50;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T05:28:58;20.60;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T05:31:24;20.60;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T05:33:49;20.70;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T05:36:15;20.80;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T05:38:41;20.80;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T05:41:07;20.80;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T05:43:33;20.80;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T05:45:59;20.80;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T05:48:25;20.90;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T05:50:50;20.90;71.90
55828;DHT22;41758;51.992;5.890;2023-07-13T05:53:16;21.00;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T05:55:43;21.00;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T05:58:09;21.10;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T06:00:35;21.10;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T06:03:00;21.10;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T06:05:26;21.10;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T06:07:53;21.10;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T06:10:19;21.20;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T06:12:45;21.20;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T06:15:12;21.30;71.90
55828;DHT22;41758;51.992;5.890;2023-07-13T06:17:47;21.30;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T06:20:12;21.40;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T06:22:38;21.40;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T06:25:04;21.50;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T06:27:30;21.60;71.30
55828;DHT22;41758;51.992;5.890;2023-07-13T06:29:56;21.50;71.10
55828;DHT22;41758;51.992;5.890;2023-07-13T06:32:22;21.50;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T06:34:47;21.60;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T06:37:13;21.60;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T06:39:39;21.60;71.30
55828;DHT22;41758;51.992;5.890;2023-07-13T06:42:05;21.70;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T06:44:31;21.80;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T06:46:57;21.90;72.10
55828;DHT22;41758;51.992;5.890;2023-07-13T06:49:23;22.00;72.30
55828;DHT22;41758;51.992;5.890;2023-07-13T06:51:48;22.10;72.40
55828;DHT22;41758;51.992;5.890;2023-07-13T06:54:14;22.30;72.40
55828;DHT22;41758;51.992;5.890;2023-07-13T06:56:40;22.40;72.10
55828;DHT22;41758;51.992;5.890;2023-07-13T06:59:06;22.40;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T07:01:31;22.40;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T07:03:57;22.40;71.30
55828;DHT22;41758;51.992;5.890;2023-07-13T07:06:23;22.40;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T07:08:50;22.60;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T07:11:19;22.60;72.20
55828;DHT22;41758;51.992;5.890;2023-07-13T07:13:45;22.80;72.10
55828;DHT22;41758;51.992;5.890;2023-07-13T07:16:11;22.90;71.90
55828;DHT22;41758;51.992;5.890;2023-07-13T07:18:37;22.90;71.20
55828;DHT22;41758;51.992;5.890;2023-07-13T07:21:03;22.90;70.90
55828;DHT22;41758;51.992;5.890;2023-07-13T07:23:29;22.90;70.90
55828;DHT22;41758;51.992;5.890;2023-07-13T07:25:54;22.90;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T07:28:20;22.90;70.90
55828;DHT22;41758;51.992;5.890;2023-07-13T07:30:47;22.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-13T07:33:13;22.90;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T07:35:39;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-13T07:38:05;22.90;71.10
55828;DHT22;41758;51.992;5.890;2023-07-13T07:40:31;23.00;71.00
55828;DHT22;41758;51.992;5.890;2023-07-13T07:42:57;23.00;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T07:45:23;23.00;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T07:47:49;23.10;70.70
55828;DHT22;41758;51.992;5.890;2023-07-13T07:50:15;23.10;70.90
55828;DHT22;41758;51.992;5.890;2023-07-13T07:52:41;23.20;70.90
55828;DHT22;41758;51.992;5.890;2023-07-13T07:55:09;23.30;71.10
55828;DHT22;41758;51.992;5.890;2023-07-13T07:57:35;23.30;70.80
55828;DHT22;41758;51.992;5.890;2023-07-13T08:00:01;23.30;71.00
55828;DHT22;41758;51.992;5.890;2023-07-13T08:02:27;23.40;71.10
55828;DHT22;41758;51.992;5.890;2023-07-13T08:04:52;23.50;71.20
55828;DHT22;41758;51.992;5.890;2023-07-13T08:07:18;23.60;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T08:09:44;23.70;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T08:12:10;23.80;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T08:14:36;23.90;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T08:17:01;24.10;71.20
55828;DHT22;41758;51.992;5.890;2023-07-13T08:19:27;24.10;70.80
55828;DHT22;41758;51.992;5.890;2023-07-13T08:21:53;24.10;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T08:24:22;24.10;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T08:26:48;24.20;70.60
55828;DHT22;41758;51.992;5.890;2023-07-13T08:29:14;24.20;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T08:31:40;24.30;71.00
55828;DHT22;41758;51.992;5.890;2023-07-13T08:34:05;24.40;71.20
55828;DHT22;41758;51.992;5.890;2023-07-13T08:36:31;24.50;71.00
55828;DHT22;41758;51.992;5.890;2023-07-13T08:38:57;24.60;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T08:41:23;24.70;70.20
55828;DHT22;41758;51.992;5.890;2023-07-13T08:43:54;24.80;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T08:46:32;24.90;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T08:49:05;25.00;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T08:51:48;25.00;69.40
55828;DHT22;41758;51.992;5.890;2023-07-13T08:54:34;24.90;68.90
55828;DHT22;41758;51.992;5.890;2023-07-13T08:57:13;24.80;68.60
55828;DHT22;41758;51.992;5.890;2023-07-13T08:59:40;24.70;68.90
55828;DHT22;41758;51.992;5.890;2023-07-13T09:03:26;24.60;68.90
55828;DHT22;41758;51.992;5.890;2023-07-13T09:05:30;24.50;69.10
55828;DHT22;41758;51.992;5.890;2023-07-13T09:11:43;24.50;70.10
55828;DHT22;41758;51.992;5.890;2023-07-13T09:17:02;24.80;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T09:19:31;25.00;68.90
55828;DHT22;41758;51.992;5.890;2023-07-13T09:21:59;25.10;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T09:27:19;25.30;69.10
55828;DHT22;41758;51.992;5.890;2023-07-13T09:29:50;25.40;68.70
55828;DHT22;41758;51.992;5.890;2023-07-13T09:32:18;25.40;68.40
55828;DHT22;41758;51.992;5.890;2023-07-13T09:34:53;25.40;68.10
55828;DHT22;41758;51.992;5.890;2023-07-13T09:37:30;25.30;67.40
55828;DHT22;41758;51.992;5.890;2023-07-13T09:39:56;24.90;65.80
55828;DHT22;41758;51.992;5.890;2023-07-13T09:42:23;24.40;65.70
55828;DHT22;41758;51.992;5.890;2023-07-13T09:44:58;24.10;66.40
55828;DHT22;41758;51.992;5.890;2023-07-13T09:47:26;23.60;66.50
55828;DHT22;41758;51.992;5.890;2023-07-13T09:50:00;23.20;67.20
55828;DHT22;41758;51.992;5.890;2023-07-13T09:52:27;23.00;68.30
55828;DHT22;41758;51.992;5.890;2023-07-13T09:54:54;22.90;69.10
55828;DHT22;41758;51.992;5.890;2023-07-13T09:57:27;22.80;69.60
55828;DHT22;41758;51.992;5.890;2023-07-13T09:59:55;22.70;70.20
55828;DHT22;41758;51.992;5.890;2023-07-13T10:02:32;22.70;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T10:07:29;22.40;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T10:09:57;22.40;70.80
55828;DHT22;41758;51.992;5.890;2023-07-13T10:12:24;22.40;70.90
55828;DHT22;41758;51.992;5.890;2023-07-13T10:15:00;22.40;71.30
55828;DHT22;41758;51.992;5.890;2023-07-13T10:17:31;22.50;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T10:20:05;22.50;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T10:25:22;22.60;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T10:27:52;22.70;72.50
55828;DHT22;41758;51.992;5.890;2023-07-13T10:30:25;22.80;72.40
55828;DHT22;41758;51.992;5.890;2023-07-13T10:32:54;23.00;72.90
55828;DHT22;41758;51.992;5.890;2023-07-13T10:35:21;23.10;73.20
55828;DHT22;41758;51.992;5.890;2023-07-13T10:37:52;23.20;72.70
55828;DHT22;41758;51.992;5.890;2023-07-13T10:40:40;23.30;72.70
55828;DHT22;41758;51.992;5.890;2023-07-13T10:43:22;23.40;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T10:45:49;23.30;71.00
55828;DHT22;41758;51.992;5.890;2023-07-13T10:48:17;23.30;70.80
55828;DHT22;41758;51.992;5.890;2023-07-13T10:50:46;23.20;70.70
55828;DHT22;41758;51.992;5.890;2023-07-13T10:53:27;23.10;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T10:55:54;23.00;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T10:58:24;22.90;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T11:01:09;23.10;73.20
55828;DHT22;41758;51.992;5.890;2023-07-13T11:03:38;23.40;74.00
55828;DHT22;41758;51.992;5.890;2023-07-13T11:18:48;24.70;72.90
55828;DHT22;41758;51.992;5.890;2023-07-13T11:21:17;24.70;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T11:23:45;24.60;71.30
55828;DHT22;41758;51.992;5.890;2023-07-13T11:26:43;24.60;71.30
55828;DHT22;41758;51.992;5.890;2023-07-13T11:31:41;24.40;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T11:34:13;24.40;71.30
55828;DHT22;41758;51.992;5.890;2023-07-13T11:36:43;24.50;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T11:39:35;24.50;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T11:42:05;24.70;71.70
55828;DHT22;41758;51.992;5.890;2023-07-13T11:44:33;24.80;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T11:47:11;25.00;72.60
55828;DHT22;41758;51.992;5.890;2023-07-13T11:49:45;25.20;73.10
55828;DHT22;41758;51.992;5.890;2023-07-13T11:52:16;25.40;72.50
55828;DHT22;41758;51.992;5.890;2023-07-13T11:54:51;25.60;72.60
55828;DHT22;41758;51.992;5.890;2023-07-13T11:57:30;25.90;72.70
55828;DHT22;41758;51.992;5.890;2023-07-13T12:00:09;26.00;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T12:02:39;26.10;71.20
55828;DHT22;41758;51.992;5.890;2023-07-13T12:05:07;26.10;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T12:07:35;26.10;70.30
55828;DHT22;41758;51.992;5.890;2023-07-13T12:13:03;25.80;68.10
55828;DHT22;41758;51.992;5.890;2023-07-13T12:15:39;25.70;69.50
55828;DHT22;41758;51.992;5.890;2023-07-13T12:18:23;25.80;70.30
55828;DHT22;41758;51.992;5.890;2023-07-13T12:20:56;26.00;71.20
55828;DHT22;41758;51.992;5.890;2023-07-13T12:23:29;26.20;71.80
55828;DHT22;41758;51.992;5.890;2023-07-13T12:25:57;26.70;72.30
55828;DHT22;41758;51.992;5.890;2023-07-13T12:31:00;27.30;68.60
55828;DHT22;41758;51.992;5.890;2023-07-13T12:33:28;27.30;69.80
55828;DHT22;41758;51.992;5.890;2023-07-13T12:35:55;27.60;68.60
55828;DHT22;41758;51.992;5.890;2023-07-13T12:38:21;27.80;67.90
55828;DHT22;41758;51.992;5.890;2023-07-13T12:40:50;27.70;65.80
55828;DHT22;41758;51.992;5.890;2023-07-13T12:43:17;27.50;66.30
55828;DHT22;41758;51.992;5.890;2023-07-13T12:48:21;27.30;67.50
55828;DHT22;41758;51.992;5.890;2023-07-13T12:50:49;27.00;67.20
55828;DHT22;41758;51.992;5.890;2023-07-13T12:53:27;26.90;67.30
55828;DHT22;41758;51.992;5.890;2023-07-13T12:55:56;26.60;67.50
55828;DHT22;41758;51.992;5.890;2023-07-13T12:58:28;26.40;68.00
55828;DHT22;41758;51.992;5.890;2023-07-13T13:01:14;26.20;68.60
55828;DHT22;41758;51.992;5.890;2023-07-13T13:03:46;26.10;68.60
55828;DHT22;41758;51.992;5.890;2023-07-13T13:08:58;25.90;69.30
55828;DHT22;41758;51.992;5.890;2023-07-13T13:11:25;26.00;71.10
55828;DHT22;41758;51.992;5.890;2023-07-13T13:13:52;26.50;72.00
55828;DHT22;41758;51.992;5.890;2023-07-13T13:18:51;27.20;72.40
55828;DHT22;41758;51.992;5.890;2023-07-13T13:21:18;27.50;72.20
55828;DHT22;41758;51.992;5.890;2023-07-13T13:23:45;27.60;71.60
55828;DHT22;41758;51.992;5.890;2023-07-13T13:26:14;27.70;71.40
55828;DHT22;41758;51.992;5.890;2023-07-13T13:28:42;28.00;72.40
55828;DHT22;41758;51.992;5.890;2023-07-13T13:31:10;28.50;73.00
55828;DHT22;41758;51.992;5.890;2023-07-13T13:33:42;28.80;72.10
55828;DHT22;41758;51.992;5.890;2023-07-13T13:36:17;28.80;70.00
55828;DHT22;41758;51.992;5.890;2023-07-13T13:38:43;28.60;69.10
55828;DHT22;41758;51.992;5.890;2023-07-13T13:41:11;28.40;69.30
55828;DHT22;41758;51.992;5.890;2023-07-13T13:43:39;28.50;70.50
55828;DHT22;41758;51.992;5.890;2023-07-13T13:46:17;28.80;71.50
55828;DHT22;41758;51.992;5.890;2023-07-13T13:48:43;29.20;72.40
55828;DHT22;41758;51.992;5.890;2023-07-13T13:51:21;29.60;70.40
55828;DHT22;41758;51.992;5.890;2023-07-13T13:53:47;29.80;70.30
55828;DHT22;41758;51.992;5.890;2023-07-13T13:56:14;29.90;70.30
55828;DHT22;41758;51.992;5.890;2023-07-13T13:58:40;30.00;68.10
55828;DHT22;41758;51.992;5.890;2023-07-13T14:01:19;30.10;67.00
55828;DHT22;41758;51.992;5.890;2023-07-13T14:03:46;30.20;67.90
55828;DHT22;41758;51.992;5.890;2023-07-13T14:06:15;30.40;68.40
55828;DHT22;41758;51.992;5.890;2023-07-13T14:08:41;30.50;67.40
55828;DHT22;41758;51.992;5.890;2023-07-13T14:11:15;30.60;67.10
55828;DHT22;41758;51.992;5.890;2023-07-13T14:13:45;30.60;66.00
55828;DHT22;41758;51.992;5.890;2023-07-13T14:16:20;30.50;64.20
55828;DHT22;41758;51.992;5.890;2023-07-13T14:18:47;30.30;59.80
55828;DHT22;41758;51.992;5.890;2023-07-13T14:21:20;29.90;61.80
55828;DHT22;41758;51.992;5.890;2023-07-13T14:23:46;29.90;63.70
55828;DHT22;41758;51.992;5.890;2023-07-13T14:26:24;29.70;63.70
55828;DHT22;41758;51.992;5.890;2023-07-13T14:28:53;29.50;63.40
55828;DHT22;41758;51.992;5.890;2023-07-13T14:31:20;29.60;65.30
55828;DHT22;41758;51.992;5.890;2023-07-13T14:33:46;29.90;65.10
55828;DHT22;41758;51.992;5.890;2023-07-13T14:36:40;30.00;64.60
55828;DHT22;41758;51.992;5.890;2023-07-13T14:39:16;30.00;64.90
55828;DHT22;41758;51.992;5.890;2023-07-13T14:41:43;30.00;65.20
55828;DHT22;41758;51.992;5.890;2023-07-13T14:44:16;29.90;62.10
55828;DHT22;41758;51.992;5.890;2023-07-13T14:46:44;29.70;61.80
55828;DHT22;41758;51.992;5.890;2023-07-13T14:49:41;29.60;62.50
55828;DHT22;41758;51.992;5.890;2023-07-13T14:52:13;29.50;61.90
55828;DHT22;41758;51.992;5.890;2023-07-13T14:54:41;29.30;61.90
55828;DHT22;41758;51.992;5.890;2023-07-13T14:57:14;29.30;62.90
55828;DHT22;41758;51.992;5.890;2023-07-13T14:59:40;29.30;61.10
55828;DHT22;41758;51.992;5.890;2023-07-13T15:02:33;29.10;61.40
55828;DHT22;41758;51.992;5.890;2023-07-13T15:05:00;29.00;61.90
55828;DHT22;41758;51.992;5.890;2023-07-13T15:07:26;28.80;60.70
55828;DHT22;41758;51.992;5.890;2023-07-13T15:09:52;28.60;59.50
55828;DHT22;41758;51.992;5.890;2023-07-13T15:12:18;28.40;60.90
55828;DHT22;41758;51.992;5.890;2023-07-13T15:14:45;28.30;61.70
55828;DHT22;41758;51.992;5.890;2023-07-13T15:19:58;28.30;61.70
55828;DHT22;41758;51.992;5.890;2023-07-13T15:22:25;28.10;61.20
55828;DHT22;41758;51.992;5.890;2023-07-13T15:24:50;28.00;61.80
55828;DHT22;41758;51.992;5.890;2023-07-13T15:27:17;28.00;62.30
55828;DHT22;41758;51.992;5.890;2023-07-13T15:29:43;27.90;61.70
55828;DHT22;41758;51.992;5.890;2023-07-13T15:32:15;27.90;62.30
55828;DHT22;41758;51.992;5.890;2023-07-13T15:34:41;27.90;63.00
55828;DHT22;41758;51.992;5.890;2023-07-13T15:37:14;28.00;62.40
55828;DHT22;41758;51.992;5.890;2023-07-13T15:39:40;28.00;61.80
55828;DHT22;41758;51.992;5.890;2023-07-13T15:42:16;27.90;62.30
55828;DHT22;41758;51.992;5.890;2023-07-13T15:44:43;27.90;61.50
55828;DHT22;41758;51.992;5.890;2023-07-13T15:47:13;27.90;60.20
55828;DHT22;41758;51.992;5.890;2023-07-13T15:49:40;27.80;58.20
55828;DHT22;41758;51.992;5.890;2023-07-13T15:52:17;27.70;56.40
55828;DHT22;41758;51.992;5.890;2023-07-13T15:54:44;27.60;55.10
55828;DHT22;41758;51.992;5.890;2023-07-13T15:57:11;27.50;57.00
55828;DHT22;41758;51.992;5.890;2023-07-13T15:59:37;27.60;57.20
55828;DHT22;41758;51.992;5.890;2023-07-13T16:02:32;27.60;57.10
55828;DHT22;41758;51.992;5.890;2023-07-13T16:04:58;27.70;56.90
55828;DHT22;41758;51.992;5.890;2023-07-13T16:07:24;28.00;57.70
55828;DHT22;41758;51.992;5.890;2023-07-13T16:09:51;28.50;56.60
55828;DHT22;41758;51.992;5.890;2023-07-13T16:12:17;28.90;54.80
55828;DHT22;41758;51.992;5.890;2023-07-13T16:14:43;29.10;55.50
55828;DHT22;41758;51.992;5.890;2023-07-13T16:17:11;29.50;56.30
55828;DHT22;41758;51.992;5.890;2023-07-13T16:19:36;29.90;54.00
55828;DHT22;41758;51.992;5.890;2023-07-13T16:22:03;30.20;51.20
55828;DHT22;41758;51.992;5.890;2023-07-13T16:24:31;30.30;49.10
55828;DHT22;41758;51.992;5.890;2023-07-13T16:26:58;30.30;49.80