sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:01:08;24.04;78.36
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:03:35;24.00;78.42
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:06:02;23.98;78.50
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:08:28;23.98;78.53
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:10:54;23.95;78.85
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:13:20;23.91;78.74
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:15:47;23.89;78.94
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:18:14;23.88;78.87
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:20:42;23.86;78.93
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:23:09;23.84;78.85
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:25:36;23.83;79.08
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:28:03;23.81;79.07
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:30:30;23.79;79.21
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:32:57;23.79;79.21
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:35:29;23.79;79.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:37:56;23.80;79.65
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:40:28;23.79;79.33
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:42:54;23.77;79.50
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:45:22;23.73;79.33
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:47:49;23.72;79.37
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:50:16;23.69;79.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:52:42;23.66;79.43
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:55:11;23.64;79.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T00:57:51;23.62;79.51
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:00:24;23.59;79.44
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:02:50;23.59;79.61
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:05:16;23.57;79.49
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:07:43;23.54;79.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:10:09;23.54;79.53
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:12:37;23.52;79.57
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:15:05;23.53;79.64
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:17:31;23.53;80.20
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:19:59;23.51;79.92
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:22:25;23.50;80.04
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:24:51;23.49;79.91
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:27:17;23.47;80.06
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:32:18;23.44;80.17
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:34:46;23.43;80.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:37:14;23.43;80.13
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:39:40;23.44;80.27
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:42:07;23.44;80.34
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:44:34;23.45;80.41
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:47:02;23.45;80.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:49:28;23.44;80.47
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:51:54;23.44;80.40
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:54:21;23.44;80.60
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:56:50;23.41;80.71
64880;HTU21D;51374;45.124;36.712;2022-08-21T01:59:16;23.40;80.68
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:01:42;23.38;80.88
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:04:10;23.37;80.75
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:06:37;23.32;80.72
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:09:04;23.31;80.81
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:11:32;23.29;80.85
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:13:58;23.28;81.27
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:16:24;23.27;81.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:18:50;23.26;81.36
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:21:19;23.25;81.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:23:45;23.25;81.37
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:26:12;23.24;81.26
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:28:38;23.25;81.47
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:31:06;23.24;81.59
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:33:32;23.22;81.81
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:35:59;23.22;81.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:38:29;23.22;81.43
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:40:56;23.21;81.64
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:43:24;23.20;81.31
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:45:51;23.18;81.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:48:22;23.18;81.31
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:51:02;23.17;81.29
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:53:29;23.17;81.26
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:55:57;23.17;81.27
64880;HTU21D;51374;45.124;36.712;2022-08-21T02:58:27;23.15;81.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:00:54;23.13;81.27
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:03:20;23.11;81.23
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:05:47;23.10;81.36
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:08:14;23.10;81.39
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:10:46;23.07;81.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:13:13;23.06;81.33
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:15:40;23.06;81.32
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:18:07;23.07;81.45
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:20:35;23.08;81.36
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:23:02;23.10;81.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:25:30;23.10;81.25
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:28:01;23.12;81.17
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:30:27;23.16;81.10
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:32:54;23.20;80.99
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:35:20;23.23;80.93
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:37:47;23.25;80.86
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:40:16;23.27;80.85
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:42:42;23.31;80.88
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:45:08;23.35;80.70
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:47:35;23.39;80.90
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:50:03;23.42;80.77
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:52:29;23.49;80.65
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:54:56;23.52;80.70
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:57:22;23.57;80.61
64880;HTU21D;51374;45.124;36.712;2022-08-21T03:59:48;23.64;80.54
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:02:17;23.72;80.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:04:45;23.79;80.33
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:07:10;23.86;80.21
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:09:36;23.91;80.09
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:12:03;24.00;80.00
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:14:29;24.05;79.95
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:16:55;24.13;79.86
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:19:21;24.21;79.78
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:21:48;24.28;79.69
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:24:15;24.38;79.57
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:26:41;24.47;79.49
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:29:07;24.54;79.43
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:31:34;24.61;79.32
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:34:03;24.69;79.24
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:36:31;24.78;79.11
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:38:57;24.83;78.99
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:41:23;24.88;79.00
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:43:49;24.95;78.92
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:46:15;25.02;79.01
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:48:41;25.05;78.85
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:51:21;25.12;78.90
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:54:10;25.20;78.79
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:56:48;25.27;78.67
64880;HTU21D;51374;45.124;36.712;2022-08-21T04:59:28;25.39;78.57
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:01:55;25.48;78.42
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:04:24;25.61;78.40
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:06:54;25.69;78.24
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:09:22;25.77;78.18
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:11:49;25.87;78.05
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:14:17;25.95;78.14
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:16:43;26.02;77.92
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:19:09;26.12;77.88
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:21:39;26.21;77.80
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:24:05;26.28;77.72
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:26:32;26.34;77.58
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:28:58;26.41;77.52
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:31:25;26.48;77.49
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:33:51;26.58;77.42
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:36:17;26.65;77.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:38:44;26.72;77.16
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:41:10;26.81;77.15
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:43:36;26.90;77.11
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:46:06;27.02;77.05
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:48:33;27.14;76.97
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:51:14;27.21;76.85
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:53:42;27.26;76.86
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:56:09;27.29;76.78
64880;HTU21D;51374;45.124;36.712;2022-08-21T05:58:35;27.35;76.72
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:01:02;27.41;76.66
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:03:38;27.52;76.63
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:06:04;27.63;76.53
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:08:30;27.71;76.48
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:10:58;27.83;76.36
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:13:25;27.91;76.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:16:02;28.01;76.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:18:29;28.09;75.98
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:20:55;28.14;75.89
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:23:20;28.27;75.83
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:25:46;28.41;75.70
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:28:12;28.56;75.59
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:30:39;28.67;75.43
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:33:07;28.77;75.29
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:35:33;28.84;75.18
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:38:00;28.91;75.04
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:40:27;29.00;74.92
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:42:54;29.05;74.70
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:45:20;29.12;74.73
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:47:46;29.20;74.61
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:50:12;29.30;74.51
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:52:39;29.41;74.35
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:55:07;29.50;74.21
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:57:33;29.62;74.10
64880;HTU21D;51374;45.124;36.712;2022-08-21T06:59:59;29.70;73.92
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:02:25;29.76;73.81
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:04:51;29.77;73.67
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:07:17;29.82;73.65
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:09:43;29.88;73.48
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:12:09;29.91;73.44
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:14:36;30.00;73.44
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:17:02;30.09;73.31
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:19:28;30.18;73.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:21:59;30.19;72.84
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:24:26;30.12;72.88
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:26:51;30.10;72.86
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:29:17;30.10;72.90
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:31:44;30.11;72.77
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:34:10;30.10;72.74
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:36:36;30.15;72.72
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:39:02;30.19;72.67
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:41:29;30.27;72.61
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:43:57;30.34;72.51
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:46:24;30.42;72.38
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:48:51;30.51;72.24
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:51:19;30.56;72.05
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:53:51;30.59;71.95
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:56:17;30.59;71.92
64880;HTU21D;51374;45.124;36.712;2022-08-21T07:58:43;30.61;71.91
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:01:09;30.68;71.82
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:03:35;30.77;71.70
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:06:02;30.84;71.58
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:08:30;30.90;71.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:10:58;30.96;71.35
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:13:24;31.01;71.22
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:15:51;31.04;71.10
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:18:17;31.08;71.03
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:20:43;31.12;71.00
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:23:11;31.21;70.89
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:25:38;31.28;70.77
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:28:05;31.29;70.68
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:30:31;31.35;70.64
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:32:58;31.42;70.54
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:35:25;31.48;70.40
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:37:52;31.51;70.28
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:40:28;31.53;70.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:42:57;31.56;70.16
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:45:23;31.63;70.06
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:47:56;31.69;69.90
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:50:42;31.73;69.83
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:53:21;31.79;69.66
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:55:51;31.83;69.59
64880;HTU21D;51374;45.124;36.712;2022-08-21T08:58:28;31.87;69.49
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:00:56;31.95;69.42
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:03:24;31.99;69.27
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:08:58;31.97;69.07
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:19:39;32.02;68.91
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:27:36;32.28;68.59
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:30:04;32.35;68.41
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:32:32;32.38;68.28
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:35:10;32.44;68.20
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:38:02;32.50;68.10
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:40:43;32.53;67.93
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:45:35;32.50;67.84
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:48:12;32.53;67.84
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:50:39;32.59;67.80
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:53:18;32.60;67.67
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:56:05;32.64;67.59
64880;HTU21D;51374;45.124;36.712;2022-08-21T09:59:00;32.64;67.47
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:01:26;32.61;67.51
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:04:07;32.64;67.41
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:06:33;32.63;67.29
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:09:10;32.64;67.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:11:37;32.66;67.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:14:17;32.71;67.11
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:17:12;32.71;67.00
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:30:36;32.82;66.75
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:33:39;32.87;66.75
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:36:21;32.88;66.69
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:41:46;32.97;66.59
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:44:29;33.02;66.47
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:54:56;32.94;66.23
64880;HTU21D;51374;45.124;36.712;2022-08-21T10:57:47;32.96;66.12
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:00:23;33.00;66.12
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:03:04;33.07;66.05
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:05:33;33.20;65.95
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:08:15;33.33;65.76
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:10:46;33.40;65.81
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:19:05;33.60;65.40
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:27:49;33.70;65.20
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:30:16;33.75;65.05
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:35:47;33.77;64.75
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:43:41;33.83;64.69
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:46:13;33.89;64.65
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:57:12;34.10;64.40
64880;HTU21D;51374;45.124;36.712;2022-08-21T11:59:45;34.14;64.34
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:02:15;34.19;64.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:04:46;34.19;64.32
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:07:17;34.25;64.25
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:09:55;34.31;64.14
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:12:29;34.33;63.97
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:15:11;34.34;63.90
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:17:40;34.35;63.89
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:20:22;34.37;63.86
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:23:01;34.41;63.89
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:28:10;34.42;63.82
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:30:43;34.45;63.73
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:33:28;34.47;63.69
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:36:23;34.49;63.65
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:38:52;34.50;63.61
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:41:24;34.50;63.53
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:44:05;34.50;63.54
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:46:37;34.47;63.44
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:49:19;34.47;63.47
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:54:37;34.37;63.48
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:57:05;34.36;63.49
64880;HTU21D;51374;45.124;36.712;2022-08-21T12:59:37;34.34;63.40
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:02:18;34.33;63.47
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:04:46;34.37;63.45
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:07:16;34.38;63.37
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:09:51;34.39;63.36
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:12:20;34.39;63.29
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:14:48;34.39;63.28
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:17:20;34.40;63.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:20:23;34.39;63.28
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:22:48;34.36;63.34
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:25:17;34.34;63.28
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:27:56;34.32;63.31
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:30:23;34.27;63.28
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:32:57;34.22;63.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:35:50;34.16;63.37
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:38:19;34.10;63.42
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:40:53;34.08;63.45
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:43:26;34.06;63.47
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:45:55;34.03;63.46
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:48:23;34.02;63.43
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:50:51;33.97;63.43
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:55:55;33.91;63.44
64880;HTU21D;51374;45.124;36.712;2022-08-21T13:58:54;33.87;63.47
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:01:30;33.78;63.44
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:04:18;33.68;63.62
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:06:45;33.64;63.70
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:09:26;33.62;63.70
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:11:54;33.58;63.73
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:14:31;33.51;63.70
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:17:00;33.40;63.85
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:19:35;33.29;63.97
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:24:49;33.20;64.02
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:27:24;33.09;64.09
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:29:58;32.97;64.22
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:32:28;32.89;64.38
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:34:56;32.85;64.37
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:37:23;32.83;64.41
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:39:49;32.77;64.44
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:42:15;32.73;64.53
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:44:42;32.68;64.56
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:47:08;32.63;64.57
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:49:35;32.55;64.56
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:52:01;32.49;64.67
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:54:29;32.46;64.72
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:56:57;32.44;64.65
64880;HTU21D;51374;45.124;36.712;2022-08-21T14:59:24;32.45;64.53
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:01:51;32.53;64.34
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:04:17;32.56;64.06
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:06:44;32.52;63.69
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:09:10;32.40;63.53
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:11:36;32.29;63.53
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:14:06;32.23;63.42
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:16:33;32.25;63.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:19:00;32.27;63.01
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:21:26;32.28;62.79
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:23:51;32.31;62.60
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:26:18;32.32;62.49
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:28:44;32.39;62.29
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:31:10;32.41;61.99
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:33:36;32.31;61.95
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:36:02;32.19;61.96
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:38:28;32.10;62.08
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:40:55;32.05;61.98
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:43:27;31.97;62.05
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:45:53;31.92;62.05
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:48:20;31.87;62.08
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:50:47;31.79;62.19
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:53:13;31.74;62.32
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:55:39;31.68;62.41
64880;HTU21D;51374;45.124;36.712;2022-08-21T15:58:05;31.59;62.59
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:00:35;31.52;62.80
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:03:03;31.41;63.02
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:05:30;31.27;63.30
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:07:58;31.09;63.58
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:10:24;30.93;63.86
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:12:55;30.78;64.15
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:15:24;30.63;64.43
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:17:51;30.50;64.60
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:20:22;30.38;64.80
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:22:50;30.28;64.93
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:25:16;30.20;65.07
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:27:45;30.10;65.18
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:30:13;29.98;65.29
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:32:41;29.88;65.43
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:35:11;29.79;65.56
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:37:39;29.72;65.63
64880;HTU21D;51374;45.124;36.712;2022-08-21T16:40:06;29.63;65.75