sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-12-20T00:07:04;100043.22;;;6.40;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T00:22:07;100017.69;;;6.44;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T00:37:09;100021.06;;;6.55;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T00:52:11;99984.53;;;6.43;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T01:07:13;99984.75;;;6.32;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T01:22:16;99976.94;;;6.66;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T01:37:18;99944.47;;;6.95;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T01:52:20;99922.84;;;6.59;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T02:07:23;99902.50;;;7.10;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T02:22:25;99893.81;;;6.53;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T02:37:27;99893.72;;;7.08;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T02:52:30;99903.44;;;6.56;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T03:07:32;99903.56;;;6.54;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T03:22:34;99900.25;;;6.43;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T03:37:37;99888.84;;;6.49;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T03:52:39;99889.19;;;6.46;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T04:07:42;99891.50;;;6.31;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T04:22:44;99901.22;;;6.05;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T04:37:47;99897.25;;;5.63;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T04:52:49;99878.91;;;6.32;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T05:07:51;99856.78;;;6.55;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T05:22:53;99860.25;;;6.21;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T05:37:56;99863.28;;;6.35;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T05:52:58;99867.50;;;6.10;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T06:08:01;99865.09;;;6.17;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T06:23:03;99871.56;;;5.22;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T06:38:05;99868.09;;;5.68;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T06:53:07;99875.78;;;5.34;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T07:08:09;99882.72;;;5.46;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T07:23:12;99907.78;;;5.18;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T07:38:14;99912.47;;;5.25;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T07:53:16;99908.75;;;5.45;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T08:08:19;99913.41;;;5.34;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T08:23:21;99916.97;;;5.34;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T08:38:23;99943.25;;;5.02;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T08:53:25;99944.25;;;5.49;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T09:08:27;99946.25;;;5.28;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T09:23:29;99936.50;;;5.36;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T09:38:32;99949.66;;;5.49;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T09:53:37;99919.78;;;5.42;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T10:08:40;99906.19;;;5.63;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T10:23:45;99911.44;;;5.45;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T10:38:50;99902.19;;;5.77;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T10:53:55;99886.50;;;6.09;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T11:09:00;99852.47;;;5.81;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T11:24:06;99799.78;;;5.51;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T11:39:08;99833.28;;;5.66;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T11:54:10;99807.72;;;5.52;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T12:09:12;99790.41;;;5.65;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T12:24:19;99786.53;;;5.40;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T12:39:22;99764.41;;;5.55;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T12:54:25;99744.69;;;5.65;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T13:09:27;99730.81;;;5.96;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T13:24:29;99729.38;;;5.75;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T13:39:31;99724.78;;;5.85;99.88
68199;BME280;55021;51.554;17.044;2023-12-20T13:54:33;99717.66;;;5.66;99.68
68199;BME280;55021;51.554;17.044;2023-12-20T14:09:35;99702.38;;;6.11;95.75
68199;BME280;55021;51.554;17.044;2023-12-20T14:24:38;99700.41;;;5.59;95.97
68199;BME280;55021;51.554;17.044;2023-12-20T14:39:40;99690.63;;;5.40;96.40
68199;BME280;55021;51.554;17.044;2023-12-20T14:54:42;99683.59;;;5.57;95.39
68199;BME280;55021;51.554;17.044;2023-12-20T15:09:44;99655.09;;;5.64;93.83
68199;BME280;55021;51.554;17.044;2023-12-20T15:24:46;99641.88;;;5.26;95.18
68199;BME280;55021;51.554;17.044;2023-12-20T15:39:53;99607.88;;;5.34;93.88
68199;BME280;55021;51.554;17.044;2023-12-20T15:54:56;99608.75;;;5.08;93.93
68199;BME280;55021;51.554;17.044;2023-12-20T16:09:58;99565.84;;;5.78;89.78
68199;BME280;55021;51.554;17.044;2023-12-20T16:25:01;99520.94;;;6.14;87.08
68199;BME280;55021;51.554;17.044;2023-12-20T16:40:04;99568.84;;;5.93;90.30
68199;BME280;55021;51.554;17.044;2023-12-20T16:55:08;99562.56;;;6.02;88.11
68199;BME280;55021;51.554;17.044;2023-12-20T17:10:12;99571.63;;;5.66;89.49
68199;BME280;55021;51.554;17.044;2023-12-20T17:25:14;99578.75;;;5.57;92.24
68199;BME280;55021;51.554;17.044;2023-12-20T17:40:17;99646.44;;;5.16;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T17:55:19;99659.84;;;4.69;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T18:10:21;99647.34;;;4.03;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T18:25:23;99671.75;;;3.90;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T18:40:26;99696.44;;;3.84;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T18:55:28;99693.94;;;4.40;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T19:10:30;99721.03;;;4.66;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T19:25:32;99717.41;;;4.57;100.00
68199;BME280;55021;51.554;17.044;2023-12-20T19:40:34;99716.66;;;4.74;100.00
