sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2023-12-28T00:00:20;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:02:46;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:05:12;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:07:38;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:10:04;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:12:30;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:14:55;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:17:21;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:19:47;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:22:12;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:24:38;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:27:04;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:29:30;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:31:55;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:34:22;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:36:47;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:39:13;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:41:40;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:44:06;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:46:35;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:49:01;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:51:27;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:53:52;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:56:18;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T00:58:46;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:01:11;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:03:39;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:06:05;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:08:31;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:10:59;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:13:27;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:15:52;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:18:18;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:20:44;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:23:10;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:25:36;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:28:02;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:30:28;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:32:54;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:35:20;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:37:45;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:40:11;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:42:37;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:45:03;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:47:29;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:49:56;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:52:23;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:54:50;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:57:17;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T01:59:43;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:02:09;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:04:36;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:07:02;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:09:28;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:11:54;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:14:20;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:17:04;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:19:40;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:22:08;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:27:22;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:29:47;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:32:14;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:34:43;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:37:12;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:39:42;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:42:07;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:44:33;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:46:59;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:49:25;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:51:51;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:54:16;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:56:42;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T02:59:10;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:01:35;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:04:01;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:06:27;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:08:52;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:11:18;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:13:46;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:16:13;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:18:39;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:21:05;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:23:30;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:25:57;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:28:23;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:30:48;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:33:14;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:35:40;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:38:06;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:40:32;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:42:58;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:45:23;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:47:49;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:50:17;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:52:42;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:55:08;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T03:57:35;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:00:00;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:02:26;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:04:56;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:07:24;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:09:51;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:12:17;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:14:43;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:17:08;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:19:34;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:22:00;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:24:25;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:26:51;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:29:17;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:31:43;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:34:08;10.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:36:42;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:39:13;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:41:38;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:44:04;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:46:30;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:48:56;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:51:21;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:53:47;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:56:18;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T04:58:44;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:01:10;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:03:35;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:06:02;10.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:08:27;10.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:10:53;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:13:19;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:15:45;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:18:10;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:20:36;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:23:02;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:25:28;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:27:53;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:30:19;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:32:45;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:35:11;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:37:36;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:40:02;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:42:28;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:44:54;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:47:19;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:49:45;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:52:11;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:54:40;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:57:05;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T05:59:31;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:01:57;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:04:22;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:06:48;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:09:14;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:11:40;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:14:05;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:16:31;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:18:58;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:21:24;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:23:50;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:26:16;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:28:42;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:31:08;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:33:34;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:36:05;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:38:31;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:40:57;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:43:23;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:45:48;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:48:14;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:50:40;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:53:05;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:55:31;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T06:57:57;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:00:23;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:02:48;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:05:14;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:07:40;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:10:06;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:12:32;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:14:58;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:17:23;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:19:49;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:22:15;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:24:40;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:27:06;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:29:32;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:31:57;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:34:23;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:36:49;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:39:14;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:41:40;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:44:06;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:46:31;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:48:57;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:51:23;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:53:49;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:56:14;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T07:58:40;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:01:12;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:03:37;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:06:03;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:08:29;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:10:55;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:13:21;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:15:46;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:18:12;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:20:38;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:23:04;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:25:30;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:27:55;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:30:21;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:32:47;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:35:13;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:37:38;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:40:05;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:42:31;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:44:57;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:47:22;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:49:48;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:52:15;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:54:40;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:57:06;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T08:59:36;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:02:02;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:04:27;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:06:53;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:09:19;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:11:45;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:14:11;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:16:36;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:19:02;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:21:28;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:23:53;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:26:19;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:28:45;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:31:11;11.40;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:33:36;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:36:05;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:38:31;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:40:58;11.50;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:43:36;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:46:09;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:48:37;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:51:04;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:53:30;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:55:56;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T09:58:22;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:00:49;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:03:16;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:05:43;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:08:12;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:10:39;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:13:10;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:15:36;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:18:04;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:20:31;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:22:58;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:25:24;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:27:51;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:30:22;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:32:48;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:35:14;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:37:41;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:40:09;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:42:51;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:45:18;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:48:09;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:50:49;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T10:53:40;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:01:51;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:07:07;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:09:34;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:12:03;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:14:30;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:16:59;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:19:29;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:21:56;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:24:22;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:26:55;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:29:21;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:31:54;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:34:29;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:36:56;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:39:30;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:42:08;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:44:38;12.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:47:21;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:49:48;12.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:52:30;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:54:57;12.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:57:23;12.20;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T11:59:54;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:02:20;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:04:46;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:07:13;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:09:38;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:12:06;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:14:32;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:17:00;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:19:26;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:21:53;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:24:19;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:26:51;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:29:18;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:31:46;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:34:15;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:36:41;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:39:10;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:41:36;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:44:03;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:46:30;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:48:57;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:51:26;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:53:59;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:56:29;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T12:58:56;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:01:22;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:03:49;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:06:15;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:08:41;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:11:07;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:13:33;12.10;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:16:00;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:18:26;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:20:52;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:23:18;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:25:43;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:28:10;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:30:35;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:33:06;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:35:32;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:37:59;12.00;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:40:29;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:42:58;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:45:24;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:47:50;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:50:15;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:52:41;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:55:07;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:57:33;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T13:59:58;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:02:27;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:04:52;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:07:19;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:09:45;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:12:11;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:14:36;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:17:02;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:19:30;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:21:56;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:24:22;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:26:55;11.90;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:29:21;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:31:48;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:34:14;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:36:40;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:39:07;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:41:34;11.80;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:44:00;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:46:26;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:48:52;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:51:19;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:53:45;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:56:10;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T14:58:41;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:01:11;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:03:37;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:06:04;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:08:30;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:10:56;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:13:23;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:15:49;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:18:17;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:20:46;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:23:13;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:25:41;11.70;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:28:06;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:30:32;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:32:58;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:35:24;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:37:49;11.60;99.90
56240;DHT22;42154;51.992;5.896;2023-12-28T15:40:18;11.60;99.90