sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-08-07T00:01:54;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:04:20;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:06:45;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:09:11;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:11:36;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:14:02;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:16:28;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:18:54;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:21:22;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:23:48;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:26:15;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:28:41;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:31:07;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:33:32;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:35:58;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:38:23;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:40:49;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:43:15;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:45:43;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:48:14;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:50:44;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:53:14;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:55:40;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T00:58:06;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:00:32;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:02:58;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:05:25;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:07:55;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:13:24;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:15:56;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:18:25;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:20:52;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:23:17;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:25:43;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:28:19;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:30:54;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:33:40;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:36:09;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:38:36;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:41:03;13.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:43:29;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:45:55;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:48:20;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:50:46;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:53:12;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:55:38;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T01:58:03;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:00:29;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:02:54;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:05:20;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:07:46;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:10:11;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:12:37;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:15:03;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:17:28;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:19:58;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:22:24;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:24:49;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:27:15;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:29:40;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:32:06;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:34:32;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:36:58;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:39:24;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:41:50;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:44:16;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:46:43;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:49:08;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:51:34;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:54:00;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:56:25;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T02:58:51;13.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:01:16;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:03:42;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:06:08;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:08:33;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:10:59;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:13:25;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:16:02;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:18:29;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:20:55;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:23:22;13.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:25:48;13.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:28:13;13.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:30:39;13.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:33:05;14.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:35:31;14.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:37:57;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:40:22;14.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:42:48;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:45:14;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:47:40;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:50:06;14.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:52:31;14.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:54:57;14.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:57:22;14.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T03:59:48;14.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:02:14;14.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:04:39;14.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:07:05;14.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:09:31;14.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:11:57;14.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:14:23;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:16:49;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:19:14;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:21:40;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:24:05;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:26:37;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:29:03;14.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:31:29;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:33:57;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:36:23;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:38:49;14.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:41:15;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:43:41;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:46:08;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:48:35;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:51:01;14.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:53:26;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:55:52;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T04:58:18;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:00:43;14.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:03:09;14.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:05:35;15.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:08:00;15.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:10:26;15.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:12:52;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:15:22;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:17:48;15.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:20:14;15.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:22:39;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:25:05;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:27:31;15.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:29:56;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:32:22;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:34:47;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:37:13;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:39:38;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:42:04;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:44:30;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:46:56;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:49:21;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:51:47;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:54:12;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:56:38;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T05:59:04;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:01:30;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:03:58;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:06:27;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:08:55;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:11:21;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:13:48;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:16:14;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:18:39;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:21:05;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:23:33;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:25:58;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:28:24;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:30:49;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:33:15;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:35:41;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:38:08;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:40:35;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:43:00;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:45:26;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:47:52;15.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:50:17;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:52:43;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:55:08;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T06:57:34;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:00:00;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:02:26;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:04:51;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:07:17;15.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:09:42;15.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:12:08;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:14:34;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:17:00;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:19:26;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:21:51;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:24:18;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:26:44;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:29:10;16.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:31:35;16.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:34:01;16.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:36:27;16.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:38:53;16.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:41:18;16.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:43:44;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:46:10;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:48:35;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:51:04;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:53:31;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:55:56;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T07:58:23;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:00:49;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:03:17;17.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:05:43;17.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:08:09;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:10:34;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:13:00;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:15:26;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:17:52;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:20:17;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:22:45;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:25:11;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:27:38;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:30:04;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:32:30;17.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:34:56;17.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:37:22;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:39:48;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:42:14;16.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:44:46;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:47:14;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:49:46;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:52:13;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:54:39;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:57:06;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T08:59:35;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:02:01;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:04:27;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:06:53;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:09:20;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:11:47;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:14:16;17.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:16:44;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:19:11;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:21:37;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:24:03;17.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:26:28;17.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:28:54;17.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:31:21;17.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:33:51;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:36:17;17.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:38:44;18.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:41:17;18.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:43:43;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:46:09;18.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:48:44;18.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:51:10;18.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:53:35;18.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:56:02;18.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T09:58:29;17.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:00:55;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:03:28;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:05:54;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:08:21;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:10:47;17.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:13:14;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:15:40;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:18:09;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:20:36;17.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:23:08;17.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:25:37;18.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:28:06;18.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:30:34;18.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:33:01;18.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:35:32;18.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:38:10;18.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:40:58;17.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:43:25;17.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:45:53;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:48:20;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:50:57;17.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:53:33;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:56:04;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T10:58:33;17.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:04:18;18.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:06:51;18.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:09:17;18.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:11:47;18.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:14:17;18.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:16:44;17.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:19:12;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:21:38;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:24:05;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:26:31;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:28:57;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:31:24;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:33:53;17.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:36:19;18.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:38:45;19.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:41:15;19.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:43:41;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:46:10;20.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:48:37;20.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:51:04;20.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:53:32;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:56:03;20.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T11:58:38;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:01:12;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:03:41;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:06:08;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:08:36;20.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:11:04;20.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:13:30;20.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:15:58;20.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:18:26;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:21:16;20.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:23:44;19.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:26:10;19.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:28:36;19.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:31:02;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:33:31;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:35:57;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:38:23;20.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:40:49;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:43:15;20.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:45:41;20.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:48:07;20.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:50:33;20.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:52:59;20.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:55:25;20.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T12:57:52;20.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:00:20;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:02:49;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:05:15;20.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:07:45;19.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:10:15;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:12:43;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:15:11;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:17:39;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:20:09;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:22:39;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:25:07;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:27:33;20.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:29:59;20.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:32:26;20.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:34:52;19.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:37:18;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:39:44;19.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:42:10;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:44:39;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:47:05;19.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:49:31;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:51:56;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:54:22;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:56:48;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T13:59:14;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:01:39;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:04:05;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:06:31;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:08:56;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:11:22;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:13:53;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:16:18;19.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:18:44;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:21:10;19.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:23:35;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:26:01;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:28:27;19.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:30:56;19.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:33:22;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:35:47;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:38:13;19.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:40:39;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:43:06;19.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:45:32;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:47:58;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:50:23;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:52:49;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:55:14;19.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T14:57:40;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:00:06;19.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:02:34;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:04:59;19.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:07:25;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:09:50;19.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:12:16;19.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:14:42;19.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:17:08;19.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-07T15:19:33;19.10;99.90