sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14100;SDS011;7127;49.372;8.166;2023-04-25T00:00:47;0.63;;;0.63;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:03:15;1.13;;;1.03;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:05:43;1.13;;;1.03;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:08:10;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:10:37;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:13:04;1.00;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:15:31;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:17:59;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:20:26;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:22:53;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:25:20;1.23;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:27:47;0.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:30:14;1.43;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:32:40;1.37;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:35:09;2.10;;;1.43;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:37:36;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:40:04;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:42:32;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:45:02;1.90;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:47:32;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:49:59;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:52:28;1.67;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:54:55;2.17;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:57:22;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T00:59:48;2.07;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:02:18;1.37;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:04:45;1.57;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:07:13;2.27;;;1.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:09:42;1.40;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:12:09;1.77;;;1.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:14:36;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:17:02;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:19:30;2.33;;;1.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:21:58;1.83;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:24:25;1.90;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:26:53;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:29:21;1.33;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:31:48;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:34:17;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:36:44;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:39:12;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:41:39;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:44:06;1.47;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:46:33;2.13;;;1.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:49:01;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:51:28;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:53:56;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:56:25;1.47;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T01:58:56;2.03;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:01:24;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:03:51;1.93;;;1.73;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:06:17;1.70;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:08:45;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:11:12;1.67;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:13:40;1.67;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:16:07;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:18:34;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:21:02;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:23:29;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:25:56;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:28:24;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:30:53;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:33:20;1.50;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:35:47;1.33;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:38:14;1.33;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:40:41;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:43:07;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:45:34;1.23;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:48:04;1.10;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:50:31;1.70;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:52:58;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:55:25;2.07;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T02:57:52;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:00:20;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:02:48;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:05:17;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:07:44;1.67;;;1.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:10:11;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:12:38;1.67;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:15:05;1.57;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:17:33;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:20:00;3.60;;;3.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:22:30;2.70;;;2.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:24:57;2.80;;;2.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:27:24;2.10;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:29:51;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:32:18;2.00;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:34:45;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:37:12;1.73;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:39:40;1.77;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:42:07;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:44:34;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:47:01;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:49:28;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:51:55;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:54:22;1.50;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:56:50;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T03:59:17;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:01:44;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:04:11;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:06:38;1.33;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:09:05;1.23;;;1.13;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:11:35;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:14:04;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:16:32;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:18:59;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:21:26;1.43;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:23:53;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:26:20;1.53;;;1.43;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:28:49;1.43;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:31:18;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:33:45;2.20;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:36:12;1.83;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:38:39;1.43;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:41:07;1.53;;;1.43;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:43:34;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:46:01;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:48:30;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:50:59;1.37;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:53:26;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:55:52;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T04:58:20;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:00:46;1.63;;;1.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:03:13;1.47;;;1.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:05:41;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:08:08;2.73;;;2.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:10:35;2.20;;;2.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:13:02;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:15:28;1.83;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:17:55;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:20:22;1.83;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:22:51;1.37;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:25:17;1.67;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:27:44;2.03;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:30:11;2.77;;;2.17;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:32:38;1.87;;;1.67;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:35:05;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:37:32;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:40:02;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:42:31;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:44:58;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:47:25;1.47;;;1.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:49:52;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:52:19;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:54:46;1.57;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:57:19;1.97;;;1.73;;
14100;SDS011;7127;49.372;8.166;2023-04-25T05:59:47;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:02:14;1.83;;;1.73;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:04:41;1.63;;;1.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:07:08;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:09:35;2.07;;;1.83;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:12:04;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:14:32;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:16:59;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:19:31;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:21:58;1.53;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:24:25;1.90;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:26:52;3.20;;;1.97;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:29:19;2.37;;;1.90;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:31:47;2.67;;;2.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:34:14;2.57;;;2.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:36:42;2.77;;;2.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:39:09;2.63;;;2.43;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:41:36;2.20;;;2.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:44:03;2.50;;;2.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:46:30;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:48:58;3.03;;;2.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:51:25;2.53;;;2.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:53:54;2.67;;;2.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:56:21;2.57;;;2.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T06:58:48;2.27;;;2.07;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:01:15;2.20;;;2.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:03:41;2.00;;;1.90;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:06:10;2.80;;;2.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:08:36;2.80;;;2.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:11:04;2.40;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:13:31;2.47;;;2.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:15:57;2.77;;;2.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:18:26;2.50;;;2.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:21:17;3.77;;;2.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:23:44;3.27;;;2.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:26:17;2.57;;;2.03;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:28:44;3.57;;;2.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:31:14;2.97;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:33:43;4.67;;;2.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:36:09;4.83;;;2.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:38:38;3.13;;;2.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:41:05;3.03;;;2.17;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:43:32;7.03;;;2.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:45:59;4.40;;;2.77;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:48:26;3.40;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:50:52;3.40;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:53:19;5.13;;;2.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:55:48;3.03;;;2.07;;
14100;SDS011;7127;49.372;8.166;2023-04-25T07:58:15;3.70;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:00:46;4.87;;;2.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:03:13;2.90;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:05:40;2.90;;;1.67;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:08:06;3.07;;;1.93;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:10:33;3.20;;;1.67;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:13:02;2.23;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:15:29;3.00;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:17:55;3.33;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:20:24;2.83;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:22:51;4.87;;;2.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:25:18;4.87;;;2.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:27:45;3.77;;;2.77;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:30:14;4.77;;;2.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:32:40;3.70;;;2.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:35:08;5.07;;;2.87;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:37:36;5.10;;;2.97;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:40:03;4.43;;;2.83;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:42:34;3.23;;;2.43;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:45:03;4.57;;;2.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:47:33;3.57;;;2.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:50:01;4.07;;;2.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:52:32;4.43;;;2.97;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:55:03;3.77;;;2.13;;
14100;SDS011;7127;49.372;8.166;2023-04-25T08:57:33;2.90;;;1.87;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:00:00;3.73;;;2.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:02:28;4.00;;;2.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:04:58;6.23;;;2.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:07:25;5.33;;;2.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:09:53;3.40;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:12:23;4.77;;;2.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:15:04;3.20;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:17:32;4.13;;;2.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:20:12;3.67;;;2.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:22:42;4.37;;;2.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:26:17;3.63;;;2.83;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:29:16;3.40;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:31:57;3.17;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:34:41;4.77;;;2.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:37:29;3.47;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:39:57;3.77;;;2.13;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:42:27;4.23;;;2.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:44:57;3.00;;;1.93;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:47:26;4.80;;;2.73;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:49:54;2.80;;;2.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:52:22;5.33;;;2.67;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:54:51;4.37;;;2.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:57:19;2.50;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T09:59:48;4.47;;;2.43;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:02:16;2.83;;;2.17;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:04:47;4.37;;;1.97;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:07:17;3.80;;;2.17;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:09:47;5.87;;;3.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:12:17;6.30;;;4.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:14:45;4.10;;;3.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:17:12;5.00;;;3.77;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:19:40;5.53;;;3.37;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:22:08;5.60;;;3.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:24:39;5.60;;;2.97;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:27:06;4.20;;;3.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:29:35;4.73;;;2.93;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:32:02;4.17;;;2.97;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:34:38;3.43;;;2.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:37:08;3.33;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:39:35;3.60;;;2.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:42:04;4.93;;;2.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:44:32;2.40;;;1.87;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:47:01;3.93;;;2.07;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:49:31;2.67;;;2.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:52:15;2.93;;;2.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:54:46;3.10;;;2.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:57:27;3.43;;;1.87;;
14100;SDS011;7127;49.372;8.166;2023-04-25T10:59:58;3.23;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:02:27;2.80;;;1.73;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:04:54;3.33;;;1.67;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:07:23;2.67;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:09:58;2.13;;;1.83;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:12:29;2.93;;;1.97;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:15:00;2.90;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:17:29;2.23;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:19:57;3.43;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:22:23;1.70;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:24:52;1.83;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:27:19;3.67;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:29:49;1.43;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:32:17;2.27;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:34:45;2.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:37:13;1.90;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:39:43;4.30;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:42:12;3.10;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:44:39;1.63;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:47:06;2.10;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:49:33;2.10;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:52:02;2.23;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:54:34;2.57;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:57:01;1.80;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T11:59:28;1.63;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:01:55;3.93;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:04:24;2.90;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:06:53;2.33;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:09:28;2.87;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:11:57;1.80;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:14:28;1.83;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:16:57;2.33;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:19:24;2.60;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:21:51;1.63;;;1.03;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:24:21;2.03;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:26:51;1.63;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:29:19;2.43;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:31:47;2.00;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:34:16;2.73;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:36:42;1.63;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:39:14;1.83;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:41:42;2.23;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:44:10;1.93;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:46:37;1.83;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:49:05;1.87;;;1.43;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:51:33;1.60;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:54:03;1.03;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:56:31;1.80;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T12:59:00;1.80;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:01:28;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:03:55;2.53;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:06:22;1.83;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:08:49;1.33;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:11:16;1.63;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:13:43;1.43;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:16:11;3.20;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:18:40;1.67;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:21:07;3.43;;;2.10;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:23:36;2.37;;;1.67;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:26:03;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:28:31;1.37;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:30:58;1.83;;;1.13;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:33:26;1.63;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:35:53;1.40;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:38:21;1.47;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:40:48;2.97;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:43:18;1.37;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:45:45;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:48:12;1.67;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:50:40;1.57;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:53:07;2.23;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:55:34;2.87;;;1.53;;
14100;SDS011;7127;49.372;8.166;2023-04-25T13:58:02;1.57;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:00:32;1.60;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:03:00;1.87;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:05:29;2.47;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:07:58;2.10;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:10:26;2.37;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:12:52;4.13;;;1.93;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:15:19;3.07;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:17:47;3.67;;;1.87;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:20:14;2.77;;;1.83;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:22:45;2.20;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:25:13;3.03;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:27:40;2.50;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:30:08;2.67;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:32:36;2.23;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:35:04;2.30;;;1.77;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:37:32;2.60;;;1.90;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:40:01;3.17;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:42:31;4.00;;;2.00;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:44:59;2.10;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:47:26;3.37;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:49:52;3.13;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:52:20;2.73;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:54:46;4.30;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:57:13;3.80;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-04-25T14:59:42;2.40;;;1.73;;
14100;SDS011;7127;49.372;8.166;2023-04-25T15:02:08;3.57;;;1.83;;
14100;SDS011;7127;49.372;8.166;2023-04-25T15:04:36;2.50;;;1.63;;
14100;SDS011;7127;49.372;8.166;2023-04-25T15:07:03;3.80;;;1.83;;