sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:02:28;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:04:55;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:07:22;15.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:09:49;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:12:16;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:14:42;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:17:09;15.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:19:36;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:22:03;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:24:33;15.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:27:00;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:29:27;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:31:53;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:34:20;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:36:47;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:39:14;15.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:41:41;15.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:44:07;15.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:46:36;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:49:05;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:51:32;15.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:54:00;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:56:29;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T00:58:56;15.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:01:23;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:03:50;15.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:06:17;15.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:08:45;14.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:11:12;14.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:13:39;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:16:05;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:18:32;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:26:31;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:29:03;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:31:31;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:34:01;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:36:31;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:38:57;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:41:24;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:43:51;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:46:18;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:48:44;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:51:11;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:53:38;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:56:04;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T01:58:31;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:01:00;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:03:32;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:05:59;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:08:26;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:10:53;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:13:19;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:15:46;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:18:14;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:20:40;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:23:07;14.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:25:34;14.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:28:01;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:30:28;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:32:54;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:35:24;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:37:51;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:40:18;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:42:45;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:45:12;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:47:39;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:50:06;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:52:33;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:55:00;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:57:27;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T02:59:53;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:02:24;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:04:52;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:07:18;14.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:09:45;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:12:12;14.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:14:39;14.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:17:05;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:19:32;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:21:59;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:24:26;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:26:52;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:29:19;14.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:31:46;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:34:13;14.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:36:40;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:39:07;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:41:35;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:44:02;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:46:29;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:48:56;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:51:28;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:53:54;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:56:21;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T03:58:48;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:01:15;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:03:42;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:06:10;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:08:37;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:11:04;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:13:31;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:15:58;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:18:25;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:20:51;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:23:18;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:25:45;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:28:12;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:30:39;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:33:06;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:35:32;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:37:59;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:40:29;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:42:56;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:45:23;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:47:50;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:50:17;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:52:44;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:55:11;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T04:57:38;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:00:05;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:02:33;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:05:00;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:07:26;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:09:53;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:12:23;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:14:49;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:17:23;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:19:50;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:22:17;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:24:44;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:27:10;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:29:37;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:32:04;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:34:30;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:36:57;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:39:24;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:41:50;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:44:17;14.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:46:44;14.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:49:12;14.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:51:38;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:54:05;14.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:56:34;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T05:59:00;14.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:01:28;14.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:03:56;14.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:06:23;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:08:49;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:11:17;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:13:43;14.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:16:10;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:18:37;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:21:07;14.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:23:34;14.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:26:03;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:28:30;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:30:57;14.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:33:23;15.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:35:51;15.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:38:17;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:40:44;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:43:11;15.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:45:38;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:48:06;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:50:34;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:53:01;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:55:28;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T06:57:55;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:00:21;16.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:02:49;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:05:16;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:07:43;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:10:11;16.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:12:37;16.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:15:04;17.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:17:31;17.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:19:58;17.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:22:24;17.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:24:51;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:27:18;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:29:46;17.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:32:14;18.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:34:41;18.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:37:08;18.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:39:35;18.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:42:02;18.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:44:29;18.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:46:56;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:49:23;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:51:50;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:54:17;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:56:46;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T07:59:13;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:01:40;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:04:07;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:06:34;20.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:09:01;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:11:29;20.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:13:55;20.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:16:23;20.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:18:51;20.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:21:18;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:23:45;21.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:26:11;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:28:38;21.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:31:05;21.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:33:32;21.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:35:59;21.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:38:26;21.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:40:53;21.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:43:21;21.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:45:50;21.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:48:19;21.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:50:47;22.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:53:17;22.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:55:45;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T08:58:12;22.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:00:41;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:03:09;22.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:05:41;22.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:08:16;22.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:10:43;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:13:09;23.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:15:36;23.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:18:07;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:20:35;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:23:02;23.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:25:31;23.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:28:00;23.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:30:46;23.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:33:13;23.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:35:45;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:38:13;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:40:40;24.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:43:08;24.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:45:36;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:48:04;23.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:50:33;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:53:01;24.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:55:30;24.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T09:57:58;24.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:00:27;24.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:02:55;24.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:05:24;24.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:07:51;24.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:10:19;24.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:12:53;25.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:15:24;25.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:17:55;25.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:20:25;25.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:25:31;25.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:28:02;24.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:30:31;25.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:33:00;25.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:35:29;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:38:23;25.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:41:25;25.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:43:45;25.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:46:26;25.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:48:54;25.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:51:24;25.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:53:50;25.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:56:17;26.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T10:58:54;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:01:21;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:03:55;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:06:22;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:08:50;26.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:11:22;26.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:13:49;26.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:16:15;26.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:18:44;26.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:21:10;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:23:39;26.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:26:06;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:28:36;26.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:31:04;26.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:33:34;26.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:36:12;26.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:38:43;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:41:10;27.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:43:37;27.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:46:05;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:48:32;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:50:59;27.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:53:27;27.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:55:54;27.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T11:58:22;27.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:00:49;27.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:03:16;27.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:05:51;27.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:08:19;27.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:10:46;27.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:13:12;27.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:15:42;27.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:18:13;28.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:20:43;28.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:23:18;28.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:25:47;28.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:28:16;28.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:30:43;28.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:33:10;27.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:35:37;27.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:38:05;28.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:40:37;28.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:43:04;28.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:45:51;28.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:48:18;28.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:50:44;28.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:53:11;28.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:55:37;28.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T12:58:04;28.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:00:31;28.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:02:57;29.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:05:24;28.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:07:51;28.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:10:18;28.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:12:46;28.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:15:14;28.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:17:42;28.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:20:09;28.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:22:36;28.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:25:03;28.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:27:29;28.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:30:13;28.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:32:41;28.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:35:08;28.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:37:34;29.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:40:02;29.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:42:33;28.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:45:00;28.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:47:27;28.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:49:55;29.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:52:24;29.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:54:54;29.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T13:57:40;29.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:00:08;29.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:02:42;29.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:05:16;29.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:07:46;29.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:10:23;29.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:12:52;29.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:15:19;29.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:17:46;29.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:20:13;29.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:22:39;29.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:25:06;29.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:27:33;29.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:30:01;29.56
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:32:29;29.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:34:56;29.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:37:23;29.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:39:49;28.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:42:16;28.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:44:43;29.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:47:09;28.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:49:36;28.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:52:03;28.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:54:30;29.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:56:57;29.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T14:59:23;28.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:01:50;28.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:04:20;28.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:06:47;28.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:09:14;28.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:11:41;27.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:14:07;28.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:16:35;28.19
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:19:02;28.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:21:29;28.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:23:56;27.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:26:23;28.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:28:50;28.81
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:31:17;28.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:33:44;28.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:36:12;28.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:38:40;27.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:43:39;27.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:46:07;28.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:48:35;28.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:51:02;28.38
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:53:29;28.63
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:55:58;28.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T15:58:25;28.31
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:00:51;28.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:03:18;27.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:05:45;27.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:08:12;27.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:10:38;27.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:13:05;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:15:32;26.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:17:59;26.69
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:20:26;26.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:22:53;26.50
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:25:20;26.25
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:27:46;26.06
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:30:13;26.00
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:32:40;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:35:07;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:37:34;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:40:01;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:42:27;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:44:54;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:47:21;25.44
78737;DS18B20;68349;52.124;5.404;2023-09-08T16:49:49;25.31