sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22017;SDS011;11173;51.050;7.108;2022-11-11T00:08:45;1.10;;;1.00;;
22017;SDS011;11173;51.050;7.108;2022-11-11T00:18:46;0.90;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-11-11T00:29:05;0.90;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-11-11T00:39:06;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T00:49:06;0.88;;;0.88;;
22017;SDS011;11173;51.050;7.108;2022-11-11T00:59:25;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T01:09:25;0.80;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T01:19:25;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T01:29:26;1.08;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T01:39:26;0.75;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T01:59:36;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T02:09:40;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T02:29:51;1.00;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T02:39:56;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2022-11-11T02:50:00;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2022-11-11T03:00:01;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2022-11-11T03:10:03;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T03:20:05;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2022-11-11T03:30:24;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2022-11-11T03:40:25;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T03:50:25;0.75;;;0.75;;
22017;SDS011;11173;51.050;7.108;2022-11-11T04:00:26;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T04:10:27;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T04:20:30;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T04:31:00;1.00;;;1.00;;
22017;SDS011;11173;51.050;7.108;2022-11-11T04:41:00;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T04:51:03;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T05:01:04;1.00;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-11-11T05:11:04;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T05:21:08;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T05:31:20;1.45;;;1.40;;
22017;SDS011;11173;51.050;7.108;2022-11-11T05:41:20;5.47;;;2.50;;
22017;SDS011;11173;51.050;7.108;2022-11-11T05:51:20;2.45;;;2.00;;
22017;SDS011;11173;51.050;7.108;2022-11-11T06:01:27;9.10;;;3.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T06:11:27;3.25;;;2.60;;
22017;SDS011;11173;51.050;7.108;2022-11-11T06:21:27;3.63;;;2.42;;
22017;SDS011;11173;51.050;7.108;2022-11-11T06:31:30;1.73;;;1.52;;
22017;SDS011;11173;51.050;7.108;2022-11-11T06:41:31;1.83;;;1.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T06:51:31;1.50;;;1.40;;
22017;SDS011;11173;51.050;7.108;2022-11-11T07:01:32;1.00;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-11-11T07:11:32;1.30;;;1.20;;
22017;SDS011;11173;51.050;7.108;2022-11-11T07:21:32;1.23;;;0.93;;
22017;SDS011;11173;51.050;7.108;2022-11-11T07:31:33;1.05;;;1.02;;
22017;SDS011;11173;51.050;7.108;2022-11-11T07:41:33;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T07:51:33;2.60;;;2.40;;
22017;SDS011;11173;51.050;7.108;2022-11-11T08:01:34;3.58;;;2.28;;
22017;SDS011;11173;51.050;7.108;2022-11-11T08:11:34;2.38;;;1.98;;
22017;SDS011;11173;51.050;7.108;2022-11-11T08:21:53;4.03;;;2.93;;
22017;SDS011;11173;51.050;7.108;2022-11-11T08:31:54;3.25;;;2.15;;
22017;SDS011;11173;51.050;7.108;2022-11-11T08:41:55;1.77;;;1.48;;
22017;SDS011;11173;51.050;7.108;2022-11-11T08:51:55;1.92;;;1.73;;
22017;SDS011;11173;51.050;7.108;2022-11-11T09:01:55;1.75;;;1.33;;
22017;SDS011;11173;51.050;7.108;2022-11-11T09:11:56;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T09:31:56;1.05;;;0.82;;
22017;SDS011;11173;51.050;7.108;2022-11-11T09:53:10;1.02;;;0.93;;
22017;SDS011;11173;51.050;7.108;2022-11-11T10:03:11;0.80;;;0.77;;
22017;SDS011;11173;51.050;7.108;2022-11-11T10:13:23;1.30;;;1.20;;
22017;SDS011;11173;51.050;7.108;2022-11-11T10:23:29;2.35;;;1.13;;
22017;SDS011;11173;51.050;7.108;2022-11-11T10:33:38;0.73;;;0.73;;
22017;SDS011;11173;51.050;7.108;2022-11-11T10:43:45;1.00;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-11-11T10:53:57;0.73;;;0.73;;
22017;SDS011;11173;51.050;7.108;2022-11-11T11:04:09;0.63;;;0.63;;
22017;SDS011;11173;51.050;7.108;2022-11-11T11:14:44;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2022-11-11T11:24:47;1.00;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-11-11T11:44:50;2.00;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T12:05:26;1.05;;;0.60;;
22017;SDS011;11173;51.050;7.108;2022-11-11T12:26:17;1.17;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T12:47:26;0.60;;;0.53;;
22017;SDS011;11173;51.050;7.108;2022-11-11T13:17:59;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T13:28:02;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T13:38:10;0.52;;;0.47;;
22017;SDS011;11173;51.050;7.108;2022-11-11T13:48:24;0.40;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T13:58:31;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-11-11T14:18:44;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-11-11T14:39:05;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T14:49:08;0.13;;;0.13;;
22017;SDS011;11173;51.050;7.108;2022-11-11T15:19:46;0.82;;;0.38;;
22017;SDS011;11173;51.050;7.108;2022-11-11T15:40:21;1.02;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T16:10:34;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-11-11T16:20:47;2.80;;;0.98;;
22017;SDS011;11173;51.050;7.108;2022-11-11T16:41:35;4.93;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T16:51:44;0.95;;;0.95;;
22017;SDS011;11173;51.050;7.108;2022-11-11T17:01:45;3.00;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T17:21:46;0.80;;;0.77;;
22017;SDS011;11173;51.050;7.108;2022-11-11T17:31:47;2.97;;;2.45;;
22017;SDS011;11173;51.050;7.108;2022-11-11T17:51:48;1.95;;;1.25;;
22017;SDS011;11173;51.050;7.108;2022-11-11T18:11:48;1.48;;;1.20;;
22017;SDS011;11173;51.050;7.108;2022-11-11T18:31:50;1.02;;;1.00;;
22017;SDS011;11173;51.050;7.108;2022-11-11T18:51:51;1.27;;;0.95;;
22017;SDS011;11173;51.050;7.108;2022-11-11T19:11:51;1.17;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-11-11T19:31:52;1.27;;;1.17;;
22017;SDS011;11173;51.050;7.108;2022-11-11T20:01:53;1.60;;;1.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T20:21:54;6.30;;;3.20;;
22017;SDS011;11173;51.050;7.108;2022-11-11T20:31:54;2.92;;;2.05;;
22017;SDS011;11173;51.050;7.108;2022-11-11T21:01:55;3.33;;;2.05;;
22017;SDS011;11173;51.050;7.108;2022-11-11T21:11:56;2.55;;;2.35;;
22017;SDS011;11173;51.050;7.108;2022-11-11T21:41:56;2.60;;;2.08;;
22017;SDS011;11173;51.050;7.108;2022-11-11T21:51:57;2.75;;;2.45;;
22017;SDS011;11173;51.050;7.108;2022-11-11T22:11:57;3.70;;;1.80;;
22017;SDS011;11173;51.050;7.108;2022-11-11T22:21:58;2.27;;;2.07;;
22017;SDS011;11173;51.050;7.108;2022-11-11T22:31:58;2.55;;;2.35;;
22017;SDS011;11173;51.050;7.108;2022-11-11T23:01:59;2.50;;;2.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T23:12:00;3.00;;;2.10;;
22017;SDS011;11173;51.050;7.108;2022-11-11T23:22:00;3.83;;;2.20;;
22017;SDS011;11173;51.050;7.108;2022-11-11T23:32:00;4.53;;;2.30;;
22017;SDS011;11173;51.050;7.108;2022-11-11T23:42:01;5.70;;;2.47;;
22017;SDS011;11173;51.050;7.108;2022-11-11T23:52:01;2.88;;;2.00;;
