sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2024-01-16T00:01:16;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:03:43;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:06:09;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:08:35;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:11:04;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:13:31;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:15:57;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:18:24;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:20:50;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:23:15;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:25:41;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:28:07;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:30:32;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:32:59;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:35:25;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:37:52;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:40:17;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:42:43;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:45:09;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:47:34;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:50:00;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:52:26;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:54:52;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:57:18;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T00:59:48;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:02:14;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:04:40;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:07:08;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:09:33;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:11:59;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:14:25;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:16:52;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:19:18;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:21:43;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:24:09;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:26:35;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:29:01;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:31:27;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:33:52;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:36:18;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:38:43;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:41:09;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:43:37;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:46:16;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:48:43;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:51:14;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:53:42;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:56:10;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T01:58:37;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:01:05;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:03:36;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:06:04;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:08:30;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:10:56;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:13:21;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:15:49;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:18:15;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:20:42;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:23:08;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:25:35;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:28:01;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:30:27;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:32:53;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:35:18;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:37:46;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:40:11;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:42:37;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:45:04;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:47:30;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:49:55;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:52:21;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:54:47;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:57:12;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T02:59:38;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:02:04;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:04:29;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:06:55;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:09:21;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:11:46;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:14:12;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:16:40;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:19:06;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:21:31;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:23:57;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:26:22;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:28:48;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:31:15;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:33:40;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:36:09;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:38:35;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:41:02;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:43:29;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:45:57;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:48:23;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:50:49;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:53:14;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:55:40;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T03:58:05;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:00:31;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:02:57;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:05:22;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:07:48;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:10:13;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:12:39;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:15:05;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:17:31;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:19:56;-1.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:22:22;-1.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:24:47;-1.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:27:13;-1.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:29:38;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:32:04;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:34:30;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:36:55;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:39:21;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:41:49;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:44:14;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:46:40;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:49:07;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:51:32;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:53:58;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:56:24;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T04:58:49;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:01:15;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:03:40;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:06:12;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:08:39;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:11:04;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:13:30;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:15:55;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:18:21;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:20:46;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:23:12;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:25:38;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:28:03;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:30:29;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:32:55;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:35:20;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:37:46;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:40:12;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:42:38;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:45:03;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:47:29;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:49:56;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:52:22;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:54:48;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:57:13;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T05:59:39;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:02:05;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:04:30;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:06:56;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:09:22;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:11:47;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:14:13;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:16:39;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:19:04;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:21:30;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:23:56;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:26:21;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:28:47;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:31:12;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:33:38;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:36:04;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:38:30;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:40:57;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:43:23;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:45:48;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:48:14;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:50:40;-1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:53:05;-1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:55:31;-1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T06:57:56;-1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:00:22;-1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:02:51;-1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:05:17;-1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:07:42;-1.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:10:08;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:12:39;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:15:05;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:17:30;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:19:57;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:22:24;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:24:49;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:27:15;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:29:40;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:32:07;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:34:32;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:36:58;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:39:24;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:41:49;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:44:15;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:46:40;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:49:06;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:51:32;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:54:08;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:56:34;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T07:59:00;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:01:27;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:03:54;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:06:20;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:08:46;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:11:11;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:13:37;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:16:03;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:18:28;-1.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:20:54;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:23:21;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:25:46;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:28:12;-1.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:30:37;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:33:03;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:35:29;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:37:54;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:40:20;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:42:46;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:45:17;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:47:42;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:50:08;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:52:34;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:55:00;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:57:26;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T08:59:52;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:02:18;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:04:44;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:07:10;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:09:41;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:12:10;-1.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:14:36;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:17:01;-1.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:19:28;-1.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:21:55;-1.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:24:20;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:26:46;-1.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:29:12;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:31:40;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:34:06;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:36:32;-1.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:39:01;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:41:27;-1.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:43:53;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:46:20;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:48:47;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:51:14;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:53:42;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:56:14;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T09:58:41;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:01:08;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:03:35;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:06:07;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:08:34;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:11:01;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:13:26;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:15:52;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:18:28;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:20:55;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:23:25;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:26:11;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:28:41;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:31:09;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:33:35;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:36:15;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:38:45;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:41:12;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:43:39;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:46:16;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:48:44;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:51:17;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:53:44;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:56:13;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T10:58:41;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:01:10;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:03:50;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:06:17;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:08:46;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:11:13;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:13:38;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:16:05;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:18:33;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:21:10;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:23:37;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:26:26;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:28:55;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:31:34;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:34:01;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:36:51;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:39:27;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:41:55;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:44:41;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:47:25;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:50:07;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T11:52:46;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:01:17;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:03:45;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:06:10;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:08:36;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:11:04;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:13:30;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:16:03;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:18:32;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:20:57;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:23:32;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:25:59;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:28:28;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:30:54;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:33:22;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:35:48;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:38:15;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:40:53;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:43:18;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:45:45;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:48:10;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:50:36;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:53:10;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:55:38;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T12:58:19;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:00:46;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:03:20;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:05:57;1.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:08:24;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:11:07;0.90;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:13:34;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:16:01;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:18:28;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:20:56;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:23:23;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:25:52;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:28:19;0.80;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:30:46;0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:33:13;0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:35:46;0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:38:13;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:40:40;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:43:06;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:45:34;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:48:01;0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:50:27;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:52:53;0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:55:22;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T13:57:47;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:00:14;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:02:44;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:05:13;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:07:43;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:10:12;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:12:38;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:15:05;0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:17:34;0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:20:01;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:22:26;0.00;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:24:53;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:27:18;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:29:44;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:32:10;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:34:36;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:37:01;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:39:27;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:41:56;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:44:23;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:46:49;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:49:15;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:51:41;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:54:07;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:56:33;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T14:58:59;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:01:24;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:03:50;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:06:16;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:08:42;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:11:08;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:13:34;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:15:59;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:18:25;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:20:51;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:23:16;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:25:42;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:28:08;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:30:33;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:33:03;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:35:30;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:37:56;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:40:21;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:42:48;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:45:14;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:47:40;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:50:07;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:52:33;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2024-01-16T15:55:01;-0.70;99.90