sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23063;DHT22;11699;43.704;10.430;2023-12-20T00:02:20;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:04:47;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:07:15;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:09:43;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:12:10;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:14:38;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:17:08;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:19:36;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:22:03;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:24:31;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:26:58;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:29:25;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:31:54;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:34:21;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:36:49;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:39:16;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:41:43;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:44:10;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:46:38;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:49:06;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:51:34;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:54:01;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:56:28;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T00:58:55;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:01:25;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:03:52;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:06:20;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:08:48;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:11:15;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:13:42;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:16:10;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:18:38;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:21:05;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:23:34;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:26:01;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:28:30;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:30:57;8.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:33:25;8.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:35:52;8.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:38:20;8.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:40:48;8.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:43:15;8.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:45:42;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:48:10;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:50:38;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:53:07;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:55:37;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T01:58:07;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:00:36;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:03:04;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:05:32;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:07:59;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:10:28;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:12:56;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:15:24;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:17:52;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:20:20;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:22:48;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:25:16;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:27:43;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:30:11;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:32:39;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:35:07;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:37:34;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:40:03;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:42:31;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:44:58;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:47:25;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:49:52;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:52:20;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:54:47;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:57:16;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T02:59:43;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:02:10;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:04:37;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:07:05;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:09:32;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:11:59;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:14:28;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:16:55;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:19:22;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:21:50;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:24:19;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:26:46;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:29:13;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:31:42;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:34:09;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:36:37;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:39:04;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:41:32;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:43:59;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:46:26;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:48:55;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:51:22;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:53:49;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:56:17;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T03:58:44;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:01:11;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:03:38;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:06:07;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:08:36;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:11:03;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:13:30;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:15:58;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:18:25;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:20:52;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:23:20;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:25:48;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:28:15;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:30:42;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:33:09;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:35:37;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:38:06;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:40:35;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:43:02;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:45:30;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:47:57;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:50:24;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:52:52;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:55:19;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T04:57:48;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:00:16;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:02:43;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:05:10;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:07:38;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:10:06;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:12:34;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:15:04;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:17:32;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:19:59;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:22:27;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:24:54;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:27:21;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:29:49;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:32:18;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:34:45;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:37:12;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:39:39;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:42:07;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:44:34;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:47:02;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:49:31;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:51:58;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:54:25;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:56:53;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T05:59:20;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:01:48;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:04:15;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:06:44;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:09:12;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:11:41;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:14:08;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:16:35;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:19:03;7.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:21:30;7.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:23:59;7.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:26:26;7.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:28:53;7.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:31:21;7.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:33:48;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:36:23;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:38:50;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:41:19;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:43:46;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:46:13;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:48:40;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:51:12;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:53:39;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:56:07;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T06:58:36;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:01:03;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:03:31;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:05:58;7.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:08:25;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:10:53;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:13:20;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:15:49;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:18:17;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:20:44;7.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:23:11;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:25:38;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:28:06;7.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:30:33;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:33:01;7.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:35:29;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:37:56;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:40:24;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:42:51;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:45:18;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:47:46;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:50:14;8.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:52:42;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:55:09;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T07:57:36;8.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:00:04;7.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:02:32;8.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:04:59;8.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:07:28;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:09:55;8.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:12:22;8.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:14:53;9.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:17:20;9.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:19:49;9.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:22:16;9.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:24:45;9.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:27:12;9.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:29:39;9.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:32:06;9.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:34:34;9.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:37:01;9.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:39:28;9.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:41:57;9.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:44:24;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:46:51;9.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:49:18;9.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:51:46;9.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:54:13;9.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:56:41;9.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T08:59:10;9.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:01:37;9.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:04:05;9.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:06:32;9.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:08:59;9.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:11:26;9.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:13:54;9.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:16:22;9.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:18:50;9.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:21:17;9.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:23:45;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:26:12;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:28:39;9.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:31:07;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:33:35;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:36:03;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:38:30;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:40:57;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:43:27;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:46:00;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:48:29;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:50:58;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:53:26;9.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:55:58;9.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T09:58:26;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:00:54;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:03:25;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:05:54;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:08:25;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:10:52;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:13:19;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:15:47;10.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:18:16;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:20:44;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:23:12;10.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:25:41;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:28:10;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:30:38;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:33:06;10.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:35:33;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:38:04;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:40:32;10.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:43:04;10.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:45:32;10.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:48:00;10.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:50:29;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:52:57;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:55:25;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T10:57:53;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:00:23;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:02:50;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:05:28;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:08:02;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:10:49;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:13:22;10.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:15:51;10.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:18:19;10.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:20:46;10.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:23:13;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:25:48;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:28:15;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:30:47;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:33:16;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:35:46;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:38:14;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:40:41;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:43:09;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:45:36;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:48:04;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:50:34;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:53:01;10.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:55:29;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T11:57:56;10.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:00:25;11.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:02:56;11.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:05:24;11.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:07:53;11.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:10:21;11.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:12:48;11.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:15:16;11.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:17:43;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:20:10;10.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:22:38;10.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:25:13;10.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:27:41;10.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:30:09;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:32:38;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:35:07;10.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:37:37;11.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:40:05;11.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:42:33;11.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:45:01;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:47:28;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:49:56;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:52:23;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:54:52;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:57:20;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T12:59:49;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:02:16;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:04:44;10.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:07:12;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:09:39;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:12:08;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:14:35;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:17:05;10.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:19:32;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:22:00;10.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:24:27;10.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:26:55;10.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:29:22;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:31:49;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:34:18;10.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:36:45;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:39:13;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:41:41;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:44:08;10.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:46:36;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:49:03;10.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:51:32;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:53:59;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:56:26;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T13:58:53;10.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:01:21;10.30;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:03:48;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:06:16;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:08:45;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:11:12;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:13:41;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:16:09;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:18:36;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:21:04;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:23:32;10.20;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:26:01;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:28:29;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:30:56;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:33:23;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:35:51;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:38:19;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:40:46;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:43:15;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:45:42;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:48:09;10.10;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:50:37;10.00;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:53:06;9.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:55:33;9.90;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T14:58:01;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:00:29;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:02:57;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:05:24;9.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:07:52;9.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:10:19;9.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:12:46;9.80;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:15:14;9.70;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:17:43;9.60;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:20:11;9.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:22:39;9.40;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:25:07;9.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:27:35;9.50;99.90
23063;DHT22;11699;43.704;10.430;2023-12-20T15:30:05;9.40;99.90