sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18207;DHT22;9229;52.354;20.886;2023-05-10T00:02:21;7.60;72.70
18207;DHT22;9229;52.354;20.886;2023-05-10T00:07:25;7.50;73.00
18207;DHT22;9229;52.354;20.886;2023-05-10T00:12:27;7.40;73.50
18207;DHT22;9229;52.354;20.886;2023-05-10T00:17:29;7.30;74.10
18207;DHT22;9229;52.354;20.886;2023-05-10T00:22:33;7.30;74.80
18207;DHT22;9229;52.354;20.886;2023-05-10T00:27:36;7.20;75.20
18207;DHT22;9229;52.354;20.886;2023-05-10T00:32:40;7.10;75.60
18207;DHT22;9229;52.354;20.886;2023-05-10T00:37:45;7.10;76.10
18207;DHT22;9229;52.354;20.886;2023-05-10T00:42:48;7.00;76.60
18207;DHT22;9229;52.354;20.886;2023-05-10T00:47:51;6.90;77.00
18207;DHT22;9229;52.354;20.886;2023-05-10T00:52:58;6.80;77.50
18207;DHT22;9229;52.354;20.886;2023-05-10T00:58:00;6.80;77.70
18207;DHT22;9229;52.354;20.886;2023-05-10T01:03:03;6.70;78.10
18207;DHT22;9229;52.354;20.886;2023-05-10T01:08:07;6.70;78.80
18207;DHT22;9229;52.354;20.886;2023-05-10T01:13:10;6.60;79.60
18207;DHT22;9229;52.354;20.886;2023-05-10T01:18:13;6.50;80.70
18207;DHT22;9229;52.354;20.886;2023-05-10T01:23:38;6.40;81.60
18207;DHT22;9229;52.354;20.886;2023-05-10T01:29:13;6.40;82.30
18207;DHT22;9229;52.354;20.886;2023-05-10T01:34:27;6.30;82.80
18207;DHT22;9229;52.354;20.886;2023-05-10T01:39:42;6.20;83.10
18207;DHT22;9229;52.354;20.886;2023-05-10T01:44:51;6.10;83.50
18207;DHT22;9229;52.354;20.886;2023-05-10T01:50:02;6.10;83.80
18207;DHT22;9229;52.354;20.886;2023-05-10T01:55:09;6.10;84.00
18207;DHT22;9229;52.354;20.886;2023-05-10T02:00:13;6.00;84.30
18207;DHT22;9229;52.354;20.886;2023-05-10T02:05:18;6.00;84.50
18207;DHT22;9229;52.354;20.886;2023-05-10T02:10:22;5.90;85.00
18207;DHT22;9229;52.354;20.886;2023-05-10T02:15:24;5.90;85.60
18207;DHT22;9229;52.354;20.886;2023-05-10T02:20:31;5.80;85.90
18207;DHT22;9229;52.354;20.886;2023-05-10T02:25:34;5.80;86.80
18207;DHT22;9229;52.354;20.886;2023-05-10T02:30:37;5.70;87.50
18207;DHT22;9229;52.354;20.886;2023-05-10T02:35:43;5.70;87.80
18207;DHT22;9229;52.354;20.886;2023-05-10T02:40:46;5.60;87.80
18207;DHT22;9229;52.354;20.886;2023-05-10T02:45:49;5.60;88.00
18207;DHT22;9229;52.354;20.886;2023-05-10T02:50:55;5.60;88.80
18207;DHT22;9229;52.354;20.886;2023-05-10T02:56:00;5.50;89.30
18207;DHT22;9229;52.354;20.886;2023-05-10T03:01:04;5.50;89.90
18207;DHT22;9229;52.354;20.886;2023-05-10T03:06:09;5.50;90.00
18207;DHT22;9229;52.354;20.886;2023-05-10T03:11:24;5.50;90.20
18207;DHT22;9229;52.354;20.886;2023-05-10T03:16:42;5.50;90.30
18207;DHT22;9229;52.354;20.886;2023-05-10T03:21:50;5.60;90.50
18207;DHT22;9229;52.354;20.886;2023-05-10T03:26:56;5.60;90.60
18207;DHT22;9229;52.354;20.886;2023-05-10T03:32:00;5.70;90.60
18207;DHT22;9229;52.354;20.886;2023-05-10T03:37:06;5.70;90.60
18207;DHT22;9229;52.354;20.886;2023-05-10T03:42:08;5.80;90.70
18207;DHT22;9229;52.354;20.886;2023-05-10T03:47:12;5.90;90.40
18207;DHT22;9229;52.354;20.886;2023-05-10T03:52:16;6.00;90.10
18207;DHT22;9229;52.354;20.886;2023-05-10T03:57:19;6.10;89.80
18207;DHT22;9229;52.354;20.886;2023-05-10T04:02:21;6.30;89.10
18207;DHT22;9229;52.354;20.886;2023-05-10T04:07:24;6.50;88.50
18207;DHT22;9229;52.354;20.886;2023-05-10T04:12:26;6.70;87.80
18207;DHT22;9229;52.354;20.886;2023-05-10T04:17:28;6.90;87.00
18207;DHT22;9229;52.354;20.886;2023-05-10T04:22:32;7.10;86.10
18207;DHT22;9229;52.354;20.886;2023-05-10T04:27:34;7.30;85.30
18207;DHT22;9229;52.354;20.886;2023-05-10T04:32:36;7.60;83.60
18207;DHT22;9229;52.354;20.886;2023-05-10T04:37:40;7.80;82.50
18207;DHT22;9229;52.354;20.886;2023-05-10T04:42:43;8.10;81.00
18207;DHT22;9229;52.354;20.886;2023-05-10T04:47:46;8.30;80.10
18207;DHT22;9229;52.354;20.886;2023-05-10T04:52:50;8.60;78.00
18207;DHT22;9229;52.354;20.886;2023-05-10T04:57:52;8.90;76.70
18207;DHT22;9229;52.354;20.886;2023-05-10T05:02:55;9.10;76.50
18207;DHT22;9229;52.354;20.886;2023-05-10T05:07:59;9.30;75.00
18207;DHT22;9229;52.354;20.886;2023-05-10T05:13:01;9.60;74.80
18207;DHT22;9229;52.354;20.886;2023-05-10T05:18:03;9.80;73.30
18207;DHT22;9229;52.354;20.886;2023-05-10T05:23:06;10.00;71.60
18207;DHT22;9229;52.354;20.886;2023-05-10T05:28:09;10.50;70.50
18207;DHT22;9229;52.354;20.886;2023-05-10T05:33:13;11.10;66.60
18207;DHT22;9229;52.354;20.886;2023-05-10T05:38:17;11.70;64.50
18207;DHT22;9229;52.354;20.886;2023-05-10T05:43:19;12.20;64.50
18207;DHT22;9229;52.354;20.886;2023-05-10T05:48:21;13.00;62.90
18207;DHT22;9229;52.354;20.886;2023-05-10T05:53:24;13.60;59.70
18207;DHT22;9229;52.354;20.886;2023-05-10T05:58:26;14.10;59.50
18207;DHT22;9229;52.354;20.886;2023-05-10T06:03:28;14.80;57.50
18207;DHT22;9229;52.354;20.886;2023-05-10T06:08:32;15.20;55.30
18207;DHT22;9229;52.354;20.886;2023-05-10T06:13:34;15.40;55.50
18207;DHT22;9229;52.354;20.886;2023-05-10T06:18:37;15.80;55.50
18207;DHT22;9229;52.354;20.886;2023-05-10T06:23:43;16.20;53.60
18207;DHT22;9229;52.354;20.886;2023-05-10T06:28:45;16.40;52.30
18207;DHT22;9229;52.354;20.886;2023-05-10T06:33:47;16.80;53.20
18207;DHT22;9229;52.354;20.886;2023-05-10T06:38:51;17.00;51.70
18207;DHT22;9229;52.354;20.886;2023-05-10T06:43:55;17.30;52.00
18207;DHT22;9229;52.354;20.886;2023-05-10T06:49:01;17.90;50.10
18207;DHT22;9229;52.354;20.886;2023-05-10T06:54:06;17.80;50.00
18207;DHT22;9229;52.354;20.886;2023-05-10T06:59:08;18.20;49.30
18207;DHT22;9229;52.354;20.886;2023-05-10T07:04:10;18.70;49.80
18207;DHT22;9229;52.354;20.886;2023-05-10T07:09:13;19.00;46.70
18207;DHT22;9229;52.354;20.886;2023-05-10T07:14:16;19.10;46.60
18207;DHT22;9229;52.354;20.886;2023-05-10T07:19:18;19.50;47.10
18207;DHT22;9229;52.354;20.886;2023-05-10T07:24:21;19.90;45.30
18207;DHT22;9229;52.354;20.886;2023-05-10T07:29:24;19.90;44.20
18207;DHT22;9229;52.354;20.886;2023-05-10T07:34:26;19.90;43.00
18207;DHT22;9229;52.354;20.886;2023-05-10T07:39:30;20.40;43.20
18207;DHT22;9229;52.354;20.886;2023-05-10T07:44:32;20.40;40.80
18207;DHT22;9229;52.354;20.886;2023-05-10T07:49:34;20.90;39.30
18207;DHT22;9229;52.354;20.886;2023-05-10T07:54:38;20.40;39.10
18207;DHT22;9229;52.354;20.886;2023-05-10T07:59:40;20.20;39.70
18207;DHT22;9229;52.354;20.886;2023-05-10T08:04:45;20.40;39.40
18207;DHT22;9229;52.354;20.886;2023-05-10T08:09:48;20.80;40.10
18207;DHT22;9229;52.354;20.886;2023-05-10T08:14:50;21.90;38.80
18207;DHT22;9229;52.354;20.886;2023-05-10T08:19:52;22.30;35.70
18207;DHT22;9229;52.354;20.886;2023-05-10T08:24:56;21.80;35.70
18207;DHT22;9229;52.354;20.886;2023-05-10T08:30:00;21.90;36.50
18207;DHT22;9229;52.354;20.886;2023-05-10T08:35:05;21.80;35.40
18207;DHT22;9229;52.354;20.886;2023-05-10T08:40:11;21.50;35.70
18207;DHT22;9229;52.354;20.886;2023-05-10T08:45:13;22.10;35.90
18207;DHT22;9229;52.354;20.886;2023-05-10T08:50:20;23.00;35.50
18207;DHT22;9229;52.354;20.886;2023-05-10T08:55:24;24.30;34.90
18207;DHT22;9229;52.354;20.886;2023-05-10T09:00:27;25.30;33.70
18207;DHT22;9229;52.354;20.886;2023-05-10T09:05:30;24.50;33.00
18207;DHT22;9229;52.354;20.886;2023-05-10T09:10:33;23.50;32.90
18207;DHT22;9229;52.354;20.886;2023-05-10T09:15:35;23.50;34.60
18207;DHT22;9229;52.354;20.886;2023-05-10T09:20:37;24.70;34.10
18207;DHT22;9229;52.354;20.886;2023-05-10T09:25:41;25.80;32.30
18207;DHT22;9229;52.354;20.886;2023-05-10T09:30:43;26.00;32.20
18207;DHT22;9229;52.354;20.886;2023-05-10T09:36:06;25.50;31.10
18207;DHT22;9229;52.354;20.886;2023-05-10T09:41:17;24.40;32.60
18207;DHT22;9229;52.354;20.886;2023-05-10T09:46:29;24.00;32.00
18207;DHT22;9229;52.354;20.886;2023-05-10T09:51:35;24.50;32.30
18207;DHT22;9229;52.354;20.886;2023-05-10T09:56:38;24.30;31.40
18207;DHT22;9229;52.354;20.886;2023-05-10T10:01:41;24.60;31.60
18207;DHT22;9229;52.354;20.886;2023-05-10T10:06:43;24.80;32.60
18207;DHT22;9229;52.354;20.886;2023-05-10T10:11:46;24.60;32.40
18207;DHT22;9229;52.354;20.886;2023-05-10T10:16:54;25.20;32.10
18207;DHT22;9229;52.354;20.886;2023-05-10T10:21:56;25.60;31.30
18207;DHT22;9229;52.354;20.886;2023-05-10T10:27:08;26.20;31.10
18207;DHT22;9229;52.354;20.886;2023-05-10T10:32:22;25.90;30.40
18207;DHT22;9229;52.354;20.886;2023-05-10T10:37:45;25.60;31.80
18207;DHT22;9229;52.354;20.886;2023-05-10T10:42:49;25.70;30.70
18207;DHT22;9229;52.354;20.886;2023-05-10T10:48:22;24.90;31.20
18207;DHT22;9229;52.354;20.886;2023-05-10T10:53:26;24.50;31.90
18207;DHT22;9229;52.354;20.886;2023-05-10T10:58:31;25.20;31.60
18207;DHT22;9229;52.354;20.886;2023-05-10T11:03:33;25.40;31.20
18207;DHT22;9229;52.354;20.886;2023-05-10T11:08:42;24.80;31.40
18207;DHT22;9229;52.354;20.886;2023-05-10T11:13:50;24.80;31.70
18207;DHT22;9229;52.354;20.886;2023-05-10T11:18:54;23.80;31.90
18207;DHT22;9229;52.354;20.886;2023-05-10T11:23:58;23.90;32.30
18207;DHT22;9229;52.354;20.886;2023-05-10T11:29:02;23.70;32.40
18207;DHT22;9229;52.354;20.886;2023-05-10T11:34:06;23.60;33.40
18207;DHT22;9229;52.354;20.886;2023-05-10T11:39:08;23.70;32.60
18207;DHT22;9229;52.354;20.886;2023-05-10T11:44:13;23.80;32.40
18207;DHT22;9229;52.354;20.886;2023-05-10T11:49:18;23.80;32.40
18207;DHT22;9229;52.354;20.886;2023-05-10T11:54:20;23.90;33.00
18207;DHT22;9229;52.354;20.886;2023-05-10T11:59:25;24.10;31.90
18207;DHT22;9229;52.354;20.886;2023-05-10T12:04:29;24.50;32.60
18207;DHT22;9229;52.354;20.886;2023-05-10T12:09:32;24.40;32.10
18207;DHT22;9229;52.354;20.886;2023-05-10T12:14:36;24.40;31.90
18207;DHT22;9229;52.354;20.886;2023-05-10T12:19:39;24.10;32.50
18207;DHT22;9229;52.354;20.886;2023-05-10T12:24:41;24.20;32.80
18207;DHT22;9229;52.354;20.886;2023-05-10T12:29:48;24.50;32.10
18207;DHT22;9229;52.354;20.886;2023-05-10T12:34:59;24.60;32.30
18207;DHT22;9229;52.354;20.886;2023-05-10T12:40:03;24.40;31.80
18207;DHT22;9229;52.354;20.886;2023-05-10T12:45:11;24.80;32.50
18207;DHT22;9229;52.354;20.886;2023-05-10T12:50:13;25.60;31.80
18207;DHT22;9229;52.354;20.886;2023-05-10T12:55:15;25.50;31.40
18207;DHT22;9229;52.354;20.886;2023-05-10T13:00:19;25.80;31.80
18207;DHT22;9229;52.354;20.886;2023-05-10T13:05:23;25.90;31.90
18207;DHT22;9229;52.354;20.886;2023-05-10T13:10:26;25.20;31.70
18207;DHT22;9229;52.354;20.886;2023-05-10T13:15:32;25.20;31.50
18207;DHT22;9229;52.354;20.886;2023-05-10T13:20:34;25.00;31.50
18207;DHT22;9229;52.354;20.886;2023-05-10T13:25:39;24.70;32.30
18207;DHT22;9229;52.354;20.886;2023-05-10T13:30:43;24.30;31.90
18207;DHT22;9229;52.354;20.886;2023-05-10T13:35:45;24.10;32.80
18207;DHT22;9229;52.354;20.886;2023-05-10T13:41:21;24.30;33.40
18207;DHT22;9229;52.354;20.886;2023-05-10T13:53:17;24.20;34.40
18207;DHT22;9229;52.354;20.886;2023-05-10T13:59:07;23.80;34.40
18207;DHT22;9229;52.354;20.886;2023-05-10T14:04:21;22.10;34.60
18207;DHT22;9229;52.354;20.886;2023-05-10T14:09:25;20.80;37.40
18207;DHT22;9229;52.354;20.886;2023-05-10T14:14:28;20.20;38.60
18207;DHT22;9229;52.354;20.886;2023-05-10T14:19:31;19.70;39.30
18207;DHT22;9229;52.354;20.886;2023-05-10T14:24:38;19.40;38.60
18207;DHT22;9229;52.354;20.886;2023-05-10T14:29:44;19.10;38.80
18207;DHT22;9229;52.354;20.886;2023-05-10T14:34:54;18.80;39.60
18207;DHT22;9229;52.354;20.886;2023-05-10T14:40:00;18.70;39.20
18207;DHT22;9229;52.354;20.886;2023-05-10T14:45:08;18.60;39.30
18207;DHT22;9229;52.354;20.886;2023-05-10T14:50:11;18.40;39.50
18207;DHT22;9229;52.354;20.886;2023-05-10T14:55:18;18.40;39.10
18207;DHT22;9229;52.354;20.886;2023-05-10T15:00:24;18.40;39.20
18207;DHT22;9229;52.354;20.886;2023-05-10T15:05:27;18.40;39.40
18207;DHT22;9229;52.354;20.886;2023-05-10T15:10:46;18.40;38.30
18207;DHT22;9229;52.354;20.886;2023-05-10T15:15:56;18.30;38.80
18207;DHT22;9229;52.354;20.886;2023-05-10T15:20:58;18.40;39.50
18207;DHT22;9229;52.354;20.886;2023-05-10T15:26:02;18.30;38.80
18207;DHT22;9229;52.354;20.886;2023-05-10T15:31:05;18.30;39.80
18207;DHT22;9229;52.354;20.886;2023-05-10T15:36:07;18.20;39.70
18207;DHT22;9229;52.354;20.886;2023-05-10T15:41:11;18.20;40.10
18207;DHT22;9229;52.354;20.886;2023-05-10T15:46:13;18.20;39.50
18207;DHT22;9229;52.354;20.886;2023-05-10T15:51:15;18.10;39.20
18207;DHT22;9229;52.354;20.886;2023-05-10T15:56:19;18.10;39.40
18207;DHT22;9229;52.354;20.886;2023-05-10T16:01:22;18.00;39.70
18207;DHT22;9229;52.354;20.886;2023-05-10T16:06:24;18.00;40.00
18207;DHT22;9229;52.354;20.886;2023-05-10T16:11:28;18.00;40.00
18207;DHT22;9229;52.354;20.886;2023-05-10T16:16:30;18.00;39.90
18207;DHT22;9229;52.354;20.886;2023-05-10T16:21:34;17.90;40.10
18207;DHT22;9229;52.354;20.886;2023-05-10T16:26:40;17.80;40.00
18207;DHT22;9229;52.354;20.886;2023-05-10T16:31:42;17.70;40.30
18207;DHT22;9229;52.354;20.886;2023-05-10T16:36:44;17.60;39.10
18207;DHT22;9229;52.354;20.886;2023-05-10T16:41:49;17.40;39.40
18207;DHT22;9229;52.354;20.886;2023-05-10T16:46:51;17.30;39.50
18207;DHT22;9229;52.354;20.886;2023-05-10T16:51:56;17.20;39.90
18207;DHT22;9229;52.354;20.886;2023-05-10T16:56:59;17.20;40.40
18207;DHT22;9229;52.354;20.886;2023-05-10T17:02:01;17.00;40.50
18207;DHT22;9229;52.354;20.886;2023-05-10T17:07:04;16.90;40.50
18207;DHT22;9229;52.354;20.886;2023-05-10T17:12:08;16.80;40.10
18207;DHT22;9229;52.354;20.886;2023-05-10T17:17:10;16.70;39.70
18207;DHT22;9229;52.354;20.886;2023-05-10T17:22:15;16.70;39.80
18207;DHT22;9229;52.354;20.886;2023-05-10T17:27:19;16.60;40.40
18207;DHT22;9229;52.354;20.886;2023-05-10T17:32:25;16.40;40.30
18207;DHT22;9229;52.354;20.886;2023-05-10T17:37:27;16.30;40.60
18207;DHT22;9229;52.354;20.886;2023-05-10T17:42:31;16.20;41.10
18207;DHT22;9229;52.354;20.886;2023-05-10T17:47:33;16.10;41.30
18207;DHT22;9229;52.354;20.886;2023-05-10T17:52:36;16.00;41.70
18207;DHT22;9229;52.354;20.886;2023-05-10T17:57:40;15.80;41.00
18207;DHT22;9229;52.354;20.886;2023-05-10T18:02:43;15.70;41.10
18207;DHT22;9229;52.354;20.886;2023-05-10T18:07:46;15.60;41.80
18207;DHT22;9229;52.354;20.886;2023-05-10T18:12:51;15.40;42.10
18207;DHT22;9229;52.354;20.886;2023-05-10T18:17:55;15.20;42.30
18207;DHT22;9229;52.354;20.886;2023-05-10T18:22:57;15.10;42.70
18207;DHT22;9229;52.354;20.886;2023-05-10T18:28:00;15.00;42.80
18207;DHT22;9229;52.354;20.886;2023-05-10T18:33:04;14.80;43.70
18207;DHT22;9229;52.354;20.886;2023-05-10T18:38:09;14.70;43.60
18207;DHT22;9229;52.354;20.886;2023-05-10T18:43:14;14.50;43.70
18207;DHT22;9229;52.354;20.886;2023-05-10T18:48:19;14.30;44.30
18207;DHT22;9229;52.354;20.886;2023-05-10T18:53:28;14.20;44.40
18207;DHT22;9229;52.354;20.886;2023-05-10T18:58:35;14.10;44.80
18207;DHT22;9229;52.354;20.886;2023-05-10T19:03:38;13.90;45.00
18207;DHT22;9229;52.354;20.886;2023-05-10T19:08:40;13.80;45.40
18207;DHT22;9229;52.354;20.886;2023-05-10T19:13:44;13.70;45.70
18207;DHT22;9229;52.354;20.886;2023-05-10T19:18:47;13.60;46.20
18207;DHT22;9229;52.354;20.886;2023-05-10T19:23:52;13.40;46.40
18207;DHT22;9229;52.354;20.886;2023-05-10T19:29:13;13.30;46.70
18207;DHT22;9229;52.354;20.886;2023-05-10T19:34:28;13.20;47.40
18207;DHT22;9229;52.354;20.886;2023-05-10T19:39:31;13.10;47.70
18207;DHT22;9229;52.354;20.886;2023-05-10T19:44:36;12.90;48.00
18207;DHT22;9229;52.354;20.886;2023-05-10T19:49:38;12.80;48.40
18207;DHT22;9229;52.354;20.886;2023-05-10T19:54:41;12.70;48.70
18207;DHT22;9229;52.354;20.886;2023-05-10T19:59:51;12.60;49.20
18207;DHT22;9229;52.354;20.886;2023-05-10T20:04:55;12.50;49.50
18207;DHT22;9229;52.354;20.886;2023-05-10T20:09:57;12.40;50.10
18207;DHT22;9229;52.354;20.886;2023-05-10T20:15:10;12.30;50.40
18207;DHT22;9229;52.354;20.886;2023-05-10T20:20:14;12.10;50.60
18207;DHT22;9229;52.354;20.886;2023-05-10T20:25:17;12.00;51.30
18207;DHT22;9229;52.354;20.886;2023-05-10T20:30:36;11.90;51.50
18207;DHT22;9229;52.354;20.886;2023-05-10T20:35:39;11.80;51.60
18207;DHT22;9229;52.354;20.886;2023-05-10T20:40:41;11.80;51.80
18207;DHT22;9229;52.354;20.886;2023-05-10T20:45:45;11.70;52.10
18207;DHT22;9229;52.354;20.886;2023-05-10T20:50:48;11.60;52.50
18207;DHT22;9229;52.354;20.886;2023-05-10T20:56:11;11.50;52.90
18207;DHT22;9229;52.354;20.886;2023-05-10T21:01:16;11.40;53.30
18207;DHT22;9229;52.354;20.886;2023-05-10T21:06:18;11.30;53.60
18207;DHT22;9229;52.354;20.886;2023-05-10T21:11:20;11.20;53.90
18207;DHT22;9229;52.354;20.886;2023-05-10T21:16:24;11.10;54.20
18207;DHT22;9229;52.354;20.886;2023-05-10T21:21:27;11.00;54.40
18207;DHT22;9229;52.354;20.886;2023-05-10T21:26:30;10.90;54.70
18207;DHT22;9229;52.354;20.886;2023-05-10T21:31:34;10.90;54.80
18207;DHT22;9229;52.354;20.886;2023-05-10T21:36:36;10.80;54.80
18207;DHT22;9229;52.354;20.886;2023-05-10T21:41:40;10.70;54.90
18207;DHT22;9229;52.354;20.886;2023-05-10T21:46:43;10.70;55.00
18207;DHT22;9229;52.354;20.886;2023-05-10T21:51:46;10.60;55.00
18207;DHT22;9229;52.354;20.886;2023-05-10T21:56:48;10.70;54.60
18207;DHT22;9229;52.354;20.886;2023-05-10T22:01:51;10.80;54.00
18207;DHT22;9229;52.354;20.886;2023-05-10T22:06:53;11.00;53.90
18207;DHT22;9229;52.354;20.886;2023-05-10T22:11:57;11.00;53.70
18207;DHT22;9229;52.354;20.886;2023-05-10T22:17:01;11.00;53.80
18207;DHT22;9229;52.354;20.886;2023-05-10T22:22:03;11.00;53.90
18207;DHT22;9229;52.354;20.886;2023-05-10T22:27:05;11.00;54.00
18207;DHT22;9229;52.354;20.886;2023-05-10T22:32:08;11.00;53.90
18207;DHT22;9229;52.354;20.886;2023-05-10T22:37:11;11.00;53.80
18207;DHT22;9229;52.354;20.886;2023-05-10T22:42:24;10.90;53.70
18207;DHT22;9229;52.354;20.886;2023-05-10T22:47:30;10.90;53.80
18207;DHT22;9229;52.354;20.886;2023-05-10T22:52:33;10.80;53.90
18207;DHT22;9229;52.354;20.886;2023-05-10T22:57:35;10.80;54.00
18207;DHT22;9229;52.354;20.886;2023-05-10T23:02:39;10.80;54.10
18207;DHT22;9229;52.354;20.886;2023-05-10T23:07:41;10.70;54.10
18207;DHT22;9229;52.354;20.886;2023-05-10T23:12:43;10.70;54.20
18207;DHT22;9229;52.354;20.886;2023-05-10T23:17:46;10.60;54.40
18207;DHT22;9229;52.354;20.886;2023-05-10T23:22:48;10.60;54.60
18207;DHT22;9229;52.354;20.886;2023-05-10T23:27:50;10.50;55.00
18207;DHT22;9229;52.354;20.886;2023-05-10T23:32:54;10.40;55.20
18207;DHT22;9229;52.354;20.886;2023-05-10T23:37:57;10.40;55.40
18207;DHT22;9229;52.354;20.886;2023-05-10T23:42:59;10.20;55.30
18207;DHT22;9229;52.354;20.886;2023-05-10T23:48:02;10.10;55.30
18207;DHT22;9229;52.354;20.886;2023-05-10T23:53:04;10.10;55.30
18207;DHT22;9229;52.354;20.886;2023-05-10T23:58:06;10.00;55.30
