sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75420;BME280;63998;52.488;13.428;2023-03-31T00:00:30;100030.66;;;10.51;73.15
75420;BME280;63998;52.488;13.428;2023-03-31T00:02:56;100033.19;;;10.54;73.59
75420;BME280;63998;52.488;13.428;2023-03-31T00:05:25;100036.66;;;10.53;73.68
75420;BME280;63998;52.488;13.428;2023-03-31T00:07:55;100027.13;;;10.55;73.59
75420;BME280;63998;52.488;13.428;2023-03-31T00:10:26;100019.34;;;10.55;73.25
75420;BME280;63998;52.488;13.428;2023-03-31T00:12:52;100023.69;;;10.51;73.40
75420;BME280;63998;52.488;13.428;2023-03-31T00:15:20;100028.91;;;10.50;73.32
75420;BME280;63998;52.488;13.428;2023-03-31T00:17:45;100027.19;;;10.50;72.97
75420;BME280;63998;52.488;13.428;2023-03-31T00:20:13;100026.31;;;10.50;73.63
75420;BME280;63998;52.488;13.428;2023-03-31T00:22:41;100022.88;;;10.48;73.03
75420;BME280;63998;52.488;13.428;2023-03-31T00:25:11;100020.28;;;10.48;73.46
75420;BME280;63998;52.488;13.428;2023-03-31T00:27:43;100015.97;;;10.47;73.97
75420;BME280;63998;52.488;13.428;2023-03-31T00:30:11;100012.50;;;10.44;73.13
75420;BME280;63998;52.488;13.428;2023-03-31T00:32:36;100015.97;;;10.43;73.72
75420;BME280;63998;52.488;13.428;2023-03-31T00:35:02;100011.66;;;10.42;73.56
75420;BME280;63998;52.488;13.428;2023-03-31T00:37:28;100014.25;;;10.42;73.52
75420;BME280;63998;52.488;13.428;2023-03-31T00:39:54;100016.00;;;10.40;73.42
75420;BME280;63998;52.488;13.428;2023-03-31T00:42:20;99998.69;;;10.39;73.58
75420;BME280;63998;52.488;13.428;2023-03-31T00:47:44;100007.41;;;10.38;73.71
75420;BME280;63998;52.488;13.428;2023-03-31T00:50:15;99987.44;;;10.42;73.77
75420;BME280;63998;52.488;13.428;2023-03-31T00:52:44;99998.69;;;10.42;73.51
75420;BME280;63998;52.488;13.428;2023-03-31T00:55:14;99990.06;;;10.39;73.59
75420;BME280;63998;52.488;13.428;2023-03-31T00:57:42;99988.41;;;10.33;73.70
75420;BME280;63998;52.488;13.428;2023-03-31T01:00:11;99990.13;;;10.31;73.29
75420;BME280;63998;52.488;13.428;2023-03-31T01:02:43;99991.06;;;10.26;74.20
75420;BME280;63998;52.488;13.428;2023-03-31T01:05:21;99979.84;;;10.22;73.79
75420;BME280;63998;52.488;13.428;2023-03-31T01:07:50;99982.47;;;10.19;74.05
75420;BME280;63998;52.488;13.428;2023-03-31T01:10:19;99976.41;;;10.20;73.79
75420;BME280;63998;52.488;13.428;2023-03-31T01:12:48;99972.94;;;10.15;73.61
75420;BME280;63998;52.488;13.428;2023-03-31T01:15:19;99972.13;;;10.10;74.03
75420;BME280;63998;52.488;13.428;2023-03-31T01:17:47;99967.84;;;10.06;74.06
75420;BME280;63998;52.488;13.428;2023-03-31T01:23:42;99956.66;;;9.98;74.91
75420;BME280;63998;52.488;13.428;2023-03-31T01:38:13;99949.88;;;9.82;74.79
75420;BME280;63998;52.488;13.428;2023-03-31T01:43:47;99944.69;;;9.79;75.10
75420;BME280;63998;52.488;13.428;2023-03-31T01:52:09;99932.66;;;9.75;75.19
75420;BME280;63998;52.488;13.428;2023-03-31T01:54:45;99936.97;;;9.72;75.61
75420;BME280;63998;52.488;13.428;2023-03-31T01:57:18;99933.56;;;9.67;75.83
75420;BME280;63998;52.488;13.428;2023-03-31T02:02:48;99929.22;;;9.68;75.80
75420;BME280;63998;52.488;13.428;2023-03-31T02:05:23;99917.13;;;9.68;75.79
75420;BME280;63998;52.488;13.428;2023-03-31T02:08:35;99928.34;;;9.69;75.79
75420;BME280;63998;52.488;13.428;2023-03-31T02:11:02;99917.97;;;9.70;75.33
75420;BME280;63998;52.488;13.428;2023-03-31T02:13:31;99919.72;;;9.65;75.77
75420;BME280;63998;52.488;13.428;2023-03-31T02:16:01;99918.00;;;9.67;76.08
75420;BME280;63998;52.488;13.428;2023-03-31T02:18:34;99908.47;;;9.69;75.67
75420;BME280;63998;52.488;13.428;2023-03-31T02:21:05;99902.41;;;9.70;75.74
75420;BME280;63998;52.488;13.428;2023-03-31T02:23:33;99905.91;;;9.66;75.36
75420;BME280;63998;52.488;13.428;2023-03-31T02:26:05;99908.50;;;9.66;75.88
75420;BME280;63998;52.488;13.428;2023-03-31T02:28:32;99902.47;;;9.64;75.71
75420;BME280;63998;52.488;13.428;2023-03-31T02:34:19;99893.81;;;9.65;75.48
75420;BME280;63998;52.488;13.428;2023-03-31T02:36:48;99890.34;;;9.66;75.75
75420;BME280;63998;52.488;13.428;2023-03-31T02:39:24;99891.19;;;9.67;75.94
75420;BME280;63998;52.488;13.428;2023-03-31T02:41:50;99886.88;;;9.67;75.96
75420;BME280;63998;52.488;13.428;2023-03-31T02:44:15;99881.69;;;9.70;75.82
75420;BME280;63998;52.488;13.428;2023-03-31T02:46:41;99886.00;;;9.70;76.06
75420;BME280;63998;52.488;13.428;2023-03-31T02:49:09;99876.47;;;9.73;75.60
75420;BME280;63998;52.488;13.428;2023-03-31T02:57:19;99869.59;;;9.69;76.34
75420;BME280;63998;52.488;13.428;2023-03-31T03:10:38;99863.44;;;9.81;75.40
75420;BME280;63998;52.488;13.428;2023-03-31T03:13:15;99855.66;;;9.80;75.43
75420;BME280;63998;52.488;13.428;2023-03-31T03:16:00;99851.31;;;9.82;75.72
75420;BME280;63998;52.488;13.428;2023-03-31T03:18:28;99847.88;;;9.81;75.81
75420;BME280;63998;52.488;13.428;2023-03-31T03:20:53;99849.59;;;9.81;75.97
75420;BME280;63998;52.488;13.428;2023-03-31T03:23:21;99848.72;;;9.85;75.74
75420;BME280;63998;52.488;13.428;2023-03-31T03:25:49;99846.09;;;9.85;75.89
75420;BME280;63998;52.488;13.428;2023-03-31T03:28:15;99848.69;;;9.88;75.78
75420;BME280;63998;52.488;13.428;2023-03-31T03:30:43;99840.91;;;9.88;75.94
75420;BME280;63998;52.488;13.428;2023-03-31T03:33:09;99836.53;;;9.90;76.15
75420;BME280;63998;52.488;13.428;2023-03-31T03:35:41;99838.22;;;9.94;75.62
75420;BME280;63998;52.488;13.428;2023-03-31T03:38:09;99829.59;;;9.92;76.05
75420;BME280;63998;52.488;13.428;2023-03-31T03:40:36;99827.84;;;9.94;75.92
75420;BME280;63998;52.488;13.428;2023-03-31T03:43:06;99817.47;;;9.94;76.25
75420;BME280;63998;52.488;13.428;2023-03-31T03:45:33;99821.81;;;9.93;75.77
75420;BME280;63998;52.488;13.428;2023-03-31T03:47:58;99817.44;;;10.00;76.42
75420;BME280;63998;52.488;13.428;2023-03-31T03:50:24;99817.47;;;9.97;76.14
75420;BME280;63998;52.488;13.428;2023-03-31T03:52:49;99812.25;;;10.00;76.36
75420;BME280;63998;52.488;13.428;2023-03-31T03:55:17;99812.19;;;10.03;76.61
75420;BME280;63998;52.488;13.428;2023-03-31T03:57:44;99810.44;;;10.03;75.73
75420;BME280;63998;52.488;13.428;2023-03-31T04:00:10;99807.00;;;10.03;75.72
75420;BME280;63998;52.488;13.428;2023-03-31T04:02:36;99807.84;;;10.05;76.31
75420;BME280;63998;52.488;13.428;2023-03-31T04:05:02;99801.78;;;10.06;76.26
75420;BME280;63998;52.488;13.428;2023-03-31T04:07:28;99796.59;;;10.06;76.24
75420;BME280;63998;52.488;13.428;2023-03-31T04:09:53;99793.13;;;10.07;76.19
75420;BME280;63998;52.488;13.428;2023-03-31T04:12:21;99793.16;;;10.04;76.49
75420;BME280;63998;52.488;13.428;2023-03-31T04:14:46;99800.06;;;10.05;76.10
75420;BME280;63998;52.488;13.428;2023-03-31T04:17:11;99784.50;;;10.05;76.52
75420;BME280;63998;52.488;13.428;2023-03-31T04:19:40;99790.53;;;10.07;76.64
75420;BME280;63998;52.488;13.428;2023-03-31T04:22:06;99790.53;;;10.07;76.66
75420;BME280;63998;52.488;13.428;2023-03-31T04:24:36;99787.03;;;10.09;76.07
75420;BME280;63998;52.488;13.428;2023-03-31T04:27:03;99786.19;;;10.09;76.89
75420;BME280;63998;52.488;13.428;2023-03-31T04:29:32;99782.72;;;10.10;76.89
75420;BME280;63998;52.488;13.428;2023-03-31T04:32:03;99772.34;;;10.10;76.06
75420;BME280;63998;52.488;13.428;2023-03-31T04:34:28;99766.28;;;10.09;76.28
75420;BME280;63998;52.488;13.428;2023-03-31T04:37:00;99765.44;;;10.09;76.32
75420;BME280;63998;52.488;13.428;2023-03-31T04:39:27;99763.69;;;10.11;76.43
75420;BME280;63998;52.488;13.428;2023-03-31T04:41:57;99755.09;;;10.04;76.57
75420;BME280;63998;52.488;13.428;2023-03-31T04:44:26;99761.22;;;10.00;76.92
75420;BME280;63998;52.488;13.428;2023-03-31T04:46:52;99756.88;;;10.01;76.58
75420;BME280;63998;52.488;13.428;2023-03-31T04:49:20;99756.88;;;10.01;76.52
75420;BME280;63998;52.488;13.428;2023-03-31T04:51:45;99741.31;;;10.01;76.34
75420;BME280;63998;52.488;13.428;2023-03-31T04:54:11;99745.69;;;9.97;76.51
75420;BME280;63998;52.488;13.428;2023-03-31T04:56:37;99743.09;;;9.96;77.12
75420;BME280;63998;52.488;13.428;2023-03-31T04:59:02;99743.13;;;9.93;76.55
75420;BME280;63998;52.488;13.428;2023-03-31T05:01:28;99740.53;;;9.91;76.47
75420;BME280;63998;52.488;13.428;2023-03-31T05:03:58;99739.75;;;9.88;77.17
75420;BME280;63998;52.488;13.428;2023-03-31T05:06:24;99737.16;;;9.86;77.05
75420;BME280;63998;52.488;13.428;2023-03-31T05:08:51;99737.22;;;9.80;77.25
75420;BME280;63998;52.488;13.428;2023-03-31T05:11:17;99732.03;;;9.80;77.05
75420;BME280;63998;52.488;13.428;2023-03-31T05:13:45;99714.72;;;9.82;76.93
75420;BME280;63998;52.488;13.428;2023-03-31T05:16:12;99706.94;;;9.82;76.81
75420;BME280;63998;52.488;13.428;2023-03-31T05:18:41;99713.00;;;9.81;76.75
75420;BME280;63998;52.488;13.428;2023-03-31T05:21:12;99714.75;;;9.81;76.86
75420;BME280;63998;52.488;13.428;2023-03-31T05:23:40;99711.28;;;9.80;76.31
75420;BME280;63998;52.488;13.428;2023-03-31T05:26:06;99708.66;;;9.85;76.72
75420;BME280;63998;52.488;13.428;2023-03-31T05:28:35;99716.47;;;9.82;76.16
75420;BME280;63998;52.488;13.428;2023-03-31T05:31:01;99724.25;;;9.82;76.56
75420;BME280;63998;52.488;13.428;2023-03-31T05:33:27;99713.03;;;9.80;76.69
75420;BME280;63998;52.488;13.428;2023-03-31T05:35:52;99707.84;;;9.78;77.02
75420;BME280;63998;52.488;13.428;2023-03-31T05:38:18;99699.28;;;9.75;76.49
75420;BME280;63998;52.488;13.428;2023-03-31T05:40:43;99700.06;;;9.80;76.61
75420;BME280;63998;52.488;13.428;2023-03-31T05:43:08;99698.34;;;9.79;77.03
75420;BME280;63998;52.488;13.428;2023-03-31T05:45:34;99692.25;;;9.83;76.75
75420;BME280;63998;52.488;13.428;2023-03-31T05:47:59;99690.47;;;9.88;76.32
75420;BME280;63998;52.488;13.428;2023-03-31T05:50:27;99699.00;;;9.96;76.14
75420;BME280;63998;52.488;13.428;2023-03-31T05:52:53;99685.94;;;10.02;76.08
75420;BME280;63998;52.488;13.428;2023-03-31T05:55:18;99681.50;;;10.13;76.25
75420;BME280;63998;52.488;13.428;2023-03-31T05:57:46;99678.84;;;10.19;75.64
75420;BME280;63998;52.488;13.428;2023-03-31T06:00:12;99680.44;;;10.26;75.34
75420;BME280;63998;52.488;13.428;2023-03-31T06:02:38;99666.50;;;10.36;74.82
75420;BME280;63998;52.488;13.428;2023-03-31T06:05:05;99671.59;;;10.42;74.57
75420;BME280;63998;52.488;13.428;2023-03-31T06:07:30;99670.75;;;10.40;74.60
75420;BME280;63998;52.488;13.428;2023-03-31T06:10:00;99662.91;;;10.43;74.52
75420;BME280;63998;52.488;13.428;2023-03-31T06:12:25;99664.66;;;10.41;74.55
75420;BME280;63998;52.488;13.428;2023-03-31T06:14:50;99657.53;;;10.56;75.31
75420;BME280;63998;52.488;13.428;2023-03-31T06:17:16;99655.75;;;10.61;74.48
75420;BME280;63998;52.488;13.428;2023-03-31T06:19:44;99656.63;;;10.58;74.13
75420;BME280;63998;52.488;13.428;2023-03-31T06:22:12;99662.66;;;10.62;74.17
75420;BME280;63998;52.488;13.428;2023-03-31T06:24:37;99655.78;;;10.56;73.80
75420;BME280;63998;52.488;13.428;2023-03-31T06:27:05;99650.59;;;10.58;73.99
75420;BME280;63998;52.488;13.428;2023-03-31T06:29:31;99640.88;;;10.69;73.46
75420;BME280;63998;52.488;13.428;2023-03-31T06:31:56;99636.41;;;10.77;73.00
75420;BME280;63998;52.488;13.428;2023-03-31T06:34:21;99629.50;;;10.76;72.67
75420;BME280;63998;52.488;13.428;2023-03-31T06:36:47;99638.41;;;10.63;72.57
75420;BME280;63998;52.488;13.428;2023-03-31T06:39:12;99634.81;;;10.70;73.77
75420;BME280;63998;52.488;13.428;2023-03-31T06:41:39;99632.06;;;10.77;73.39
75420;BME280;63998;52.488;13.428;2023-03-31T06:44:07;99625.88;;;10.86;72.70
75420;BME280;63998;52.488;13.428;2023-03-31T06:46:33;99628.28;;;10.97;72.40
75420;BME280;63998;52.488;13.428;2023-03-31T06:49:00;99630.88;;;10.98;72.33
75420;BME280;63998;52.488;13.428;2023-03-31T06:51:28;99632.47;;;11.05;72.01
75420;BME280;63998;52.488;13.428;2023-03-31T06:53:53;99618.50;;;11.12;71.43
75420;BME280;63998;52.488;13.428;2023-03-31T06:56:21;99627.03;;;11.18;71.45
75420;BME280;63998;52.488;13.428;2023-03-31T06:58:49;99620.25;;;11.10;71.54
75420;BME280;63998;52.488;13.428;2023-03-31T07:01:17;99620.97;;;11.17;71.56
75420;BME280;63998;52.488;13.428;2023-03-31T07:03:44;99620.06;;;11.20;71.11
75420;BME280;63998;52.488;13.428;2023-03-31T07:06:14;99609.50;;;11.29;71.06
75420;BME280;63998;52.488;13.428;2023-03-31T07:08:39;99615.31;;;11.41;70.45
75420;BME280;63998;52.488;13.428;2023-03-31T07:11:05;99615.13;;;11.50;70.68
75420;BME280;63998;52.488;13.428;2023-03-31T07:13:30;99616.84;;;11.51;70.02
75420;BME280;63998;52.488;13.428;2023-03-31T07:15:56;99610.78;;;11.51;70.01
75420;BME280;63998;52.488;13.428;2023-03-31T07:18:21;99610.88;;;11.48;69.69
75420;BME280;63998;52.488;13.428;2023-03-31T07:20:50;99603.88;;;11.50;70.26
75420;BME280;63998;52.488;13.428;2023-03-31T07:23:16;99594.16;;;11.60;69.43
75420;BME280;63998;52.488;13.428;2023-03-31T07:25:41;99587.97;;;11.65;69.68
75420;BME280;63998;52.488;13.428;2023-03-31T07:28:07;99591.16;;;11.79;69.60
75420;BME280;63998;52.488;13.428;2023-03-31T07:30:33;99597.81;;;11.93;68.77
75420;BME280;63998;52.488;13.428;2023-03-31T07:32:58;99590.91;;;11.92;68.82
75420;BME280;63998;52.488;13.428;2023-03-31T07:35:24;99589.19;;;11.91;68.46
75420;BME280;63998;52.488;13.428;2023-03-31T07:37:50;99580.16;;;12.07;68.83
75420;BME280;63998;52.488;13.428;2023-03-31T07:40:22;99580.28;;;12.01;68.28
75420;BME280;63998;52.488;13.428;2023-03-31T07:42:48;99581.94;;;12.05;68.31
75420;BME280;63998;52.488;13.428;2023-03-31T07:45:17;99574.78;;;12.13;67.77
75420;BME280;63998;52.488;13.428;2023-03-31T07:47:45;99570.09;;;12.29;67.67
75420;BME280;63998;52.488;13.428;2023-03-31T07:50:14;99562.13;;;12.36;67.28
75420;BME280;63998;52.488;13.428;2023-03-31T07:52:40;99560.03;;;12.49;66.89
75420;BME280;63998;52.488;13.428;2023-03-31T07:55:07;99557.28;;;12.55;66.67
75420;BME280;63998;52.488;13.428;2023-03-31T07:57:33;99567.25;;;12.73;66.15
75420;BME280;63998;52.488;13.428;2023-03-31T08:00:05;99556.91;;;13.03;65.71
75420;BME280;63998;52.488;13.428;2023-03-31T08:02:36;99557.53;;;13.11;65.03
75420;BME280;63998;52.488;13.428;2023-03-31T08:05:05;99556.56;;;13.16;64.49
75420;BME280;63998;52.488;13.428;2023-03-31T08:07:35;99554.88;;;13.12;64.06
75420;BME280;63998;52.488;13.428;2023-03-31T08:10:04;99542.72;;;13.14;64.14
75420;BME280;63998;52.488;13.428;2023-03-31T08:12:29;99544.31;;;13.20;63.86
75420;BME280;63998;52.488;13.428;2023-03-31T08:14:55;99539.44;;;13.06;64.21
75420;BME280;63998;52.488;13.428;2023-03-31T08:17:20;99533.19;;;13.12;64.10
75420;BME280;63998;52.488;13.428;2023-03-31T08:19:45;99539.13;;;13.18;64.51
75420;BME280;63998;52.488;13.428;2023-03-31T08:22:11;99531.00;;;13.29;64.04
75420;BME280;63998;52.488;13.428;2023-03-31T08:24:39;99531.06;;;13.26;63.36
75420;BME280;63998;52.488;13.428;2023-03-31T08:27:04;99526.91;;;13.20;63.51
75420;BME280;63998;52.488;13.428;2023-03-31T08:29:29;99527.88;;;13.16;63.89
75420;BME280;63998;52.488;13.428;2023-03-31T08:31:57;99517.41;;;13.18;63.63
75420;BME280;63998;52.488;13.428;2023-03-31T08:34:23;99525.13;;;13.22;63.59
75420;BME280;63998;52.488;13.428;2023-03-31T08:36:51;99521.50;;;13.26;63.98
75420;BME280;63998;52.488;13.428;2023-03-31T08:39:16;99517.72;;;13.37;63.54
75420;BME280;63998;52.488;13.428;2023-03-31T08:42:04;99504.28;;;13.50;63.08
75420;BME280;63998;52.488;13.428;2023-03-31T08:47:14;99487.31;;;13.93;63.06
75420;BME280;63998;52.488;13.428;2023-03-31T08:50:10;99476.56;;;14.02;61.73
75420;BME280;63998;52.488;13.428;2023-03-31T08:55:34;99489.03;;;13.94;61.14
75420;BME280;63998;52.488;13.428;2023-03-31T09:03:52;99481.31;;;13.89;61.54
75420;BME280;63998;52.488;13.428;2023-03-31T09:06:30;99474.69;;;13.79;62.00
75420;BME280;63998;52.488;13.428;2023-03-31T09:09:04;99472.97;;;13.78;61.82
75420;BME280;63998;52.488;13.428;2023-03-31T09:11:46;99474.47;;;13.85;61.91
75420;BME280;63998;52.488;13.428;2023-03-31T09:14:17;99463.66;;;13.97;62.04
75420;BME280;63998;52.488;13.428;2023-03-31T09:21:57;99457.75;;;14.19;61.29
75420;BME280;63998;52.488;13.428;2023-03-31T09:24:28;99455.25;;;14.42;61.08
75420;BME280;63998;52.488;13.428;2023-03-31T09:27:11;99442.22;;;14.65;60.41
75420;BME280;63998;52.488;13.428;2023-03-31T09:32:19;99444.03;;;14.63;58.90
75420;BME280;63998;52.488;13.428;2023-03-31T09:34:47;99452.03;;;14.59;58.66
75420;BME280;63998;52.488;13.428;2023-03-31T09:37:15;99434.38;;;14.65;58.55
75420;BME280;63998;52.488;13.428;2023-03-31T09:39:40;99429.72;;;14.73;58.26
75420;BME280;63998;52.488;13.428;2023-03-31T09:42:07;99422.38;;;14.60;58.48
75420;BME280;63998;52.488;13.428;2023-03-31T09:44:43;99412.91;;;14.57;59.11
75420;BME280;63998;52.488;13.428;2023-03-31T09:47:20;99415.63;;;14.54;59.06
75420;BME280;63998;52.488;13.428;2023-03-31T09:49:48;99412.25;;;14.51;58.73
75420;BME280;63998;52.488;13.428;2023-03-31T09:52:29;99399.63;;;14.37;59.00
75420;BME280;63998;52.488;13.428;2023-03-31T09:55:02;99397.75;;;14.67;59.34
75420;BME280;63998;52.488;13.428;2023-03-31T09:57:29;99397.44;;;14.74;58.61
75420;BME280;63998;52.488;13.428;2023-03-31T10:04:58;99388.38;;;15.08;57.93
75420;BME280;63998;52.488;13.428;2023-03-31T10:07:24;99373.72;;;14.81;57.66
75420;BME280;63998;52.488;13.428;2023-03-31T10:09:53;99384.72;;;14.89;58.20
75420;BME280;63998;52.488;13.428;2023-03-31T10:12:25;99383.81;;;14.66;58.33
75420;BME280;63998;52.488;13.428;2023-03-31T10:15:10;99370.06;;;14.61;58.73
75420;BME280;63998;52.488;13.428;2023-03-31T10:17:41;99367.88;;;14.49;59.01
75420;BME280;63998;52.488;13.428;2023-03-31T10:20:50;99357.66;;;14.43;59.76
75420;BME280;63998;52.488;13.428;2023-03-31T10:23:29;99339.59;;;14.60;60.06
75420;BME280;63998;52.488;13.428;2023-03-31T10:25:55;99349.38;;;14.79;59.90
75420;BME280;63998;52.488;13.428;2023-03-31T10:28:21;99342.56;;;14.74;60.04
75420;BME280;63998;52.488;13.428;2023-03-31T10:30:57;99341.09;;;14.67;60.44
75420;BME280;63998;52.488;13.428;2023-03-31T10:33:30;99351.00;;;14.83;60.68
75420;BME280;63998;52.488;13.428;2023-03-31T10:36:00;99348.13;;;14.65;60.31
75420;BME280;63998;52.488;13.428;2023-03-31T10:38:33;99342.09;;;14.40;61.25
75420;BME280;63998;52.488;13.428;2023-03-31T10:41:01;99351.16;;;14.30;61.31
75420;BME280;63998;52.488;13.428;2023-03-31T10:43:29;99334.09;;;14.20;60.89
75420;BME280;63998;52.488;13.428;2023-03-31T10:45:58;99339.53;;;14.14;61.01
75420;BME280;63998;52.488;13.428;2023-03-31T10:48:35;99339.41;;;14.17;61.12
75420;BME280;63998;52.488;13.428;2023-03-31T10:51:17;99341.19;;;14.16;61.39
75420;BME280;63998;52.488;13.428;2023-03-31T11:01:13;99333.13;;;13.97;64.38
75420;BME280;63998;52.488;13.428;2023-03-31T11:14:32;99312.09;;;13.51;70.72
75420;BME280;63998;52.488;13.428;2023-03-31T11:25:34;99305.69;;;13.86;68.08
75420;BME280;63998;52.488;13.428;2023-03-31T11:31:05;99283.00;;;13.37;67.51
75420;BME280;63998;52.488;13.428;2023-03-31T11:36:34;99261.22;;;13.64;69.13
75420;BME280;63998;52.488;13.428;2023-03-31T11:39:42;99252.31;;;13.94;69.89
75420;BME280;63998;52.488;13.428;2023-03-31T11:42:25;99246.19;;;13.95;66.31
75420;BME280;63998;52.488;13.428;2023-03-31T11:44:57;99247.91;;;13.72;65.26
75420;BME280;63998;52.488;13.428;2023-03-31T11:47:30;99244.56;;;13.68;66.23
75420;BME280;63998;52.488;13.428;2023-03-31T11:50:06;99227.47;;;13.84;65.63
75420;BME280;63998;52.488;13.428;2023-03-31T11:52:39;99236.19;;;13.83;65.43
75420;BME280;63998;52.488;13.428;2023-03-31T12:00:31;99226.28;;;13.68;65.82
75420;BME280;63998;52.488;13.428;2023-03-31T12:03:32;99221.06;;;13.68;65.96
75420;BME280;63998;52.488;13.428;2023-03-31T12:06:08;99214.72;;;13.75;65.31
75420;BME280;63998;52.488;13.428;2023-03-31T12:08:49;99212.91;;;13.77;66.03
75420;BME280;63998;52.488;13.428;2023-03-31T12:11:26;99206.69;;;13.81;66.13
75420;BME280;63998;52.488;13.428;2023-03-31T12:21:55;99191.69;;;14.10;63.66
75420;BME280;63998;52.488;13.428;2023-03-31T12:24:22;99180.47;;;14.31;63.57
75420;BME280;63998;52.488;13.428;2023-03-31T12:26:57;99186.59;;;14.53;61.35
75420;BME280;63998;52.488;13.428;2023-03-31T12:29:35;99185.78;;;14.51;60.08
75420;BME280;63998;52.488;13.428;2023-03-31T12:32:16;99181.31;;;14.31;61.03
75420;BME280;63998;52.488;13.428;2023-03-31T12:34:54;99176.50;;;14.44;60.76
75420;BME280;63998;52.488;13.428;2023-03-31T12:41:03;99175.19;;;14.32;60.27
75420;BME280;63998;52.488;13.428;2023-03-31T12:57:22;99187.16;;;12.36;73.27
75420;BME280;63998;52.488;13.428;2023-03-31T13:02:34;99182.66;;;12.12;73.96
75420;BME280;63998;52.488;13.428;2023-03-31T13:08:04;99162.59;;;12.15;75.52
75420;BME280;63998;52.488;13.428;2023-03-31T13:10:31;99168.38;;;12.25;74.68
75420;BME280;63998;52.488;13.428;2023-03-31T13:13:12;99165.22;;;12.14;74.83
75420;BME280;63998;52.488;13.428;2023-03-31T13:15:39;99174.41;;;11.98;75.69
75420;BME280;63998;52.488;13.428;2023-03-31T13:18:06;99174.34;;;11.68;77.26
75420;BME280;63998;52.488;13.428;2023-03-31T13:30:53;99161.06;;;11.46;80.27
75420;BME280;63998;52.488;13.428;2023-03-31T13:36:20;99154.34;;;11.05;81.71
75420;BME280;63998;52.488;13.428;2023-03-31T13:41:54;99165.13;;;10.90;82.63
75420;BME280;63998;52.488;13.428;2023-03-31T13:58:24;99154.56;;;10.25;82.33
75420;BME280;63998;52.488;13.428;2023-03-31T14:01:41;99149.50;;;10.19;82.99
75420;BME280;63998;52.488;13.428;2023-03-31T14:06:39;99145.16;;;10.20;82.58
75420;BME280;63998;52.488;13.428;2023-03-31T14:09:12;99145.13;;;10.21;83.22
75420;BME280;63998;52.488;13.428;2023-03-31T14:11:43;99161.66;;;10.14;83.12
75420;BME280;63998;52.488;13.428;2023-03-31T14:14:14;99151.25;;;10.17;81.99
75420;BME280;63998;52.488;13.428;2023-03-31T14:16:58;99156.41;;;10.20;82.00
75420;BME280;63998;52.488;13.428;2023-03-31T14:33:01;99148.63;;;10.17;81.33
75420;BME280;63998;52.488;13.428;2023-03-31T14:38:08;99146.25;;;10.08;79.60
75420;BME280;63998;52.488;13.428;2023-03-31T14:40:47;99151.38;;;10.11;79.04
75420;BME280;63998;52.488;13.428;2023-03-31T14:43:24;99147.09;;;10.10;79.98
75420;BME280;63998;52.488;13.428;2023-03-31T14:46:02;99139.16;;;10.16;80.57
75420;BME280;63998;52.488;13.428;2023-03-31T14:48:30;99145.31;;;10.12;80.45
75420;BME280;63998;52.488;13.428;2023-03-31T14:51:02;99138.47;;;10.08;80.99
75420;BME280;63998;52.488;13.428;2023-03-31T14:53:28;99139.41;;;10.04;80.78
75420;BME280;63998;52.488;13.428;2023-03-31T14:56:10;99131.53;;;10.10;80.14
75420;BME280;63998;52.488;13.428;2023-03-31T14:58:40;99132.25;;;10.15;80.88
75420;BME280;63998;52.488;13.428;2023-03-31T15:01:08;99124.44;;;10.17;81.01
75420;BME280;63998;52.488;13.428;2023-03-31T15:03:37;99132.41;;;10.09;81.29
75420;BME280;63998;52.488;13.428;2023-03-31T15:06:08;99129.03;;;10.04;81.27
75420;BME280;63998;52.488;13.428;2023-03-31T15:08:35;99125.56;;;10.05;81.83
75420;BME280;63998;52.488;13.428;2023-03-31T15:11:08;99132.63;;;10.00;81.57
75420;BME280;63998;52.488;13.428;2023-03-31T15:13:38;99127.22;;;10.09;81.17
75420;BME280;63998;52.488;13.428;2023-03-31T15:16:42;99122.16;;;10.03;81.84
75420;BME280;63998;52.488;13.428;2023-03-31T15:19:13;99128.91;;;10.10;81.56
75420;BME280;63998;52.488;13.428;2023-03-31T15:21:39;99127.22;;;10.09;81.13
75420;BME280;63998;52.488;13.428;2023-03-31T15:24:09;99120.25;;;10.11;82.08
75420;BME280;63998;52.488;13.428;2023-03-31T15:27:27;99116.59;;;10.21;82.23
75420;BME280;63998;52.488;13.428;2023-03-31T15:29:37;99120.88;;;10.24;82.16
75420;BME280;63998;52.488;13.428;2023-03-31T15:32:12;99116.44;;;10.27;82.43
75420;BME280;63998;52.488;13.428;2023-03-31T15:34:41;99120.00;;;10.23;81.33
75420;BME280;63998;52.488;13.428;2023-03-31T15:37:10;99125.25;;;10.20;81.83
75420;BME280;63998;52.488;13.428;2023-03-31T15:39:44;99127.91;;;10.16;82.23
75420;BME280;63998;52.488;13.428;2023-03-31T15:42:10;99122.81;;;10.13;82.68
75420;BME280;63998;52.488;13.428;2023-03-31T15:47:11;99120.09;;;10.19;82.50
75420;BME280;63998;52.488;13.428;2023-03-31T15:49:46;99108.91;;;10.15;82.52
75420;BME280;63998;52.488;13.428;2023-03-31T15:52:25;99116.66;;;10.18;82.77
75420;BME280;63998;52.488;13.428;2023-03-31T15:54:52;99113.09;;;10.24;82.28
75420;BME280;63998;52.488;13.428;2023-03-31T15:57:18;99113.19;;;10.19;81.91
75420;BME280;63998;52.488;13.428;2023-03-31T15:59:52;99113.13;;;10.22;81.90
75420;BME280;63998;52.488;13.428;2023-03-31T16:02:27;99103.41;;;10.30;81.01
75420;BME280;63998;52.488;13.428;2023-03-31T16:04:57;99106.81;;;10.32;81.00
75420;BME280;63998;52.488;13.428;2023-03-31T16:07:28;99107.03;;;10.23;80.68
75420;BME280;63998;52.488;13.428;2023-03-31T16:09:58;99107.03;;;10.23;81.12
75420;BME280;63998;52.488;13.428;2023-03-31T16:12:54;99108.75;;;10.24;80.79
75420;BME280;63998;52.488;13.428;2023-03-31T16:15:29;99108.09;;;10.13;81.11
75420;BME280;63998;52.488;13.428;2023-03-31T16:18:02;99101.97;;;10.16;80.93
75420;BME280;63998;52.488;13.428;2023-03-31T16:20:36;99108.78;;;10.23;81.41
75420;BME280;63998;52.488;13.428;2023-03-31T16:23:17;99098.91;;;10.38;81.12