sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55813;SDS011;65494;42.818;0.404;2023-03-20T00:00:08;3.42;;;1.33;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:02:35;17.40;;;5.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:05:10;7.50;;;2.72;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:07:40;7.50;;;2.58;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:10:06;6.18;;;2.47;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:12:33;7.72;;;2.35;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:18:03;3.20;;;1.27;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:20:36;2.75;;;1.38;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:23:02;1.90;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:25:29;3.38;;;1.25;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:30:44;5.03;;;1.92;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:33:10;4.28;;;1.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:35:51;3.03;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:38:23;0.52;;;0.52;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:41:28;1.70;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:43:59;1.00;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:46:35;1.45;;;1.13;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:49:10;1.40;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:51:49;2.45;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:54:28;0.60;;;0.43;;
55813;SDS011;65494;42.818;0.404;2023-03-20T00:57:13;0.63;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:00:04;0.40;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:02:40;0.50;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:05:27;1.05;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:08:19;0.40;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:10:55;1.17;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:13:26;0.40;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:15:59;0.73;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:18:28;0.95;;;0.65;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:21:10;0.50;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:23:59;0.40;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:26:49;0.60;;;0.55;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:29:22;0.40;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:35:14;0.50;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:37:44;0.40;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:43:04;3.75;;;1.05;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:45:33;1.38;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:48:01;0.70;;;0.55;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:50:33;0.95;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:53:33;0.43;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:55:58;0.60;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T01:58:36;1.40;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:01:04;1.58;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:03:41;0.95;;;0.57;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:06:11;1.42;;;0.52;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:08:47;0.93;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:11:22;0.75;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:13:56;1.05;;;0.98;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:16:31;0.82;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:18:58;1.17;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:40:00;2.72;;;1.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:49:00;1.80;;;1.00;;
55813;SDS011;65494;42.818;0.404;2023-03-20T02:57:56;2.67;;;1.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:03:54;2.13;;;0.90;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:12:34;0.60;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:15:18;1.17;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:18:01;1.05;;;0.75;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:20:48;1.08;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:23:28;0.73;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:26:08;1.27;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:28:52;2.25;;;0.98;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:31:30;2.28;;;0.90;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:34:13;1.23;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:40:07;3.20;;;1.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:46:26;3.28;;;1.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:51:33;3.30;;;1.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T03:57:28;5.32;;;1.38;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:00:04;4.38;;;1.55;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:02:50;1.77;;;0.63;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:05:52;5.50;;;2.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:08:32;4.57;;;1.90;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:14:15;1.42;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:16:58;1.35;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:19:55;5.13;;;2.03;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:22:38;3.78;;;1.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:28:50;1.50;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:31:46;0.95;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:34:37;0.60;;;0.55;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:37:12;0.63;;;0.57;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:39:44;0.80;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:42:16;2.25;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:44:42;0.73;;;0.65;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:47:13;0.70;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:50:00;2.92;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:52:56;2.10;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:55:46;2.17;;;0.63;;
55813;SDS011;65494;42.818;0.404;2023-03-20T04:58:15;1.48;;;0.68;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:01:08;1.27;;;0.65;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:03:37;0.93;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:06:03;1.65;;;1.00;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:08:33;1.98;;;1.02;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:11:07;1.42;;;1.00;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:13:36;1.35;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:16:02;1.23;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:18:32;1.25;;;0.82;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:20:58;1.38;;;0.73;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:23:25;1.10;;;0.68;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:26:07;0.80;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:28:52;1.00;;;0.93;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:31:28;2.15;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:34:00;3.97;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:36:29;1.17;;;0.98;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:38:59;2.58;;;0.98;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:41:34;2.35;;;0.68;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:47:06;0.90;;;0.88;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:55:58;3.10;;;1.00;;
55813;SDS011;65494;42.818;0.404;2023-03-20T05:58:55;1.50;;;1.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:01:35;1.92;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:04:26;1.70;;;1.05;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:07:15;0.93;;;0.65;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:12:46;1.60;;;0.75;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:15:34;0.55;;;0.55;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:18:11;1.23;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:23:47;2.85;;;0.65;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:26:24;3.33;;;0.90;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:35:21;3.45;;;0.82;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:38:05;1.20;;;0.57;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:40:34;1.02;;;0.68;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:43:19;1.20;;;0.57;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:45:58;2.03;;;0.90;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:48:25;1.15;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:50:56;3.50;;;0.98;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:53:48;2.05;;;1.05;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:56:46;2.65;;;1.00;;
55813;SDS011;65494;42.818;0.404;2023-03-20T06:59:24;2.08;;;1.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:01:52;2.75;;;1.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:04:39;4.20;;;1.27;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:07:06;6.22;;;1.02;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:09:38;4.40;;;1.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:12:14;5.22;;;2.08;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:14:52;6.60;;;2.08;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:17:42;3.83;;;1.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:20:58;3.35;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:30:11;2.85;;;1.27;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:32:40;1.23;;;0.82;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:35:09;1.50;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:37:42;1.70;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:40:20;1.42;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:42:53;7.07;;;1.15;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:45:33;3.78;;;1.00;;
55813;SDS011;65494;42.818;0.404;2023-03-20T07:48:30;2.28;;;1.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:06:33;3.63;;;1.25;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:09:18;1.63;;;0.90;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:12:30;2.05;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:24:59;1.45;;;0.77;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:31:08;1.48;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:33:43;0.77;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:36:09;1.73;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:38:40;3.10;;;0.73;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:41:06;1.10;;;0.43;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:43:33;1.02;;;0.43;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:46:00;0.30;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:48:26;0.32;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:50:52;1.02;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:53:19;3.22;;;0.45;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:55:49;2.05;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T08:58:15;1.40;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:00:42;2.65;;;0.43;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:03:11;1.30;;;0.52;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:05:45;5.50;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:08:11;2.47;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:10:38;1.38;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:13:07;0.45;;;0.35;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:15:34;2.13;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:18:00;1.50;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:20:26;0.77;;;0.35;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:22:52;0.75;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:25:18;0.45;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:27:44;1.13;;;0.52;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:30:11;1.85;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:32:37;0.35;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:35:03;3.05;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:37:30;2.08;;;0.32;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:39:56;1.55;;;0.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:50:24;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:52:55;0.10;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:55:24;0.10;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T09:57:53;0.40;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:00:25;0.10;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:05:25;3.72;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:07:53;1.50;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:10:21;0.25;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:12:55;0.30;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:15:27;0.30;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:18:01;0.10;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:20:34;0.17;;;0.15;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:23:04;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:25:32;0.57;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:35:36;0.15;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:38:25;1.50;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:40:54;1.38;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:43:31;0.38;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:50:54;0.47;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:53:38;1.15;;;0.38;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:56:07;1.50;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T10:58:39;0.30;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:01:06;2.33;;;0.77;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:03:32;0.20;;;0.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:06:12;1.33;;;0.22;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:08:42;0.30;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:11:10;1.65;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:13:43;0.93;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:16:14;0.65;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:18:41;0.25;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:21:13;0.15;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:23:39;0.10;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:26:10;5.78;;;0.45;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:28:37;0.25;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:31:29;0.28;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:33:52;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:36:20;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:38:46;1.27;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:41:16;0.35;;;0.25;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:43:42;0.73;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:46:09;1.08;;;0.28;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:48:38;0.22;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:51:05;0.10;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:56:19;0.13;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T11:58:49;1.00;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:01:20;0.10;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:03:59;0.17;;;0.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:06:27;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:08:58;0.85;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:11:37;2.00;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:14:06;0.70;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:16:37;0.30;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:19:05;0.35;;;0.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:21:40;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:24:10;0.50;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:31:50;0.50;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:34:41;0.25;;;0.13;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:37:04;0.28;;;0.28;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:39:35;0.85;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:47:15;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:49:52;1.58;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:52:25;0.60;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T12:57:32;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:00:15;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:05:19;0.98;;;0.25;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:07:51;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:10:23;0.40;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:13:05;0.32;;;0.22;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:20:49;0.32;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:23:21;0.55;;;0.25;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:25:58;0.65;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:28:34;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:31:08;1.83;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:36:22;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:39:05;0.40;;;0.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:41:35;0.28;;;0.25;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:44:01;0.25;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:46:40;1.95;;;0.90;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:49:26;0.28;;;0.28;;
55813;SDS011;65494;42.818;0.404;2023-03-20T13:52:19;0.20;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:00:17;0.80;;;0.32;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:05:19;0.30;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:07:47;0.25;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:12:49;1.38;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:15:18;1.17;;;0.20;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:17:48;1.88;;;0.57;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:20:36;0.40;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:23:03;0.95;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:25:33;0.30;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:30:44;0.65;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:35:43;1.75;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:38:13;1.40;;;0.32;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:40:47;0.63;;;0.35;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:43:59;0.35;;;0.25;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:48:50;0.82;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:53:48;0.68;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T14:56:14;0.52;;;0.28;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:04:15;0.65;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:06:46;0.40;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:09:13;1.38;;;0.43;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:11:40;1.25;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:14:07;1.13;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:16:35;1.60;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:19:22;0.85;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:22:13;0.82;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:24:41;0.43;;;0.43;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:27:15;0.75;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:29:48;1.00;;;0.32;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:32:15;1.30;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:34:42;4.68;;;2.08;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:37:14;2.58;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:39:45;1.10;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:42:13;0.90;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:44:41;2.03;;;1.15;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:47:12;0.75;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:49:41;3.22;;;0.57;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:52:12;2.75;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:54:40;0.45;;;0.43;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:57:08;0.95;;;0.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T15:59:43;1.10;;;0.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:02:09;0.95;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:04:49;2.38;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:07:20;3.83;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:09:47;1.38;;;0.55;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:12:15;2.92;;;0.68;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:14:41;1.85;;;0.90;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:17:11;1.35;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:19:38;8.48;;;3.58;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:24:39;2.55;;;1.08;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:27:07;0.57;;;0.47;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:29:33;1.48;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:32:02;0.68;;;0.57;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:34:33;1.73;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:37:01;6.68;;;0.73;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:39:30;2.63;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:42:16;2.03;;;0.43;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:44:47;1.35;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:52:26;6.28;;;2.45;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:54:59;2.47;;;0.95;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:57:26;2.00;;;0.47;;
55813;SDS011;65494;42.818;0.404;2023-03-20T16:59:55;3.22;;;1.52;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:02:29;2.92;;;1.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:05:00;3.30;;;1.33;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:07:27;1.90;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:13:14;5.60;;;1.42;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:15:46;1.60;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:18:15;1.48;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:20:41;1.20;;;0.57;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:23:11;3.05;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:25:38;1.33;;;0.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:28:09;2.30;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:30:38;2.10;;;0.63;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:33:11;1.65;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:35:41;0.88;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:38:11;2.90;;;0.63;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:40:42;3.25;;;1.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:43:12;4.63;;;1.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:45:44;8.82;;;3.15;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:48:37;11.80;;;4.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:51:27;33.97;;;13.05;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:54:35;27.95;;;10.98;;
55813;SDS011;65494;42.818;0.404;2023-03-20T17:57:04;30.33;;;11.52;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:02:43;2.75;;;0.95;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:05:12;2.53;;;0.95;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:08:03;2.20;;;0.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:10:43;3.17;;;0.80;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:13:26;3.47;;;0.73;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:25:47;3.08;;;1.10;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:28:37;22.60;;;10.73;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:37:51;11.05;;;4.65;;
55813;SDS011;65494;42.818;0.404;2023-03-20T18:43:18;1.73;;;0.50;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:21:18;5.10;;;1.88;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:24:24;4.75;;;2.17;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:26:58;3.45;;;1.60;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:29:51;4.88;;;1.98;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:32:26;3.28;;;1.30;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:35:31;5.57;;;2.08;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:38:11;2.33;;;1.33;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:40:41;4.07;;;1.65;;
55813;SDS011;65494;42.818;0.404;2023-03-20T19:43:10;4.35;;;2.40;;
55813;SDS011;65494;42.818;0.404;2023-03-20T20:20:55;5.43;;;2.35;;
55813;SDS011;65494;42.818;0.404;2023-03-20T20:23:38;5.50;;;1.70;;
55813;SDS011;65494;42.818;0.404;2023-03-20T20:29:33;4.90;;;2.08;;
55813;SDS011;65494;42.818;0.404;2023-03-20T20:32:23;7.90;;;3.42;;
55813;SDS011;65494;42.818;0.404;2023-03-20T20:35:07;16.70;;;6.13;;
55813;SDS011;65494;42.818;0.404;2023-03-20T20:38:00;8.82;;;3.95;;
55813;SDS011;65494;42.818;0.404;2023-03-20T20:41:01;7.00;;;3.15;;
55813;SDS011;65494;42.818;0.404;2023-03-20T20:49:54;11.43;;;3.58;;