sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2022-08-01T00:00:36;101539.19;;;23.63;62.41
48527;BME280;34317;51.660;5.824;2022-08-01T00:03:03;101544.59;;;23.63;62.39
48527;BME280;34317;51.660;5.824;2022-08-01T00:05:31;101535.47;;;23.64;62.54
48527;BME280;34317;51.660;5.824;2022-08-01T00:07:58;101537.19;;;23.65;62.57
48527;BME280;34317;51.660;5.824;2022-08-01T00:10:26;101533.50;;;23.66;62.49
48527;BME280;34317;51.660;5.824;2022-08-01T00:12:53;101538.94;;;23.66;62.54
48527;BME280;34317;51.660;5.824;2022-08-01T00:15:20;101548.03;;;23.65;62.36
48527;BME280;34317;51.660;5.824;2022-08-01T00:17:47;101546.28;;;23.64;62.49
48527;BME280;34317;51.660;5.824;2022-08-01T00:20:14;101546.28;;;23.64;62.41
48527;BME280;34317;51.660;5.824;2022-08-01T00:22:41;101540.03;;;23.63;62.29
48527;BME280;34317;51.660;5.824;2022-08-01T00:25:09;101542.88;;;23.62;62.39
48527;BME280;34317;51.660;5.824;2022-08-01T00:27:36;101549.28;;;23.61;62.52
48527;BME280;34317;51.660;5.824;2022-08-01T00:30:05;101547.56;;;23.60;62.33
48527;BME280;34317;51.660;5.824;2022-08-01T00:32:43;101552.00;;;23.61;62.46
48527;BME280;34317;51.660;5.824;2022-08-01T00:35:11;101544.84;;;23.60;62.43
48527;BME280;34317;51.660;5.824;2022-08-01T00:37:38;101548.56;;;23.59;62.61
48527;BME280;34317;51.660;5.824;2022-08-01T00:40:06;101536.03;;;23.58;62.66
48527;BME280;34317;51.660;5.824;2022-08-01T00:42:33;101541.44;;;23.58;62.57
48527;BME280;34317;51.660;5.824;2022-08-01T00:45:06;101548.56;;;23.59;62.48
48527;BME280;34317;51.660;5.824;2022-08-01T00:47:33;101559.38;;;23.59;62.55
48527;BME280;34317;51.660;5.824;2022-08-01T00:50:00;101550.25;;;23.60;62.60
48527;BME280;34317;51.660;5.824;2022-08-01T00:52:30;101546.84;;;23.58;62.75
48527;BME280;34317;51.660;5.824;2022-08-01T00:54:57;101552.56;;;23.55;62.56
48527;BME280;34317;51.660;5.824;2022-08-01T00:57:25;101556.50;;;23.50;62.93
48527;BME280;34317;51.660;5.824;2022-08-01T01:00:12;101555.06;;;23.46;62.58
48527;BME280;34317;51.660;5.824;2022-08-01T01:02:40;101555.34;;;23.43;62.73
48527;BME280;34317;51.660;5.824;2022-08-01T01:05:07;101559.03;;;23.42;62.67
48527;BME280;34317;51.660;5.824;2022-08-01T01:07:44;101557.59;;;23.38;62.46
48527;BME280;34317;51.660;5.824;2022-08-01T01:10:21;101558.16;;;23.32;62.35
48527;BME280;34317;51.660;5.824;2022-08-01T01:12:59;101555.81;;;23.27;62.47
48527;BME280;34317;51.660;5.824;2022-08-01T01:18:13;101568.88;;;23.22;62.50
48527;BME280;34317;51.660;5.824;2022-08-01T01:20:44;101559.22;;;23.20;62.36
48527;BME280;34317;51.660;5.824;2022-08-01T01:34:23;101573.31;;;23.02;62.48
48527;BME280;34317;51.660;5.824;2022-08-01T01:36:53;101567.03;;;23.02;62.42
48527;BME280;34317;51.660;5.824;2022-08-01T01:39:24;101562.75;;;22.99;62.61
48527;BME280;34317;51.660;5.824;2022-08-01T01:41:54;101562.75;;;22.99;62.49
48527;BME280;34317;51.660;5.824;2022-08-01T01:44:21;101555.66;;;22.98;62.51
48527;BME280;34317;51.660;5.824;2022-08-01T01:46:50;101559.31;;;22.97;62.52
48527;BME280;34317;51.660;5.824;2022-08-01T01:49:21;101563.00;;;22.96;62.66
48527;BME280;34317;51.660;5.824;2022-08-01T01:51:51;101555.78;;;22.97;62.61
48527;BME280;34317;51.660;5.824;2022-08-01T01:54:32;101553.91;;;22.97;62.68
48527;BME280;34317;51.660;5.824;2022-08-01T01:57:03;101550.25;;;22.98;62.63
48527;BME280;34317;51.660;5.824;2022-08-01T01:59:33;101553.91;;;22.97;62.62
48527;BME280;34317;51.660;5.824;2022-08-01T02:02:05;101552.19;;;22.96;62.66
48527;BME280;34317;51.660;5.824;2022-08-01T02:04:36;101554.91;;;22.96;62.59
48527;BME280;34317;51.660;5.824;2022-08-01T02:07:05;101552.19;;;22.96;62.62
48527;BME280;34317;51.660;5.824;2022-08-01T02:09:34;101560.28;;;22.96;62.63
48527;BME280;34317;51.660;5.824;2022-08-01T02:12:03;101563.00;;;22.96;62.56
48527;BME280;34317;51.660;5.824;2022-08-01T02:14:35;101558.59;;;22.95;62.64
48527;BME280;34317;51.660;5.824;2022-08-01T02:17:02;101554.16;;;22.94;62.60
48527;BME280;34317;51.660;5.824;2022-08-01T02:19:33;101558.84;;;22.92;62.39
48527;BME280;34317;51.660;5.824;2022-08-01T02:22:09;101554.47;;;22.91;62.59
48527;BME280;34317;51.660;5.824;2022-08-01T02:24:52;101555.56;;;22.88;62.48
48527;BME280;34317;51.660;5.824;2022-08-01T02:27:25;101554.97;;;22.85;62.38
48527;BME280;34317;51.660;5.824;2022-08-01T02:30:02;101555.25;;;22.82;62.39
48527;BME280;34317;51.660;5.824;2022-08-01T02:32:35;101550.94;;;22.79;62.37
48527;BME280;34317;51.660;5.824;2022-08-01T02:35:05;101566.59;;;22.76;62.23
48527;BME280;34317;51.660;5.824;2022-08-01T02:37:36;101563.16;;;22.73;62.41
48527;BME280;34317;51.660;5.824;2022-08-01T02:40:11;101561.44;;;22.72;62.54
48527;BME280;34317;51.660;5.824;2022-08-01T02:42:44;101565.09;;;22.71;62.56
48527;BME280;34317;51.660;5.824;2022-08-01T02:45:13;101563.41;;;22.70;62.49
48527;BME280;34317;51.660;5.824;2022-08-01T02:47:42;101566.09;;;22.70;62.39
48527;BME280;34317;51.660;5.824;2022-08-01T02:50:12;101561.69;;;22.69;62.33
48527;BME280;34317;51.660;5.824;2022-08-01T02:52:41;101560.84;;;22.69;62.48
48527;BME280;34317;51.660;5.824;2022-08-01T02:55:12;101560.00;;;22.68;62.57
48527;BME280;34317;51.660;5.824;2022-08-01T02:57:42;101563.66;;;22.67;62.73
48527;BME280;34317;51.660;5.824;2022-08-01T03:00:18;101549.19;;;22.68;62.53
48527;BME280;34317;51.660;5.824;2022-08-01T03:02:46;101563.66;;;22.67;62.62
48527;BME280;34317;51.660;5.824;2022-08-01T03:05:17;101563.78;;;22.66;62.59
48527;BME280;34317;51.660;5.824;2022-08-01T03:07:44;101559.25;;;22.66;62.46
48527;BME280;34317;51.660;5.824;2022-08-01T03:10:15;101549.44;;;22.65;62.43
48527;BME280;34317;51.660;5.824;2022-08-01T03:12:44;101555.84;;;22.64;62.57
48527;BME280;34317;51.660;5.824;2022-08-01T03:15:15;101558.53;;;22.64;62.46
48527;BME280;34317;51.660;5.824;2022-08-01T03:17:43;101553.13;;;22.64;62.42
48527;BME280;34317;51.660;5.824;2022-08-01T03:20:14;101554.25;;;22.62;62.36
48527;BME280;34317;51.660;5.824;2022-08-01T03:22:43;101555.38;;;22.59;62.30
48527;BME280;34317;51.660;5.824;2022-08-01T03:25:14;101555.63;;;22.56;62.10
48527;BME280;34317;51.660;5.824;2022-08-01T03:27:43;101555.91;;;22.53;62.18
48527;BME280;34317;51.660;5.824;2022-08-01T03:30:11;101556.13;;;22.50;62.22
48527;BME280;34317;51.660;5.824;2022-08-01T03:32:39;101568.06;;;22.47;62.12
48527;BME280;34317;51.660;5.824;2022-08-01T03:35:06;101567.34;;;22.45;62.23
48527;BME280;34317;51.660;5.824;2022-08-01T03:37:41;101561.34;;;22.42;62.01
48527;BME280;34317;51.660;5.824;2022-08-01T03:40:39;101573.34;;;22.38;62.24
48527;BME280;34317;51.660;5.824;2022-08-01T03:43:12;101570.94;;;22.34;62.25
48527;BME280;34317;51.660;5.824;2022-08-01T03:45:49;101570.19;;;22.32;62.35
48527;BME280;34317;51.660;5.824;2022-08-01T03:48:18;101572.19;;;22.30;62.38
48527;BME280;34317;51.660;5.824;2022-08-01T03:50:48;101581.25;;;22.29;62.40
48527;BME280;34317;51.660;5.824;2022-08-01T03:53:20;101575.84;;;22.29;62.71
48527;BME280;34317;51.660;5.824;2022-08-01T03:55:49;101584.94;;;22.28;62.56
48527;BME280;34317;51.660;5.824;2022-08-01T03:58:16;101583.22;;;22.27;62.80
48527;BME280;34317;51.660;5.824;2022-08-01T04:00:44;101585.91;;;22.27;62.99
48527;BME280;34317;51.660;5.824;2022-08-01T04:03:12;101583.22;;;22.27;62.99
48527;BME280;34317;51.660;5.824;2022-08-01T04:05:42;101576.09;;;22.26;63.03
48527;BME280;34317;51.660;5.824;2022-08-01T04:08:09;101580.72;;;22.24;63.07
48527;BME280;34317;51.660;5.824;2022-08-01T04:10:37;101587.13;;;22.23;63.13
48527;BME280;34317;51.660;5.824;2022-08-01T04:13:04;101582.81;;;22.21;63.18
48527;BME280;34317;51.660;5.824;2022-08-01T04:15:31;101581.00;;;22.21;63.18
48527;BME280;34317;51.660;5.824;2022-08-01T04:17:58;101585.41;;;22.22;63.22
48527;BME280;34317;51.660;5.824;2022-08-01T04:20:25;101581.00;;;22.21;63.03
48527;BME280;34317;51.660;5.824;2022-08-01T04:22:53;101587.38;;;22.20;63.34
48527;BME280;34317;51.660;5.824;2022-08-01T04:25:25;101587.38;;;22.20;63.42
48527;BME280;34317;51.660;5.824;2022-08-01T04:27:54;101582.69;;;22.22;63.29
48527;BME280;34317;51.660;5.824;2022-08-01T04:30:27;101587.13;;;22.23;63.37
48527;BME280;34317;51.660;5.824;2022-08-01T04:32:59;101594.22;;;22.24;63.26
48527;BME280;34317;51.660;5.824;2022-08-01T04:35:27;101586.03;;;22.26;63.51
48527;BME280;34317;51.660;5.824;2022-08-01T04:38:17;101592.28;;;22.26;63.37
48527;BME280;34317;51.660;5.824;2022-08-01T04:40:46;101591.19;;;22.29;63.47
48527;BME280;34317;51.660;5.824;2022-08-01T04:43:14;101595.47;;;22.31;63.72
48527;BME280;34317;51.660;5.824;2022-08-01T04:45:42;101598.88;;;22.33;63.75
48527;BME280;34317;51.660;5.824;2022-08-01T04:48:10;101596.91;;;22.35;63.47
48527;BME280;34317;51.660;5.824;2022-08-01T04:50:38;101601.34;;;22.37;63.34
48527;BME280;34317;51.660;5.824;2022-08-01T04:53:16;101607.72;;;22.35;63.40
48527;BME280;34317;51.660;5.824;2022-08-01T04:55:43;101607.72;;;22.35;63.27
48527;BME280;34317;51.660;5.824;2022-08-01T04:58:11;101596.69;;;22.39;63.28
48527;BME280;34317;51.660;5.824;2022-08-01T05:00:44;101598.41;;;22.40;63.03
48527;BME280;34317;51.660;5.824;2022-08-01T05:03:11;101598.41;;;22.40;63.38
48527;BME280;34317;51.660;5.824;2022-08-01T05:05:38;101600.94;;;22.41;63.45
48527;BME280;34317;51.660;5.824;2022-08-01T05:08:05;101606.94;;;22.45;63.37
48527;BME280;34317;51.660;5.824;2022-08-01T05:10:33;101604.25;;;22.45;63.27
48527;BME280;34317;51.660;5.824;2022-08-01T05:13:00;101606.72;;;22.48;63.37
48527;BME280;34317;51.660;5.824;2022-08-01T05:15:27;101615.53;;;22.50;63.38
48527;BME280;34317;51.660;5.824;2022-08-01T05:17:55;101621.53;;;22.53;63.30
48527;BME280;34317;51.660;5.824;2022-08-01T05:20:23;101620.41;;;22.56;63.46
48527;BME280;34317;51.660;5.824;2022-08-01T05:22:50;101624.72;;;22.59;63.43
48527;BME280;34317;51.660;5.824;2022-08-01T05:25:17;101627.25;;;22.60;63.49
48527;BME280;34317;51.660;5.824;2022-08-01T05:28:04;101631.44;;;22.64;63.36
48527;BME280;34317;51.660;5.824;2022-08-01T05:30:32;101630.44;;;22.65;63.32
48527;BME280;34317;51.660;5.824;2022-08-01T05:32:59;101624.91;;;22.67;63.56
48527;BME280;34317;51.660;5.824;2022-08-01T05:35:26;101628.47;;;22.67;63.59
48527;BME280;34317;51.660;5.824;2022-08-01T05:38:13;101622.81;;;22.70;63.47
48527;BME280;34317;51.660;5.824;2022-08-01T05:40:41;101622.56;;;22.73;63.48
48527;BME280;34317;51.660;5.824;2022-08-01T05:43:08;101629.44;;;22.78;63.44
48527;BME280;34317;51.660;5.824;2022-08-01T05:45:35;101630.88;;;22.82;63.42
48527;BME280;34317;51.660;5.824;2022-08-01T05:48:02;101623.50;;;22.84;63.36
48527;BME280;34317;51.660;5.824;2022-08-01T05:50:29;101624.94;;;22.88;63.35
48527;BME280;34317;51.660;5.824;2022-08-01T05:52:56;101633.53;;;22.93;63.43
48527;BME280;34317;51.660;5.824;2022-08-01T05:55:23;101631.53;;;22.95;63.30
48527;BME280;34317;51.660;5.824;2022-08-01T05:57:50;101635.56;;;23.01;63.33
48527;BME280;34317;51.660;5.824;2022-08-01T06:00:17;101632.50;;;23.05;63.26
48527;BME280;34317;51.660;5.824;2022-08-01T06:02:44;101632.97;;;23.10;63.22
48527;BME280;34317;51.660;5.824;2022-08-01T06:05:12;101635.13;;;23.17;63.07
48527;BME280;34317;51.660;5.824;2022-08-01T06:07:39;101635.47;;;23.23;63.04
48527;BME280;34317;51.660;5.824;2022-08-01T06:10:07;101634.09;;;23.29;62.78
48527;BME280;34317;51.660;5.824;2022-08-01T06:12:35;101627.41;;;23.33;62.55
48527;BME280;34317;51.660;5.824;2022-08-01T06:15:04;101637.25;;;23.34;62.44
48527;BME280;34317;51.660;5.824;2022-08-01T06:17:32;101640.69;;;23.36;62.16
48527;BME280;34317;51.660;5.824;2022-08-01T06:19:59;101640.41;;;23.39;62.31
48527;BME280;34317;51.660;5.824;2022-08-01T06:22:26;101634.72;;;23.42;62.27
48527;BME280;34317;51.660;5.824;2022-08-01T06:24:53;101636.16;;;23.46;62.06
48527;BME280;34317;51.660;5.824;2022-08-01T06:27:20;101632.19;;;23.50;62.28
48527;BME280;34317;51.660;5.824;2022-08-01T06:29:48;101635.63;;;23.52;62.08
48527;BME280;34317;51.660;5.824;2022-08-01T06:32:20;101637.94;;;23.57;61.99
48527;BME280;34317;51.660;5.824;2022-08-01T06:34:54;101642.22;;;23.60;61.90
48527;BME280;34317;51.660;5.824;2022-08-01T06:37:22;101643.66;;;23.64;62.02
48527;BME280;34317;51.660;5.824;2022-08-01T06:39:49;101645.13;;;23.68;61.84
48527;BME280;34317;51.660;5.824;2022-08-01T06:42:16;101649.25;;;23.72;61.75
48527;BME280;34317;51.660;5.824;2022-08-01T06:44:44;101651.69;;;23.75;61.73
48527;BME280;34317;51.660;5.824;2022-08-01T06:47:12;101657.84;;;23.77;61.65
48527;BME280;34317;51.660;5.824;2022-08-01T06:49:39;101658.31;;;23.82;61.27
48527;BME280;34317;51.660;5.824;2022-08-01T06:52:06;101654.63;;;23.83;61.18
48527;BME280;34317;51.660;5.824;2022-08-01T06:54:34;101663.72;;;23.82;60.86
48527;BME280;34317;51.660;5.824;2022-08-01T06:57:04;101656.59;;;23.81;60.75
48527;BME280;34317;51.660;5.824;2022-08-01T06:59:32;101656.59;;;23.81;60.78
48527;BME280;34317;51.660;5.824;2022-08-01T07:01:59;101663.72;;;23.82;60.66
48527;BME280;34317;51.660;5.824;2022-08-01T07:04:28;101660.03;;;23.83;60.59
48527;BME280;34317;51.660;5.824;2022-08-01T07:06:56;101659.00;;;23.84;60.44
48527;BME280;34317;51.660;5.824;2022-08-01T07:09:23;101663.44;;;23.85;60.33
48527;BME280;34317;51.660;5.824;2022-08-01T07:11:50;101665.16;;;23.86;60.48
48527;BME280;34317;51.660;5.824;2022-08-01T07:14:20;101672.28;;;23.87;60.31
48527;BME280;34317;51.660;5.824;2022-08-01T07:16:47;101665.72;;;23.90;60.31
48527;BME280;34317;51.660;5.824;2022-08-01T07:19:15;101668.31;;;23.92;60.23
48527;BME280;34317;51.660;5.824;2022-08-01T07:21:42;101673.47;;;23.95;60.26
48527;BME280;34317;51.660;5.824;2022-08-01T07:24:13;101662.50;;;23.96;60.17
48527;BME280;34317;51.660;5.824;2022-08-01T07:26:44;101660.66;;;23.97;60.06
48527;BME280;34317;51.660;5.824;2022-08-01T07:29:22;101665.78;;;24.00;60.02
48527;BME280;34317;51.660;5.824;2022-08-01T07:31:52;101667.22;;;24.04;60.10
48527;BME280;34317;51.660;5.824;2022-08-01T07:34:21;101667.22;;;24.04;59.70
48527;BME280;34317;51.660;5.824;2022-08-01T07:36:48;101665.25;;;24.06;59.62
48527;BME280;34317;51.660;5.824;2022-08-01T07:39:16;101676.66;;;24.09;59.53
48527;BME280;34317;51.660;5.824;2022-08-01T07:41:43;101674.94;;;24.08;59.39
48527;BME280;34317;51.660;5.824;2022-08-01T07:44:30;101676.66;;;24.09;59.25
48527;BME280;34317;51.660;5.824;2022-08-01T07:46:57;101675.50;;;24.12;59.10
48527;BME280;34317;51.660;5.824;2022-08-01T07:49:24;101682.66;;;24.13;58.69
48527;BME280;34317;51.660;5.824;2022-08-01T07:51:51;101682.66;;;24.13;58.59
48527;BME280;34317;51.660;5.824;2022-08-01T07:54:33;101682.34;;;24.16;58.97
48527;BME280;34317;51.660;5.824;2022-08-01T07:57:02;101690.94;;;24.21;58.87
48527;BME280;34317;51.660;5.824;2022-08-01T07:59:30;101693.78;;;24.29;59.07
48527;BME280;34317;51.660;5.824;2022-08-01T08:01:57;101695.81;;;24.37;59.01
48527;BME280;34317;51.660;5.824;2022-08-01T08:04:25;101685.28;;;24.44;58.70
48527;BME280;34317;51.660;5.824;2022-08-01T08:06:52;101690.13;;;24.50;58.27
48527;BME280;34317;51.660;5.824;2022-08-01T08:09:20;101687.91;;;24.55;58.21
48527;BME280;34317;51.660;5.824;2022-08-01T08:11:48;101693.78;;;24.60;58.34
48527;BME280;34317;51.660;5.824;2022-08-01T08:14:16;101693.19;;;24.66;58.16
48527;BME280;34317;51.660;5.824;2022-08-01T08:16:43;101692.63;;;24.73;58.01
48527;BME280;34317;51.660;5.824;2022-08-01T08:19:11;101698.34;;;24.79;57.99
48527;BME280;34317;51.660;5.824;2022-08-01T08:21:39;101693.22;;;24.86;58.17
48527;BME280;34317;51.660;5.824;2022-08-01T08:24:07;101698.78;;;24.94;58.11
48527;BME280;34317;51.660;5.824;2022-08-01T08:26:58;101705.63;;;24.98;57.59
48527;BME280;34317;51.660;5.824;2022-08-01T08:29:26;101706.78;;;25.05;57.39
48527;BME280;34317;51.660;5.824;2022-08-01T08:31:53;101698.78;;;25.14;57.58
48527;BME280;34317;51.660;5.824;2022-08-01T08:34:23;101697.22;;;25.21;57.52
48527;BME280;34317;51.660;5.824;2022-08-01T08:36:50;101695.66;;;25.28;57.57
48527;BME280;34317;51.660;5.824;2022-08-01T08:39:18;101699.91;;;25.40;57.17
48527;BME280;34317;51.660;5.824;2022-08-01T08:41:47;101691.63;;;25.52;56.67
48527;BME280;34317;51.660;5.824;2022-08-01T08:44:16;101694.16;;;25.63;56.59
48527;BME280;34317;51.660;5.824;2022-08-01T08:46:46;101699.25;;;25.76;56.82
48527;BME280;34317;51.660;5.824;2022-08-01T08:49:23;101696.50;;;25.86;56.43
48527;BME280;34317;51.660;5.824;2022-08-01T08:51:52;101696.09;;;25.90;56.07
48527;BME280;34317;51.660;5.824;2022-08-01T08:54:21;101703.50;;;25.98;55.68
48527;BME280;34317;51.660;5.824;2022-08-01T08:56:59;101702.91;;;26.04;55.42
48527;BME280;34317;51.660;5.824;2022-08-01T08:59:27;101709.75;;;26.08;55.28
48527;BME280;34317;51.660;5.824;2022-08-01T09:01:56;101700.28;;;26.12;55.01
48527;BME280;34317;51.660;5.824;2022-08-01T09:04:25;101705.13;;;26.18;55.19
48527;BME280;34317;51.660;5.824;2022-08-01T09:06:53;101704.13;;;26.19;54.59
48527;BME280;34317;51.660;5.824;2022-08-01T09:09:22;101710.66;;;26.27;54.82
48527;BME280;34317;51.660;5.824;2022-08-01T09:11:49;101709.75;;;26.36;54.28
48527;BME280;34317;51.660;5.824;2022-08-01T09:14:25;101701.69;;;26.44;54.02
48527;BME280;34317;51.660;5.824;2022-08-01T09:17:03;101707.69;;;26.48;54.00
48527;BME280;34317;51.660;5.824;2022-08-01T09:19:41;101724.69;;;26.50;53.51
48527;BME280;34317;51.660;5.824;2022-08-01T09:22:11;101719.41;;;26.48;53.08
48527;BME280;34317;51.660;5.824;2022-08-01T09:24:39;101714.66;;;26.50;52.43
48527;BME280;34317;51.660;5.824;2022-08-01T09:27:20;101722.97;;;26.49;52.69
48527;BME280;34317;51.660;5.824;2022-08-01T09:29:54;101724.13;;;26.46;52.21
48527;BME280;34317;51.660;5.824;2022-08-01T09:32:30;101725.53;;;26.50;52.52
48527;BME280;34317;51.660;5.824;2022-08-01T09:35:38;101719.22;;;26.59;52.93
48527;BME280;34317;51.660;5.824;2022-08-01T09:38:13;101724.44;;;26.71;53.03
48527;BME280;34317;51.660;5.824;2022-08-01T09:43:16;101721.59;;;26.90;52.34
48527;BME280;34317;51.660;5.824;2022-08-01T09:45:45;101724.38;;;26.98;52.00
48527;BME280;34317;51.660;5.824;2022-08-01T09:48:18;101732.94;;;27.04;51.59
48527;BME280;34317;51.660;5.824;2022-08-01T09:50:50;101728.19;;;27.06;51.35
48527;BME280;34317;51.660;5.824;2022-08-01T09:53:19;101724.84;;;27.12;50.87
48527;BME280;34317;51.660;5.824;2022-08-01T09:56:09;101721.88;;;27.23;51.28
48527;BME280;34317;51.660;5.824;2022-08-01T09:58:53;101719.47;;;27.38;50.98
48527;BME280;34317;51.660;5.824;2022-08-01T10:01:48;101733.06;;;27.56;50.70
48527;BME280;34317;51.660;5.824;2022-08-01T10:04:21;101720.88;;;27.68;50.00
48527;BME280;34317;51.660;5.824;2022-08-01T10:06:50;101725.06;;;27.81;50.37
48527;BME280;34317;51.660;5.824;2022-08-01T10:09:33;101725.66;;;27.92;49.89
48527;BME280;34317;51.660;5.824;2022-08-01T10:12:07;101728.25;;;28.02;49.46
48527;BME280;34317;51.660;5.824;2022-08-01T10:14:43;101720.47;;;28.07;49.68
48527;BME280;34317;51.660;5.824;2022-08-01T10:17:14;101723.88;;;28.09;49.12
48527;BME280;34317;51.660;5.824;2022-08-01T10:19:46;101725.56;;;28.10;48.79
48527;BME280;34317;51.660;5.824;2022-08-01T10:22:14;101733.72;;;28.10;48.49
48527;BME280;34317;51.660;5.824;2022-08-01T10:24:46;101734.75;;;28.09;48.06
48527;BME280;34317;51.660;5.824;2022-08-01T10:27:16;101736.81;;;28.07;48.38
48527;BME280;34317;51.660;5.824;2022-08-01T10:30:03;101738.50;;;28.08;48.36
48527;BME280;34317;51.660;5.824;2022-08-01T10:32:50;101745.00;;;28.15;48.65
48527;BME280;34317;51.660;5.824;2022-08-01T10:35:21;101738.88;;;28.22;48.76
48527;BME280;34317;51.660;5.824;2022-08-01T10:38:09;101747.06;;;28.22;48.33
48527;BME280;34317;51.660;5.824;2022-08-01T10:40:42;101739.56;;;28.15;47.74
48527;BME280;34317;51.660;5.824;2022-08-01T10:43:10;101745.97;;;28.06;47.54
48527;BME280;34317;51.660;5.824;2022-08-01T10:45:38;101745.56;;;27.93;47.92
48527;BME280;34317;51.660;5.824;2022-08-01T10:48:34;101753.28;;;27.80;47.96
48527;BME280;34317;51.660;5.824;2022-08-01T10:51:04;101748.44;;;27.65;48.38
48527;BME280;34317;51.660;5.824;2022-08-01T10:53:52;101754.38;;;27.43;48.14
48527;BME280;34317;51.660;5.824;2022-08-01T10:56:22;101749.91;;;27.24;48.36
48527;BME280;34317;51.660;5.824;2022-08-01T10:59:20;101753.28;;;26.99;48.82
48527;BME280;34317;51.660;5.824;2022-08-01T11:02:07;101756.81;;;26.82;48.81
48527;BME280;34317;51.660;5.824;2022-08-01T11:04:52;101760.97;;;26.58;48.92
48527;BME280;34317;51.660;5.824;2022-08-01T11:07:24;101746.47;;;26.40;49.25
48527;BME280;34317;51.660;5.824;2022-08-01T11:10:13;101756.84;;;26.27;49.35
48527;BME280;34317;51.660;5.824;2022-08-01T11:12:42;101767.97;;;26.23;49.93
48527;BME280;34317;51.660;5.824;2022-08-01T11:17:38;101771.41;;;26.26;50.00
48527;BME280;34317;51.660;5.824;2022-08-01T11:28:26;101772.13;;;26.55;49.28
48527;BME280;34317;51.660;5.824;2022-08-01T11:41:41;101779.78;;;26.42;49.69
48527;BME280;34317;51.660;5.824;2022-08-01T11:44:13;101781.09;;;26.38;49.50
48527;BME280;34317;51.660;5.824;2022-08-01T11:52:17;101788.53;;;26.36;49.39
48527;BME280;34317;51.660;5.824;2022-08-01T11:54:54;101784.78;;;26.37;49.63
48527;BME280;34317;51.660;5.824;2022-08-01T11:57:28;101780.47;;;26.44;49.92
48527;BME280;34317;51.660;5.824;2022-08-01T12:00:04;101787.88;;;26.52;49.46
48527;BME280;34317;51.660;5.824;2022-08-01T12:02:40;101777.56;;;26.55;49.36
48527;BME280;34317;51.660;5.824;2022-08-01T12:05:09;101780.97;;;26.57;48.99
48527;BME280;34317;51.660;5.824;2022-08-01T12:07:41;101781.41;;;26.63;49.32
48527;BME280;34317;51.660;5.824;2022-08-01T12:10:14;101787.25;;;26.68;48.85
48527;BME280;34317;51.660;5.824;2022-08-01T12:15:10;101782.00;;;26.84;48.98
48527;BME280;34317;51.660;5.824;2022-08-01T12:20:27;101783.66;;;26.95;48.10
48527;BME280;34317;51.660;5.824;2022-08-01T12:22:59;101783.56;;;27.05;48.63
48527;BME280;34317;51.660;5.824;2022-08-01T12:25:26;101787.78;;;27.17;47.79
48527;BME280;34317;51.660;5.824;2022-08-01T12:27:53;101792.59;;;27.23;47.74
48527;BME280;34317;51.660;5.824;2022-08-01T12:30:23;101794.03;;;27.27;47.49
48527;BME280;34317;51.660;5.824;2022-08-01T12:32:53;101789.28;;;27.29;47.19
48527;BME280;34317;51.660;5.824;2022-08-01T12:35:26;101788.81;;;27.34;47.10
48527;BME280;34317;51.660;5.824;2022-08-01T12:40:24;101797.28;;;27.49;47.02
48527;BME280;34317;51.660;5.824;2022-08-01T12:42:54;101794.63;;;27.57;46.83
48527;BME280;34317;51.660;5.824;2022-08-01T12:45:35;101797.44;;;27.65;46.81
48527;BME280;34317;51.660;5.824;2022-08-01T12:48:07;101798.81;;;27.69;46.24
48527;BME280;34317;51.660;5.824;2022-08-01T12:50:37;101797.44;;;27.65;45.93
48527;BME280;34317;51.660;5.824;2022-08-01T12:53:05;101792.28;;;27.62;46.17
48527;BME280;34317;51.660;5.824;2022-08-01T12:55:33;101792.00;;;27.65;45.88
48527;BME280;34317;51.660;5.824;2022-08-01T12:58:08;101794.06;;;27.71;46.20
48527;BME280;34317;51.660;5.824;2022-08-01T13:00:45;101784.06;;;27.80;46.44
48527;BME280;34317;51.660;5.824;2022-08-01T13:03:18;101784.03;;;27.90;46.30
48527;BME280;34317;51.660;5.824;2022-08-01T13:05:53;101784.75;;;28.00;46.10
48527;BME280;34317;51.660;5.824;2022-08-01T13:08:34;101787.50;;;28.08;45.76
48527;BME280;34317;51.660;5.824;2022-08-01T13:11:03;101785.47;;;28.10;45.09
48527;BME280;34317;51.660;5.824;2022-08-01T13:13:49;101780.75;;;28.12;45.64
48527;BME280;34317;51.660;5.824;2022-08-01T13:16:21;101775.66;;;28.18;45.26
48527;BME280;34317;51.660;5.824;2022-08-01T13:19:04;101774.66;;;28.19;45.15
48527;BME280;34317;51.660;5.824;2022-08-01T13:21:32;101777.03;;;28.22;45.29
48527;BME280;34317;51.660;5.824;2022-08-01T13:24:24;101778.75;;;28.23;44.88
48527;BME280;34317;51.660;5.824;2022-08-01T13:26:59;101776.34;;;28.20;44.61
48527;BME280;34317;51.660;5.824;2022-08-01T13:29:39;101779.00;;;28.03;44.32
48527;BME280;34317;51.660;5.824;2022-08-01T13:32:14;101770.75;;;27.95;44.95
48527;BME280;34317;51.660;5.824;2022-08-01T13:35:07;101769.69;;;27.88;45.08
48527;BME280;34317;51.660;5.824;2022-08-01T13:37:36;101773.41;;;27.87;45.28
48527;BME280;34317;51.660;5.824;2022-08-01T13:40:09;101780.28;;;27.91;45.02
48527;BME280;34317;51.660;5.824;2022-08-01T13:42:37;101773.88;;;28.00;45.44
48527;BME280;34317;51.660;5.824;2022-08-01T13:45:05;101760.97;;;28.10;45.18
48527;BME280;34317;51.660;5.824;2022-08-01T13:47:42;101765.44;;;28.20;45.26
48527;BME280;34317;51.660;5.824;2022-08-01T13:50:29;101765.16;;;28.31;45.42
48527;BME280;34317;51.660;5.824;2022-08-01T13:52:56;101766.22;;;28.38;44.39
48527;BME280;34317;51.660;5.824;2022-08-01T13:55:23;101775.44;;;28.37;44.49
48527;BME280;34317;51.660;5.824;2022-08-01T13:57:51;101765.50;;;28.28;44.10
48527;BME280;34317;51.660;5.824;2022-08-01T14:00:18;101773.63;;;28.20;44.01
48527;BME280;34317;51.660;5.824;2022-08-01T14:02:45;101766.41;;;28.10;44.06