sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22080;SDS011;11207;59.512;18.050;2023-03-23T00:02:22;9.63;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:04:57;15.27;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:07:25;19.47;;;4.37;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:09:53;10.30;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:12:23;15.23;;;4.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:14:54;10.57;;;4.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:17:20;11.00;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:19:46;15.33;;;4.13;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:22:15;12.00;;;3.33;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:24:44;12.17;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:27:10;18.70;;;4.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:29:39;14.17;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:32:06;16.80;;;4.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:34:37;14.73;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:37:06;24.63;;;5.37;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:39:32;16.87;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:42:01;16.87;;;4.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:44:28;14.30;;;5.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:46:55;20.77;;;4.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:49:22;16.03;;;4.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:51:55;14.63;;;4.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:54:23;18.33;;;4.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:56:50;15.93;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T00:59:16;14.53;;;4.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:01:41;18.13;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:04:07;22.00;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:06:34;19.00;;;4.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:09:03;20.87;;;5.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:11:31;15.20;;;5.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:13:57;14.20;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:16:23;22.17;;;5.23;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:18:49;17.07;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:21:15;24.13;;;4.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:23:42;18.30;;;5.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:26:10;19.40;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:28:37;22.37;;;4.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:31:04;16.53;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:33:49;16.83;;;4.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:36:17;18.13;;;4.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:38:45;29.67;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:41:12;17.03;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:43:58;15.37;;;4.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:46:32;19.60;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:49:01;25.20;;;5.47;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:51:34;14.93;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:54:05;19.57;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:56:36;16.37;;;5.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T01:59:12;21.77;;;4.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:01:38;16.07;;;4.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:04:10;15.17;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:06:38;15.13;;;4.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:09:03;21.40;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:11:31;23.77;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:13:57;16.37;;;4.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:16:26;19.47;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:19:09;25.33;;;5.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:33:29;19.37;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:38:44;20.67;;;5.43;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:41:24;22.00;;;4.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:43:55;19.43;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:46:22;13.63;;;4.43;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:48:48;26.87;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:51:16;17.23;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:53:45;24.97;;;5.37;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:56:13;17.87;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T02:58:39;24.57;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:03:50;20.37;;;5.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:06:24;18.73;;;5.33;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:09:02;18.20;;;4.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:11:45;24.53;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:14:18;19.93;;;5.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:16:56;26.03;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:19:37;20.67;;;6.07;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:22:06;17.07;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:24:33;24.23;;;5.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:27:02;15.30;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:29:36;21.93;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:32:06;26.83;;;5.47;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:34:36;24.40;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:37:01;28.10;;;5.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:39:30;25.80;;;5.47;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:41:59;25.37;;;6.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:44:24;24.43;;;5.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:46:50;17.20;;;4.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:49:15;22.23;;;5.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:51:41;21.47;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:54:07;14.27;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:56:32;19.30;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T03:59:01;23.23;;;5.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:01:27;26.33;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:03:53;19.53;;;4.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:06:19;25.53;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:08:46;28.43;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:11:12;19.37;;;5.47;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:13:39;30.23;;;6.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:16:05;20.70;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:18:32;27.70;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:20:59;23.50;;;5.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:23:26;23.20;;;5.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:25:55;23.03;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:28:22;30.33;;;6.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:30:50;21.53;;;5.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:33:20;16.07;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:35:47;23.87;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:38:16;19.80;;;5.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:40:45;22.40;;;5.37;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:43:11;18.37;;;5.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:45:37;24.20;;;5.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:48:06;22.60;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:50:32;23.47;;;5.33;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:52:59;26.07;;;5.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:55:29;23.40;;;5.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T04:57:56;20.03;;;5.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:00:25;24.87;;;5.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:02:51;23.43;;;5.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:05:18;27.80;;;7.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:07:45;23.83;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:10:12;22.77;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:12:38;24.47;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:15:04;20.43;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:17:32;28.87;;;6.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:19:58;27.93;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:22:26;22.37;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:24:52;26.37;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:27:18;19.03;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:29:47;24.73;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:32:13;21.83;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:34:41;19.67;;;5.13;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:37:08;23.03;;;5.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:39:34;26.43;;;5.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:42:00;20.83;;;6.07;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:44:28;30.53;;;6.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:46:54;23.80;;;5.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:49:20;24.27;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:51:46;19.53;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:54:12;30.53;;;6.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:56:39;25.23;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T05:59:05;21.00;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:01:32;20.10;;;5.47;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:03:58;21.37;;;5.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:06:33;22.27;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:08:58;18.73;;;5.33;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:11:24;25.80;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:13:51;21.47;;;5.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:16:17;24.03;;;5.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:18:44;29.93;;;6.13;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:21:10;18.73;;;4.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:23:44;21.00;;;5.47;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:26:10;24.53;;;6.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:28:39;24.60;;;6.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:31:05;13.47;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:33:36;23.73;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:36:02;21.37;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:38:29;18.53;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:40:56;20.43;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:43:22;18.07;;;5.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:45:48;24.10;;;5.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:48:15;17.87;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:50:44;18.03;;;4.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:53:10;28.13;;;5.43;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:55:36;21.77;;;5.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T06:58:03;17.30;;;4.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:00:30;27.60;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:02:56;23.17;;;5.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:05:22;21.77;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:07:47;22.50;;;5.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:10:13;27.70;;;6.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:12:39;20.13;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:15:09;24.13;;;5.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:17:36;19.20;;;5.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:20:03;20.67;;;5.37;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:22:30;16.23;;;4.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:24:55;19.00;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:27:21;20.27;;;5.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:29:47;18.20;;;5.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:32:13;22.83;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:34:38;17.10;;;4.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:37:04;25.43;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:39:30;15.57;;;4.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:41:56;20.73;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:44:22;17.33;;;5.33;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:46:48;21.03;;;6.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:49:14;27.90;;;6.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:51:40;20.03;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:54:06;16.27;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:56:35;25.87;;;5.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T07:59:24;14.03;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:01:49;16.67;;;5.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:04:15;24.73;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:06:40;27.30;;;5.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:09:07;19.23;;;5.23;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:11:36;27.87;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:14:03;23.70;;;4.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:16:30;22.57;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:18:56;21.27;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:21:22;13.67;;;4.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:23:48;15.63;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:26:14;26.77;;;4.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:28:40;20.57;;;5.13;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:31:07;13.43;;;4.23;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:33:35;19.03;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:36:01;17.60;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:38:28;16.70;;;4.87;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:40:59;15.20;;;4.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:43:26;15.93;;;4.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:45:52;18.40;;;5.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:48:18;14.67;;;5.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:50:44;20.87;;;5.37;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:53:10;14.93;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:55:36;16.60;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T08:58:03;19.87;;;4.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:00:29;13.27;;;4.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:02:55;17.07;;;4.13;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:05:23;12.77;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:07:51;16.63;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:10:19;17.87;;;4.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:12:45;12.37;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:15:13;17.27;;;4.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:17:42;15.93;;;4.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:20:10;12.00;;;4.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:22:38;12.30;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:25:06;15.93;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:27:33;17.53;;;5.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:30:02;15.67;;;4.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:32:31;17.27;;;4.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:35:00;16.77;;;4.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:37:27;16.73;;;5.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:39:53;12.13;;;4.43;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:50:20;17.90;;;4.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:52:53;12.77;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:55:38;14.67;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T09:58:12;10.97;;;3.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:01:16;18.97;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:03:46;12.53;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:06:14;20.43;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:08:48;14.87;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:11:22;12.13;;;4.13;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:17:16;9.53;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:19:51;11.23;;;3.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:22:31;14.27;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:28:32;14.57;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:30:55;13.20;;;4.13;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:38:40;13.73;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:41:11;10.97;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:43:39;10.27;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:46:21;14.47;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:48:54;12.57;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:51:25;15.93;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:53:57;14.07;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:56:29;8.20;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T10:59:11;12.43;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:01:45;12.67;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:04:15;19.47;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:06:46;14.77;;;4.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:09:14;13.00;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:11:43;13.67;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:14:27;14.47;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:16:56;14.53;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:19:35;11.10;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:22:07;8.83;;;2.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:24:41;10.03;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:27:08;11.17;;;3.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:29:35;10.43;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:32:14;13.53;;;2.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:34:45;9.70;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:39:54;10.00;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:42:25;11.53;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T11:58:48;12.73;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:01:21;12.20;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:03:54;11.37;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:06:47;6.70;;;2.43;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:09:38;7.93;;;2.47;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:15:19;9.63;;;2.87;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:18:04;15.77;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:26:13;8.20;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:37:17;8.70;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:48:18;15.67;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:53:54;9.63;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:56:37;11.13;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-03-23T12:59:14;9.63;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:01:58;8.47;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:04:47;12.03;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:07:24;8.30;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:10:01;7.03;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:12:31;10.30;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:23:25;9.43;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:26:07;9.20;;;2.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:28:54;10.83;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:31:21;11.43;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:36:53;8.77;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:40:13;10.07;;;2.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:42:25;10.97;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:45:17;10.23;;;2.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:48:16;6.90;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:50:50;9.43;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:53:35;10.30;;;2.83;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:56:34;15.00;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T13:59:16;13.13;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:01:57;5.73;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:05:07;6.83;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:10:42;10.23;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:13:21;14.13;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:16:03;14.67;;;3.33;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:18:39;13.30;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:21:13;9.20;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:23:41;11.63;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:26:11;11.53;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:28:42;12.60;;;3.07;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:31:25;11.60;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:33:53;8.63;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:36:24;8.47;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:39:05;9.47;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:41:39;9.30;;;2.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:44:06;9.27;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:46:34;8.47;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:49:01;8.73;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:51:29;6.80;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:53:55;9.57;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:56:24;8.37;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-03-23T14:59:03;4.87;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:01:31;9.77;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:06:28;7.57;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:08:58;9.00;;;2.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:11:27;10.20;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:13:57;5.17;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:16:31;9.83;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:19:20;5.70;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:21:52;6.75;;;2.72;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:27:03;7.67;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:29:56;7.47;;;2.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:32:25;10.63;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:34:55;7.13;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:39:53;7.70;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:42:21;9.40;;;3.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:50:16;4.67;;;2.87;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:52:51;7.20;;;2.97;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:55:22;9.43;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-03-23T15:57:55;5.03;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:00:23;12.33;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:03:00;18.13;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:05:28;8.57;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:07:54;8.00;;;2.77;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:10:20;10.13;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:12:47;8.27;;;2.93;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:15:13;12.83;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:17:40;10.30;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:22:43;11.43;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:25:10;7.57;;;3.17;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:27:36;8.03;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:32:45;5.67;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:35:11;12.60;;;3.13;;
22080;SDS011;11207;59.512;18.050;2023-03-23T16:37:38;8.33;;;3.10;;