sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56142;BME280;42018;48.588;10.836;2022-12-07T00:01:17;96828.88;;;3.35;79.07
56142;BME280;42018;48.588;10.836;2022-12-07T00:04:04;96819.63;;;3.32;79.63
56142;BME280;42018;48.588;10.836;2022-12-07T00:06:51;96820.44;;;3.33;79.25
56142;BME280;42018;48.588;10.836;2022-12-07T00:09:37;96817.72;;;3.21;79.74
56142;BME280;42018;48.588;10.836;2022-12-07T00:12:24;96818.91;;;3.25;79.40
56142;BME280;42018;48.588;10.836;2022-12-07T00:15:09;96818.09;;;3.25;79.97
56142;BME280;42018;48.588;10.836;2022-12-07T00:17:55;96809.22;;;3.26;79.89
56142;BME280;42018;48.588;10.836;2022-12-07T00:20:40;96818.03;;;3.31;79.36
56142;BME280;42018;48.588;10.836;2022-12-07T00:23:25;96814.53;;;3.19;79.83
56142;BME280;42018;48.588;10.836;2022-12-07T00:26:14;96818.44;;;3.10;79.91
56142;BME280;42018;48.588;10.836;2022-12-07T00:29:03;96805.97;;;3.05;79.96
56142;BME280;42018;48.588;10.836;2022-12-07T00:31:49;96821.44;;;3.14;80.32
56142;BME280;42018;48.588;10.836;2022-12-07T00:34:34;96806.91;;;3.18;80.25
56142;BME280;42018;48.588;10.836;2022-12-07T00:37:19;96815.84;;;3.10;80.18
56142;BME280;42018;48.588;10.836;2022-12-07T00:40:06;96813.22;;;3.10;80.08
56142;BME280;42018;48.588;10.836;2022-12-07T00:42:51;96812.00;;;3.06;80.57
56142;BME280;42018;48.588;10.836;2022-12-07T00:45:37;96813.03;;;3.05;80.89
56142;BME280;42018;48.588;10.836;2022-12-07T00:48:23;96811.13;;;2.94;80.60
56142;BME280;42018;48.588;10.836;2022-12-07T00:51:10;96809.69;;;2.98;81.18
56142;BME280;42018;48.588;10.836;2022-12-07T00:53:56;96817.34;;;2.99;80.77
56142;BME280;42018;48.588;10.836;2022-12-07T00:56:41;96817.59;;;2.66;81.95
56142;BME280;42018;48.588;10.836;2022-12-07T00:59:27;96809.41;;;2.56;83.05
56142;BME280;42018;48.588;10.836;2022-12-07T01:02:12;96809.84;;;2.53;83.26
56142;BME280;42018;48.588;10.836;2022-12-07T01:04:57;96804.63;;;2.53;83.21
56142;BME280;42018;48.588;10.836;2022-12-07T01:07:43;96806.22;;;2.54;83.06
56142;BME280;42018;48.588;10.836;2022-12-07T01:10:28;96812.88;;;2.50;83.15
56142;BME280;42018;48.588;10.836;2022-12-07T01:13:15;96810.28;;;2.50;83.46
56142;BME280;42018;48.588;10.836;2022-12-07T01:16:03;96814.72;;;2.74;82.56
56142;BME280;42018;48.588;10.836;2022-12-07T01:18:51;96829.81;;;2.72;82.21
56142;BME280;42018;48.588;10.836;2022-12-07T01:21:38;96825.81;;;2.70;82.24
56142;BME280;42018;48.588;10.836;2022-12-07T01:24:23;96822.09;;;2.52;83.02
56142;BME280;42018;48.588;10.836;2022-12-07T01:27:09;96821.31;;;2.77;82.37
56142;BME280;42018;48.588;10.836;2022-12-07T01:29:54;96816.00;;;2.65;82.53
56142;BME280;42018;48.588;10.836;2022-12-07T01:32:39;96813.38;;;2.65;83.01
56142;BME280;42018;48.588;10.836;2022-12-07T01:35:25;96819.97;;;2.74;82.36
56142;BME280;42018;48.588;10.836;2022-12-07T01:38:10;96817.53;;;2.73;82.57
56142;BME280;42018;48.588;10.836;2022-12-07T01:40:56;96821.22;;;2.65;82.36
56142;BME280;42018;48.588;10.836;2022-12-07T01:44:08;96820.16;;;2.73;82.14
56142;BME280;42018;48.588;10.836;2022-12-07T01:46:58;96818.50;;;2.78;82.38
56142;BME280;42018;48.588;10.836;2022-12-07T01:49:47;96826.19;;;2.73;82.11
56142;BME280;42018;48.588;10.836;2022-12-07T01:52:38;96824.50;;;2.85;82.12
56142;BME280;42018;48.588;10.836;2022-12-07T01:55:25;96825.25;;;2.93;81.81
56142;BME280;42018;48.588;10.836;2022-12-07T01:58:11;96826.31;;;2.85;81.71
56142;BME280;42018;48.588;10.836;2022-12-07T02:00:57;96825.38;;;2.98;82.24
56142;BME280;42018;48.588;10.836;2022-12-07T02:03:43;96825.63;;;2.96;81.55
56142;BME280;42018;48.588;10.836;2022-12-07T02:06:30;96825.56;;;3.03;81.08
56142;BME280;42018;48.588;10.836;2022-12-07T02:09:15;96829.78;;;3.04;81.30
56142;BME280;42018;48.588;10.836;2022-12-07T02:12:01;96831.97;;;3.07;80.81
56142;BME280;42018;48.588;10.836;2022-12-07T02:14:46;96829.78;;;3.04;80.77
56142;BME280;42018;48.588;10.836;2022-12-07T02:17:42;96815.84;;;3.10;80.89
56142;BME280;42018;48.588;10.836;2022-12-07T02:20:37;96816.41;;;3.12;80.79
56142;BME280;42018;48.588;10.836;2022-12-07T02:32:59;96814.34;;;2.96;80.36
56142;BME280;42018;48.588;10.836;2022-12-07T02:38:55;96809.00;;;2.84;80.57
56142;BME280;42018;48.588;10.836;2022-12-07T02:41:47;96804.69;;;2.71;81.74
56142;BME280;42018;48.588;10.836;2022-12-07T02:44:34;96800.72;;;2.62;82.75
56142;BME280;42018;48.588;10.836;2022-12-07T02:47:21;96804.50;;;2.66;81.83
56142;BME280;42018;48.588;10.836;2022-12-07T02:50:08;96807.91;;;2.67;82.43
56142;BME280;42018;48.588;10.836;2022-12-07T02:52:54;96805.25;;;2.73;81.85
56142;BME280;42018;48.588;10.836;2022-12-07T02:55:41;96798.16;;;2.80;81.59
56142;BME280;42018;48.588;10.836;2022-12-07T02:59:10;96801.28;;;2.71;81.33
56142;BME280;42018;48.588;10.836;2022-12-07T03:08:27;96793.84;;;2.68;82.14
56142;BME280;42018;48.588;10.836;2022-12-07T03:11:22;96796.25;;;2.69;81.66
56142;BME280;42018;48.588;10.836;2022-12-07T03:14:31;96791.75;;;2.76;81.61
56142;BME280;42018;48.588;10.836;2022-12-07T03:17:24;96788.72;;;2.79;81.90
56142;BME280;42018;48.588;10.836;2022-12-07T03:20:13;96783.38;;;2.93;81.54
56142;BME280;42018;48.588;10.836;2022-12-07T03:23:00;96786.00;;;2.93;80.69
56142;BME280;42018;48.588;10.836;2022-12-07T03:25:47;96785.63;;;2.89;81.33
56142;BME280;42018;48.588;10.836;2022-12-07T03:28:37;96789.78;;;2.97;81.30
56142;BME280;42018;48.588;10.836;2022-12-07T03:31:32;96787.28;;;3.02;80.43
56142;BME280;42018;48.588;10.836;2022-12-07T03:34:30;96795.34;;;2.82;81.29
56142;BME280;42018;48.588;10.836;2022-12-07T03:43:00;96788.13;;;2.77;80.94
56142;BME280;42018;48.588;10.836;2022-12-07T03:49:04;96783.38;;;2.93;80.74
56142;BME280;42018;48.588;10.836;2022-12-07T03:58:15;96791.41;;;2.91;80.08
56142;BME280;42018;48.588;10.836;2022-12-07T04:01:02;96787.44;;;2.63;80.78
56142;BME280;42018;48.588;10.836;2022-12-07T04:03:47;96785.56;;;2.71;81.28
56142;BME280;42018;48.588;10.836;2022-12-07T04:06:32;96789.13;;;2.76;81.22
56142;BME280;42018;48.588;10.836;2022-12-07T04:09:18;96791.97;;;2.75;80.97
56142;BME280;42018;48.588;10.836;2022-12-07T04:12:03;96788.56;;;2.74;80.99
56142;BME280;42018;48.588;10.836;2022-12-07T04:14:49;96789.50;;;2.80;80.68
56142;BME280;42018;48.588;10.836;2022-12-07T04:17:35;96787.25;;;2.83;80.08
56142;BME280;42018;48.588;10.836;2022-12-07T04:20:21;96781.63;;;2.61;80.70
56142;BME280;42018;48.588;10.836;2022-12-07T04:23:06;96780.13;;;2.72;80.97
56142;BME280;42018;48.588;10.836;2022-12-07T04:25:51;96783.91;;;2.76;80.53
56142;BME280;42018;48.588;10.836;2022-12-07T04:28:37;96776.47;;;2.73;80.60
56142;BME280;42018;48.588;10.836;2022-12-07T04:31:22;96777.22;;;2.80;80.00
56142;BME280;42018;48.588;10.836;2022-12-07T04:34:08;96778.25;;;2.79;80.17
56142;BME280;42018;48.588;10.836;2022-12-07T04:36:53;96778.53;;;2.71;79.94
56142;BME280;42018;48.588;10.836;2022-12-07T04:39:39;96782.41;;;2.62;80.29
56142;BME280;42018;48.588;10.836;2022-12-07T04:42:24;96785.03;;;2.62;80.76
56142;BME280;42018;48.588;10.836;2022-12-07T04:45:10;96784.38;;;2.67;80.80
56142;BME280;42018;48.588;10.836;2022-12-07T04:47:55;96784.31;;;2.73;80.60
56142;BME280;42018;48.588;10.836;2022-12-07T04:50:40;96781.13;;;2.71;80.53
56142;BME280;42018;48.588;10.836;2022-12-07T04:53:26;96785.78;;;2.69;80.65
56142;BME280;42018;48.588;10.836;2022-12-07T04:56:11;96786.47;;;2.58;80.95
56142;BME280;42018;48.588;10.836;2022-12-07T04:58:57;96782.41;;;2.62;80.95
56142;BME280;42018;48.588;10.836;2022-12-07T05:01:43;96788.81;;;2.66;80.89
56142;BME280;42018;48.588;10.836;2022-12-07T05:04:28;96791.28;;;2.61;81.48
56142;BME280;42018;48.588;10.836;2022-12-07T05:07:14;96781.28;;;2.76;81.14
56142;BME280;42018;48.588;10.836;2022-12-07T05:09:59;96780.91;;;2.73;80.49
56142;BME280;42018;48.588;10.836;2022-12-07T05:12:44;96775.59;;;2.61;80.33
56142;BME280;42018;48.588;10.836;2022-12-07T05:15:30;96769.94;;;2.39;81.64
56142;BME280;42018;48.588;10.836;2022-12-07T05:18:16;96762.09;;;2.39;81.85
56142;BME280;42018;48.588;10.836;2022-12-07T05:21:01;96758.66;;;2.38;81.77
56142;BME280;42018;48.588;10.836;2022-12-07T05:23:47;96755.59;;;2.42;81.37
56142;BME280;42018;48.588;10.836;2022-12-07T05:26:33;96744.19;;;2.36;81.46
56142;BME280;42018;48.588;10.836;2022-12-07T05:29:18;96749.16;;;2.44;81.24
56142;BME280;42018;48.588;10.836;2022-12-07T05:32:04;96756.47;;;2.35;81.24
56142;BME280;42018;48.588;10.836;2022-12-07T05:34:49;96747.13;;;2.21;81.80
56142;BME280;42018;48.588;10.836;2022-12-07T05:37:34;96747.22;;;2.08;82.30
56142;BME280;42018;48.588;10.836;2022-12-07T05:40:20;96750.72;;;1.88;82.56
56142;BME280;42018;48.588;10.836;2022-12-07T05:43:05;96754.31;;;1.94;82.15
56142;BME280;42018;48.588;10.836;2022-12-07T05:45:50;96753.78;;;1.85;82.38
56142;BME280;42018;48.588;10.836;2022-12-07T05:48:36;96754.34;;;1.87;81.86
56142;BME280;42018;48.588;10.836;2022-12-07T05:51:22;96767.38;;;1.94;81.12
56142;BME280;42018;48.588;10.836;2022-12-07T05:54:07;96769.00;;;1.88;80.92
56142;BME280;42018;48.588;10.836;2022-12-07T05:56:53;96763.66;;;1.77;81.35
56142;BME280;42018;48.588;10.836;2022-12-07T05:59:38;96769.44;;;1.85;81.33
56142;BME280;42018;48.588;10.836;2022-12-07T06:02:23;96765.22;;;1.84;80.92
56142;BME280;42018;48.588;10.836;2022-12-07T06:05:09;96769.38;;;1.60;81.86
56142;BME280;42018;48.588;10.836;2022-12-07T06:07:54;96765.72;;;1.68;81.91
56142;BME280;42018;48.588;10.836;2022-12-07T06:10:40;96761.63;;;1.85;81.72
56142;BME280;42018;48.588;10.836;2022-12-07T06:13:25;96758.53;;;1.95;80.53
56142;BME280;42018;48.588;10.836;2022-12-07T06:16:10;96755.94;;;1.88;79.87
56142;BME280;42018;48.588;10.836;2022-12-07T06:18:56;96763.00;;;1.88;79.63
56142;BME280;42018;48.588;10.836;2022-12-07T06:21:42;96762.13;;;1.62;79.81
56142;BME280;42018;48.588;10.836;2022-12-07T06:24:27;96760.38;;;1.50;80.57
56142;BME280;42018;48.588;10.836;2022-12-07T06:27:13;96756.81;;;1.31;81.30
56142;BME280;42018;48.588;10.836;2022-12-07T06:29:59;96760.47;;;1.16;81.83
56142;BME280;42018;48.588;10.836;2022-12-07T06:32:44;96751.06;;;1.09;82.64
56142;BME280;42018;48.588;10.836;2022-12-07T06:35:32;96756.88;;;1.17;82.45
56142;BME280;42018;48.588;10.836;2022-12-07T06:38:18;96755.84;;;1.18;82.13
56142;BME280;42018;48.588;10.836;2022-12-07T06:41:03;96761.63;;;1.27;82.77
56142;BME280;42018;48.588;10.836;2022-12-07T06:43:49;96762.78;;;1.44;82.21
56142;BME280;42018;48.588;10.836;2022-12-07T06:46:34;96766.16;;;1.52;81.90
56142;BME280;42018;48.588;10.836;2022-12-07T06:49:23;96761.38;;;1.42;81.56
56142;BME280;42018;48.588;10.836;2022-12-07T06:52:08;96770.09;;;1.23;82.59
56142;BME280;42018;48.588;10.836;2022-12-07T06:54:53;96769.53;;;1.14;82.95
56142;BME280;42018;48.588;10.836;2022-12-07T06:57:39;96759.88;;;1.14;82.50
56142;BME280;42018;48.588;10.836;2022-12-07T07:00:24;96763.25;;;1.28;82.05
56142;BME280;42018;48.588;10.836;2022-12-07T07:03:10;96768.41;;;1.41;81.59
56142;BME280;42018;48.588;10.836;2022-12-07T07:05:55;96767.22;;;1.44;80.34
56142;BME280;42018;48.588;10.836;2022-12-07T07:08:40;96768.00;;;1.44;80.18
56142;BME280;42018;48.588;10.836;2022-12-07T07:11:26;96769.78;;;1.57;80.34
56142;BME280;42018;48.588;10.836;2022-12-07T07:14:11;96782.19;;;1.68;80.03
56142;BME280;42018;48.588;10.836;2022-12-07T07:16:57;96777.91;;;1.74;79.99
56142;BME280;42018;48.588;10.836;2022-12-07T07:19:42;96778.09;;;1.86;79.39
56142;BME280;42018;48.588;10.836;2022-12-07T07:22:27;96785.13;;;1.85;78.97
56142;BME280;42018;48.588;10.836;2022-12-07T07:25:13;96782.50;;;1.85;78.99
56142;BME280;42018;48.588;10.836;2022-12-07T07:27:58;96779.03;;;1.91;79.95
56142;BME280;42018;48.588;10.836;2022-12-07T07:30:44;96791.75;;;2.20;78.22
56142;BME280;42018;48.588;10.836;2022-12-07T07:33:29;96793.50;;;2.32;78.62
56142;BME280;42018;48.588;10.836;2022-12-07T07:36:15;96804.28;;;2.43;77.98
56142;BME280;42018;48.588;10.836;2022-12-07T07:39:00;96801.13;;;2.59;78.35
56142;BME280;42018;48.588;10.836;2022-12-07T07:41:46;96797.31;;;2.61;78.37
56142;BME280;42018;48.588;10.836;2022-12-07T07:44:31;96804.56;;;2.59;77.94
56142;BME280;42018;48.588;10.836;2022-12-07T07:47:17;96800.88;;;2.42;77.35
56142;BME280;42018;48.588;10.836;2022-12-07T07:50:02;96805.19;;;2.23;78.04
56142;BME280;42018;48.588;10.836;2022-12-07T07:52:48;96809.25;;;2.19;79.67
56142;BME280;42018;48.588;10.836;2022-12-07T07:55:33;96799.16;;;2.29;79.01
56142;BME280;42018;48.588;10.836;2022-12-07T07:58:19;96796.06;;;2.39;78.98
56142;BME280;42018;48.588;10.836;2022-12-07T08:01:08;96803.00;;;2.52;78.39
56142;BME280;42018;48.588;10.836;2022-12-07T08:03:53;96804.03;;;2.51;78.67
56142;BME280;42018;48.588;10.836;2022-12-07T08:06:39;96810.19;;;2.31;79.28
56142;BME280;42018;48.588;10.836;2022-12-07T08:09:24;96814.47;;;2.19;80.13
56142;BME280;42018;48.588;10.836;2022-12-07T08:12:09;96817.75;;;2.08;81.12
56142;BME280;42018;48.588;10.836;2022-12-07T08:14:55;96821.22;;;2.33;81.29
56142;BME280;42018;48.588;10.836;2022-12-07T08:17:40;96826.97;;;2.74;80.84
56142;BME280;42018;48.588;10.836;2022-12-07T08:20:25;96830.56;;;2.79;79.15
56142;BME280;42018;48.588;10.836;2022-12-07T08:23:11;96828.38;;;3.01;78.76
56142;BME280;42018;48.588;10.836;2022-12-07T08:26:05;96831.97;;;3.07;78.74
56142;BME280;42018;48.588;10.836;2022-12-07T08:28:52;96842.00;;;3.10;78.27
56142;BME280;42018;48.588;10.836;2022-12-07T08:31:38;96836.28;;;2.95;78.38
56142;BME280;42018;48.588;10.836;2022-12-07T08:34:23;96842.53;;;2.94;78.31
56142;BME280;42018;48.588;10.836;2022-12-07T08:37:08;96838.75;;;2.90;78.71
56142;BME280;42018;48.588;10.836;2022-12-07T08:39:54;96844.94;;;2.95;78.84
56142;BME280;42018;48.588;10.836;2022-12-07T08:42:39;96830.56;;;3.04;77.90
56142;BME280;42018;48.588;10.836;2022-12-07T08:45:25;96839.38;;;3.10;78.70
56142;BME280;42018;48.588;10.836;2022-12-07T08:48:12;96838.38;;;3.11;78.21
56142;BME280;42018;48.588;10.836;2022-12-07T08:50:58;96836.09;;;2.96;78.41
56142;BME280;42018;48.588;10.836;2022-12-07T08:53:44;96833.47;;;2.96;78.08
56142;BME280;42018;48.588;10.836;2022-12-07T08:56:29;96841.09;;;2.98;78.69
56142;BME280;42018;48.588;10.836;2022-12-07T08:59:16;96835.34;;;2.89;78.67
56142;BME280;42018;48.588;10.836;2022-12-07T09:02:04;96836.66;;;2.98;78.60
56142;BME280;42018;48.588;10.836;2022-12-07T09:04:50;96842.69;;;2.99;77.98
56142;BME280;42018;48.588;10.836;2022-12-07T09:07:36;96836.13;;;3.15;77.86
56142;BME280;42018;48.588;10.836;2022-12-07T09:10:22;96832.75;;;3.07;77.63
56142;BME280;42018;48.588;10.836;2022-12-07T09:13:08;96830.41;;;2.99;77.45
56142;BME280;42018;48.588;10.836;2022-12-07T09:15:53;96829.41;;;3.00;78.28
56142;BME280;42018;48.588;10.836;2022-12-07T09:18:39;96830.94;;;2.83;78.37
56142;BME280;42018;48.588;10.836;2022-12-07T09:22:03;96832.91;;;2.87;78.50
56142;BME280;42018;48.588;10.836;2022-12-07T09:24:49;96840.88;;;2.99;78.25
56142;BME280;42018;48.588;10.836;2022-12-07T09:27:35;96836.88;;;2.97;78.46
56142;BME280;42018;48.588;10.836;2022-12-07T09:30:20;96832.81;;;3.01;76.70
56142;BME280;42018;48.588;10.836;2022-12-07T09:33:06;96834.25;;;2.97;77.96
56142;BME280;42018;48.588;10.836;2022-12-07T09:35:51;96831.22;;;3.00;77.14
56142;BME280;42018;48.588;10.836;2022-12-07T09:38:37;96822.59;;;3.18;77.52
56142;BME280;42018;48.588;10.836;2022-12-07T09:41:23;96829.81;;;3.22;77.03
56142;BME280;42018;48.588;10.836;2022-12-07T09:44:13;96830.97;;;3.26;76.68
56142;BME280;42018;48.588;10.836;2022-12-07T09:46:59;96826.97;;;3.24;75.41
56142;BME280;42018;48.588;10.836;2022-12-07T09:49:45;96812.81;;;3.31;75.50
56142;BME280;42018;48.588;10.836;2022-12-07T09:52:30;96815.56;;;3.55;75.27
56142;BME280;42018;48.588;10.836;2022-12-07T09:55:26;96814.38;;;3.69;74.48
56142;BME280;42018;48.588;10.836;2022-12-07T09:58:23;96813.66;;;3.62;74.27
56142;BME280;42018;48.588;10.836;2022-12-07T10:04:14;96811.63;;;3.64;73.25
56142;BME280;42018;48.588;10.836;2022-12-07T10:07:01;96805.69;;;3.57;72.24
56142;BME280;42018;48.588;10.836;2022-12-07T10:09:46;96805.75;;;3.50;72.65
56142;BME280;42018;48.588;10.836;2022-12-07T10:12:53;96799.28;;;3.53;72.70
56142;BME280;42018;48.588;10.836;2022-12-07T10:18:35;96785.03;;;3.49;72.50
56142;BME280;42018;48.588;10.836;2022-12-07T10:21:24;96789.72;;;3.58;72.37
56142;BME280;42018;48.588;10.836;2022-12-07T10:24:14;96790.06;;;3.80;72.38
56142;BME280;42018;48.588;10.836;2022-12-07T10:27:00;96779.78;;;3.67;71.12
56142;BME280;42018;48.588;10.836;2022-12-07T10:29:50;96779.16;;;3.83;72.04
56142;BME280;42018;48.588;10.836;2022-12-07T10:32:36;96774.78;;;3.96;71.77
56142;BME280;42018;48.588;10.836;2022-12-07T10:35:23;96780.84;;;3.78;70.76
56142;BME280;42018;48.588;10.836;2022-12-07T10:38:16;96774.81;;;3.77;70.55
56142;BME280;42018;48.588;10.836;2022-12-07T10:41:08;96775.97;;;3.45;71.21
56142;BME280;42018;48.588;10.836;2022-12-07T10:43:56;96778.63;;;3.63;71.13
56142;BME280;42018;48.588;10.836;2022-12-07T11:08:13;96750.13;;;3.85;69.45
56142;BME280;42018;48.588;10.836;2022-12-07T11:11:10;96747.66;;;4.02;69.29
56142;BME280;42018;48.588;10.836;2022-12-07T11:14:05;96749.38;;;4.08;68.97
56142;BME280;42018;48.588;10.836;2022-12-07T11:17:14;96740.44;;;3.86;68.29
56142;BME280;42018;48.588;10.836;2022-12-07T11:20:55;96745.59;;;3.92;69.25
56142;BME280;42018;48.588;10.836;2022-12-07T11:35:52;96734.69;;;4.07;67.48
56142;BME280;42018;48.588;10.836;2022-12-07T11:38:47;96731.72;;;4.03;66.62
56142;BME280;42018;48.588;10.836;2022-12-07T11:41:38;96729.56;;;4.12;66.52
56142;BME280;42018;48.588;10.836;2022-12-07T11:50:47;96708.03;;;4.10;66.58
56142;BME280;42018;48.588;10.836;2022-12-07T11:53:50;96713.06;;;4.23;66.88
56142;BME280;42018;48.588;10.836;2022-12-07T11:56:38;96710.66;;;4.22;66.96
56142;BME280;42018;48.588;10.836;2022-12-07T11:59:29;96707.34;;;4.26;66.13
56142;BME280;42018;48.588;10.836;2022-12-07T12:02:26;96703.31;;;4.00;66.12
56142;BME280;42018;48.588;10.836;2022-12-07T12:05:18;96698.94;;;4.24;66.45
56142;BME280;42018;48.588;10.836;2022-12-07T12:08:16;96695.63;;;4.17;65.69
56142;BME280;42018;48.588;10.836;2022-12-07T12:11:26;96695.28;;;3.83;65.82
56142;BME280;42018;48.588;10.836;2022-12-07T12:17:49;96692.88;;;3.52;66.72
56142;BME280;42018;48.588;10.836;2022-12-07T12:26:25;96683.56;;;3.86;66.42
56142;BME280;42018;48.588;10.836;2022-12-07T12:29:41;96684.34;;;3.87;65.81
56142;BME280;42018;48.588;10.836;2022-12-07T12:38:26;96689.69;;;3.50;66.48
56142;BME280;42018;48.588;10.836;2022-12-07T12:47:41;96682.97;;;3.84;65.50
56142;BME280;42018;48.588;10.836;2022-12-07T12:50:32;96689.63;;;3.98;65.97
56142;BME280;42018;48.588;10.836;2022-12-07T12:53:22;96686.78;;;4.00;65.83
56142;BME280;42018;48.588;10.836;2022-12-07T12:56:41;96684.97;;;4.00;65.68
56142;BME280;42018;48.588;10.836;2022-12-07T12:59:34;96679.09;;;4.17;65.32
56142;BME280;42018;48.588;10.836;2022-12-07T13:02:29;96679.13;;;3.87;65.73
56142;BME280;42018;48.588;10.836;2022-12-07T13:05:20;96671.91;;;3.70;65.58
56142;BME280;42018;48.588;10.836;2022-12-07T13:08:20;96675.59;;;3.81;65.98
56142;BME280;42018;48.588;10.836;2022-12-07T13:11:20;96664.06;;;3.82;65.16
56142;BME280;42018;48.588;10.836;2022-12-07T13:20:42;96660.69;;;4.05;65.75
56142;BME280;42018;48.588;10.836;2022-12-07T13:26:38;96652.72;;;4.00;65.41
56142;BME280;42018;48.588;10.836;2022-12-07T13:29:24;96648.63;;;4.04;65.56
56142;BME280;42018;48.588;10.836;2022-12-07T13:32:28;96647.63;;;4.17;65.34
56142;BME280;42018;48.588;10.836;2022-12-07T13:38:23;96643.56;;;3.91;65.79
56142;BME280;42018;48.588;10.836;2022-12-07T13:41:17;96641.28;;;3.82;66.30
56142;BME280;42018;48.588;10.836;2022-12-07T13:44:14;96644.06;;;3.99;66.88
56142;BME280;42018;48.588;10.836;2022-12-07T13:47:09;96645.09;;;4.22;66.17
56142;BME280;42018;48.588;10.836;2022-12-07T13:49:58;96642.69;;;4.08;66.29
56142;BME280;42018;48.588;10.836;2022-12-07T13:52:44;96635.66;;;4.21;66.31
56142;BME280;42018;48.588;10.836;2022-12-07T13:55:30;96629.63;;;4.20;66.70
56142;BME280;42018;48.588;10.836;2022-12-07T13:58:15;96641.56;;;4.04;66.28
56142;BME280;42018;48.588;10.836;2022-12-07T14:01:01;96636.78;;;4.13;66.34
56142;BME280;42018;48.588;10.836;2022-12-07T14:03:47;96636.78;;;4.13;66.23
56142;BME280;42018;48.588;10.836;2022-12-07T14:06:32;96631.78;;;4.23;66.02
56142;BME280;42018;48.588;10.836;2022-12-07T14:09:26;96640.44;;;4.24;65.65
56142;BME280;42018;48.588;10.836;2022-12-07T14:12:12;96637.81;;;4.24;66.19
56142;BME280;42018;48.588;10.836;2022-12-07T14:14:59;96635.66;;;4.21;66.12
56142;BME280;42018;48.588;10.836;2022-12-07T14:17:50;96633.94;;;4.15;66.26
56142;BME280;42018;48.588;10.836;2022-12-07T14:20:38;96633.59;;;4.23;66.97
56142;BME280;42018;48.588;10.836;2022-12-07T14:23:26;96629.03;;;4.30;66.25
56142;BME280;42018;48.588;10.836;2022-12-07T14:26:21;96626.53;;;4.35;66.23
56142;BME280;42018;48.588;10.836;2022-12-07T14:29:42;96630.50;;;4.26;66.10
56142;BME280;42018;48.588;10.836;2022-12-07T14:32:29;96632.69;;;4.17;66.42
56142;BME280;42018;48.588;10.836;2022-12-07T14:35:16;96626.41;;;4.18;66.76
56142;BME280;42018;48.588;10.836;2022-12-07T14:38:01;96633.72;;;4.28;66.13
56142;BME280;42018;48.588;10.836;2022-12-07T14:40:47;96631.31;;;4.26;65.63
56142;BME280;42018;48.588;10.836;2022-12-07T14:43:33;96625.06;;;4.27;66.23
56142;BME280;42018;48.588;10.836;2022-12-07T14:46:18;96626.75;;;4.33;66.53
56142;BME280;42018;48.588;10.836;2022-12-07T14:49:03;96624.59;;;4.30;66.73
56142;BME280;42018;48.588;10.836;2022-12-07T14:51:49;96625.84;;;4.28;66.83
56142;BME280;42018;48.588;10.836;2022-12-07T14:54:34;96624.72;;;4.24;66.93
56142;BME280;42018;48.588;10.836;2022-12-07T14:57:19;96632.34;;;4.25;66.89
56142;BME280;42018;48.588;10.836;2022-12-07T15:00:05;96634.03;;;4.08;67.72
56142;BME280;42018;48.588;10.836;2022-12-07T15:02:51;96624.22;;;4.15;67.42
56142;BME280;42018;48.588;10.836;2022-12-07T15:05:37;96629.03;;;4.18;67.25
56142;BME280;42018;48.588;10.836;2022-12-07T15:08:22;96629.28;;;4.17;66.96
56142;BME280;42018;48.588;10.836;2022-12-07T15:11:15;96624.59;;;4.19;66.94
56142;BME280;42018;48.588;10.836;2022-12-07T15:14:01;96622.75;;;4.19;67.21
56142;BME280;42018;48.588;10.836;2022-12-07T15:16:52;96617.75;;;4.18;67.25
56142;BME280;42018;48.588;10.836;2022-12-07T15:19:38;96629.72;;;4.25;67.21
56142;BME280;42018;48.588;10.836;2022-12-07T15:22:23;96624.38;;;4.20;67.33
56142;BME280;42018;48.588;10.836;2022-12-07T15:25:09;96624.22;;;4.15;67.66
56142;BME280;42018;48.588;10.836;2022-12-07T15:27:57;96633.13;;;4.14;67.26
56142;BME280;42018;48.588;10.836;2022-12-07T15:30:43;96622.50;;;4.09;67.29
56142;BME280;42018;48.588;10.836;2022-12-07T15:33:29;96619.00;;;4.15;67.28
56142;BME280;42018;48.588;10.836;2022-12-07T15:36:22;96614.66;;;4.09;67.41
56142;BME280;42018;48.588;10.836;2022-12-07T15:39:09;96624.00;;;4.05;67.25
56142;BME280;42018;48.588;10.836;2022-12-07T15:41:54;96621.25;;;4.00;67.90
56142;BME280;42018;48.588;10.836;2022-12-07T15:44:39;96620.94;;;4.08;67.57
56142;BME280;42018;48.588;10.836;2022-12-07T15:47:43;96613.25;;;3.95;67.55
56142;BME280;42018;48.588;10.836;2022-12-07T15:50:32;96620.09;;;3.84;68.23
56142;BME280;42018;48.588;10.836;2022-12-07T15:53:17;96615.19;;;3.88;68.17
56142;BME280;42018;48.588;10.836;2022-12-07T15:56:07;96615.78;;;3.90;68.66
56142;BME280;42018;48.588;10.836;2022-12-07T15:58:53;96613.06;;;3.96;68.62
56142;BME280;42018;48.588;10.836;2022-12-07T16:01:38;96613.84;;;3.97;68.41
56142;BME280;42018;48.588;10.836;2022-12-07T16:04:24;96612.13;;;3.91;68.98
56142;BME280;42018;48.588;10.836;2022-12-07T16:07:09;96615.31;;;3.93;68.90
56142;BME280;42018;48.588;10.836;2022-12-07T16:09:56;96616.72;;;3.95;68.97
56142;BME280;42018;48.588;10.836;2022-12-07T16:12:42;96614.09;;;3.95;68.79
56142;BME280;42018;48.588;10.836;2022-12-07T16:15:27;96616.66;;;3.83;69.35
56142;BME280;42018;48.588;10.836;2022-12-07T16:18:12;96622.06;;;3.89;69.44
56142;BME280;42018;48.588;10.836;2022-12-07T16:20:58;96612.56;;;3.88;69.34
56142;BME280;42018;48.588;10.836;2022-12-07T16:23:43;96620.22;;;3.89;69.72
56142;BME280;42018;48.588;10.836;2022-12-07T16:26:29;96617.81;;;3.88;69.47
56142;BME280;42018;48.588;10.836;2022-12-07T16:29:16;96611.44;;;3.83;69.39
56142;BME280;42018;48.588;10.836;2022-12-07T16:32:01;96609.25;;;3.80;69.96
56142;BME280;42018;48.588;10.836;2022-12-07T16:34:47;96607.44;;;3.81;69.90
56142;BME280;42018;48.588;10.836;2022-12-07T16:37:33;96602.22;;;3.81;69.97
56142;BME280;42018;48.588;10.836;2022-12-07T16:40:18;96602.31;;;3.74;70.52
56142;BME280;42018;48.588;10.836;2022-12-07T16:43:03;96600.25;;;3.76;70.96
56142;BME280;42018;48.588;10.836;2022-12-07T16:45:49;96612.47;;;3.82;71.40