sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21047;DHT22;10682;50.874;3.656;2024-01-16T00:02:20;0.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:04:47;0.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:07:14;0.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:09:41;-0.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:12:08;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:14:36;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:17:04;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:19:32;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:21:59;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:24:27;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:26:54;-0.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:29:22;-0.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:31:50;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:34:17;-0.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:36:44;-0.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:39:11;-0.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:41:40;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:44:07;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:46:34;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:49:01;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:51:29;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:53:56;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T00:56:23;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:02:16;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:04:59;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:07:26;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:09:53;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:12:21;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:14:49;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:17:17;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:19:44;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:22:12;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:24:40;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:27:07;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:29:34;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:32:01;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:34:29;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:36:56;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:39:24;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:41:51;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:44:18;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:46:46;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:49:15;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:51:43;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:54:11;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:56:40;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T01:59:13;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:01:42;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:04:10;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:06:42;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:09:11;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:11:43;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:14:10;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:16:42;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:19:12;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:21:48;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:24:18;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:26:46;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:29:14;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:31:43;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:34:10;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:36:38;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:39:05;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:41:33;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:44:00;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:49:36;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:52:19;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:54:46;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:57:13;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T02:59:43;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:02:11;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:04:38;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:07:06;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:09:33;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:12:01;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:14:28;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:17:01;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:19:32;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:21:59;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:24:26;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:26:54;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:29:21;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:31:49;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:34:16;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:36:43;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:39:10;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:41:38;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:44:05;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:46:33;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:49:00;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:51:27;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:53:54;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:56:22;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T03:58:49;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:01:16;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:03:43;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:06:15;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:08:43;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:11:13;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:13:41;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:16:09;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:18:40;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:21:08;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:23:36;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:26:05;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:28:32;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:31:03;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:37:01;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:39:39;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:42:06;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:44:33;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:47:00;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:49:28;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:51:56;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:54:24;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:56:51;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T04:59:18;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:01:46;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:04:13;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:06:40;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:09:07;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:11:36;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:14:03;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:16:30;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:18:57;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:21:24;-1.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:23:51;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:26:19;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:28:46;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:31:14;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:33:41;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:36:08;-1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:38:35;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:41:04;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:43:31;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:45:58;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:48:26;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:50:53;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:53:20;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:55:47;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T05:58:14;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:00:41;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:03:09;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:05:36;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:08:03;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:10:30;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:12:58;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:15:25;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:17:53;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:23:50;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:26:23;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:28:51;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:31:19;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:33:46;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:36:13;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:38:40;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:41:08;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:43:35;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:46:02;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:48:29;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:50:57;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:53:24;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:55:52;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T06:58:19;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:00:47;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:03:14;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:05:41;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:08:10;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:10:37;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:13:04;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:15:32;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:17:59;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:20:26;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:22:53;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:25:20;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:27:47;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:30:16;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:32:43;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:35:11;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:37:38;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:40:06;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:42:36;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:45:04;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:47:31;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:50:00;-0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:52:32;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:54:59;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:57:26;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T07:59:53;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:02:32;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:05:04;-0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:10:52;-0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:13:33;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:16:01;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:18:28;-0.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:20:55;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:23:22;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:25:50;-0.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:28:19;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:30:49;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:33:16;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:35:48;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:38:15;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:40:43;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:43:10;-0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:45:37;-0.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:48:04;-0.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:50:31;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:52:59;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:55:27;-0.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T08:57:54;-0.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:00:21;-0.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:02:49;-0.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:05:16;0.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:07:43;0.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:10:10;0.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:12:37;0.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:15:05;0.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:17:33;1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:20:00;1.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:22:27;1.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:24:55;1.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:27:22;1.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:29:49;1.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:32:16;1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:34:47;0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:37:14;0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:39:42;1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:42:09;1.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:44:36;1.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:47:05;2.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:49:40;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:52:34;2.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T09:58:49;2.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:01:16;2.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:03:47;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:06:19;2.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:08:47;2.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:11:14;2.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:13:44;2.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:16:11;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:18:38;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:21:23;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:23:51;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:26:21;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:28:48;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:31:15;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:33:43;2.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:36:15;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:38:44;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:41:18;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:43:45;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:46:14;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:48:44;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:51:16;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:53:44;2.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:56:13;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T10:58:43;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:01:14;2.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:03:49;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:06:17;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:08:47;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:11:16;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:13:45;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:16:14;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:18:41;2.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:21:13;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:23:45;2.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:26:29;3.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:31:56;3.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:37:15;3.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:44:03;3.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:47:00;3.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:49:31;3.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:52:01;4.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T11:54:29;4.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:00:21;3.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:02:53;3.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:05:23;4.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:07:52;4.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:10:24;4.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:12:58;4.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:15:30;4.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:18:00;4.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:20:32;4.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:23:02;4.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:25:32;4.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:28:21;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:30:59;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:33:27;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:36:02;4.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:38:32;4.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:41:00;4.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:43:30;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:45:58;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:48:26;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:51:01;4.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:53:31;4.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:56:01;4.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T12:58:34;4.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:01:25;5.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:04:06;4.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:06:34;5.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:09:10;5.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:11:54;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:14:23;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:16:52;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:19:21;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:21:49;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:27:34;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:30:14;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:32:41;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:35:08;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:37:36;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:40:08;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:42:38;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:45:05;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:47:32;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:50:00;4.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:52:30;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:54:57;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:57:24;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T13:59:51;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:02:18;4.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:04:45;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:07:12;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:09:41;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:12:11;4.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:14:40;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:17:08;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:19:36;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:22:06;4.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:24:34;4.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:27:01;4.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:29:28;4.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:31:56;4.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:34:25;4.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:36:53;4.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:39:21;4.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:41:57;4.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:44:29;4.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:46:56;4.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:49:23;3.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:51:51;3.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:54:18;3.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:56:45;3.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T14:59:14;3.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:01:43;3.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:04:11;3.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:06:39;3.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:12:23;3.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:14:58;3.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:17:26;3.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:19:55;3.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:22:22;3.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:24:49;3.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:27:16;3.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:29:44;3.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:32:11;2.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:34:38;2.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:37:05;2.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:39:32;2.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:41:59;2.60;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:44:26;2.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:47:00;2.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:49:29;2.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:52:02;2.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:54:29;2.10;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:56:59;1.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T15:59:27;1.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:01:54;1.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:04:22;1.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:06:52;1.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:09:19;1.70;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:11:47;1.50;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:14:16;1.40;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:16:44;1.30;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:19:11;1.20;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:21:39;1.00;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:24:06;0.90;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:26:35;0.80;99.90
21047;DHT22;10682;50.874;3.656;2024-01-16T16:29:10;0.80;99.90