sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21386;SDS011;10854;45.922;6.716;2023-08-12T00:00:05;6.50;;;4.33;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:02:40;6.80;;;3.93;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:05:10;6.30;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:07:39;4.80;;;3.57;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:10:11;5.10;;;3.57;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:12:40;4.13;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:15:09;3.63;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:17:38;7.00;;;3.43;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:20:09;6.80;;;3.23;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:22:39;4.10;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:25:08;4.40;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:27:37;4.27;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:30:05;3.80;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:32:34;5.20;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:35:03;4.93;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:37:31;5.37;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:40:00;6.67;;;4.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:42:29;9.47;;;5.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:44:57;7.23;;;4.67;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:47:26;6.10;;;4.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:49:56;8.77;;;4.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:52:26;4.70;;;4.17;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:54:54;6.03;;;4.77;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:57:23;6.70;;;3.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T00:59:51;5.97;;;3.87;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:02:23;4.33;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:04:52;6.20;;;3.57;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:07:20;4.70;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:09:49;5.10;;;3.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:12:23;4.93;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:15:08;4.10;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:17:42;3.73;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:20:13;4.00;;;3.57;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:22:43;4.10;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:25:14;3.90;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:27:42;4.60;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:30:11;5.00;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:32:44;4.13;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:35:54;4.57;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:38:17;3.83;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:40:48;4.20;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:43:18;4.37;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:45:48;3.50;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:48:17;4.87;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:50:48;3.27;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:53:17;4.50;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:55:46;5.33;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-08-12T01:58:16;8.53;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:00:45;5.80;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:03:14;3.43;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:05:42;4.87;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:08:11;4.80;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:10:42;4.00;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:13:10;4.63;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:15:40;3.10;;;2.67;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:18:08;3.90;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:20:36;3.63;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:23:05;4.67;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:25:33;4.50;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:28:02;3.57;;;2.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:30:30;6.47;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:32:59;3.87;;;2.67;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:35:27;4.50;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:37:55;4.40;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:40:24;5.10;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:42:52;5.83;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:45:21;3.93;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:47:49;4.90;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:50:18;5.33;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:52:46;7.10;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:55:14;3.57;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T02:57:43;4.20;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:00:11;6.33;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:02:43;3.83;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:05:11;4.27;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:07:40;4.90;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:10:08;6.03;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:12:37;4.83;;;4.33;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:15:06;7.27;;;4.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:17:35;6.33;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:20:06;4.77;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:22:36;4.17;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:25:05;3.67;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:27:34;5.33;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:30:03;3.63;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:32:32;4.90;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:35:00;3.57;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:37:29;5.20;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:39:57;5.27;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:42:25;3.63;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:44:54;6.60;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:47:22;5.50;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:49:52;4.10;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:52:20;6.50;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:54:52;4.97;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:57:20;5.67;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-08-12T03:59:49;5.70;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:02:17;3.20;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:04:45;3.40;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:07:15;8.30;;;3.27;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:09:44;10.07;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:12:13;8.73;;;3.43;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:14:41;5.20;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:17:10;3.90;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:19:38;8.00;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:22:07;7.27;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:24:35;4.80;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:27:04;3.97;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:29:32;5.07;;;2.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:32:02;4.33;;;2.43;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:34:30;4.30;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:36:59;6.87;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:39:27;6.33;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:41:56;3.27;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:44:24;4.60;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:46:52;4.17;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:49:21;3.30;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:51:53;4.97;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:54:22;3.37;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:56:51;5.33;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T04:59:21;9.00;;;3.33;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:01:52;5.50;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:04:28;3.67;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:06:57;5.00;;;3.27;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:09:25;3.73;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:11:54;4.30;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:14:22;8.17;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:16:51;6.03;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:19:19;4.80;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:21:48;5.63;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:24:17;4.10;;;2.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:26:46;4.83;;;2.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:29:14;21.47;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:31:43;5.53;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:34:11;8.93;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:36:40;5.40;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:39:08;4.10;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:41:37;6.40;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:44:05;6.73;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:46:34;8.33;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:49:02;15.57;;;3.53;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:51:31;10.87;;;3.43;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:53:59;6.03;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:56:27;5.20;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-08-12T05:58:56;4.20;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:01:24;5.23;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:03:53;5.25;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:06:21;3.40;;;2.47;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:08:51;4.15;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:11:19;4.63;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:13:48;4.47;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:16:16;5.57;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:18:45;4.32;;;2.53;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:21:13;4.85;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:23:42;4.97;;;2.78;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:26:11;7.03;;;3.25;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:28:39;10.60;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:31:08;4.22;;;2.72;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:33:36;4.47;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:36:05;8.18;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:38:34;4.10;;;2.72;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:41:02;7.18;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:43:31;6.22;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:45:59;4.82;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:48:28;4.25;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:50:56;8.02;;;2.95;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:53:26;5.90;;;2.95;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:55:56;5.53;;;2.78;;
21386;SDS011;10854;45.922;6.716;2023-08-12T06:58:25;6.45;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:00:53;5.38;;;3.05;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:03:22;4.43;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:05:51;3.28;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:08:20;5.65;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:10:49;4.97;;;2.72;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:13:18;7.38;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:15:47;6.95;;;3.05;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:18:15;7.53;;;2.65;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:20:44;7.13;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:23:12;4.38;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:25:41;4.07;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:28:09;5.18;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:30:37;6.13;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:33:06;10.80;;;3.15;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:35:35;12.02;;;3.22;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:38:03;6.50;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:40:32;7.47;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:43:01;6.55;;;2.78;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:45:29;6.03;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:47:58;7.22;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:50:26;5.15;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:52:55;6.20;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:55:24;3.47;;;2.45;;
21386;SDS011;10854;45.922;6.716;2023-08-12T07:57:53;7.68;;;2.78;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:00:21;4.65;;;3.08;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:02:50;4.53;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:05:18;8.80;;;2.92;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:07:47;6.30;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:10:15;6.55;;;2.88;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:12:44;5.97;;;2.78;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:15:12;4.40;;;2.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:17:40;4.40;;;2.95;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:20:09;4.28;;;2.92;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:22:38;7.07;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:25:07;8.90;;;3.25;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:27:35;6.13;;;2.92;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:30:05;4.72;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:32:34;5.32;;;2.72;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:35:02;5.97;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:37:32;6.25;;;2.78;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:40:02;6.32;;;3.15;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:42:42;7.32;;;2.58;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:45:13;7.07;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:47:42;7.10;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:50:13;4.93;;;2.95;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:52:42;5.38;;;2.67;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:55:19;15.73;;;3.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T08:57:51;22.95;;;4.78;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:00:27;10.30;;;3.08;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:02:57;27.95;;;4.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:05:26;23.48;;;4.35;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:07:56;16.45;;;3.85;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:10:26;9.05;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:12:55;6.63;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:15:24;8.75;;;2.95;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:17:52;8.13;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:20:21;7.65;;;3.15;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:22:55;6.70;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:25:28;6.50;;;3.38;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:28:00;7.00;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:30:28;7.90;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:32:59;7.43;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:35:34;7.88;;;3.45;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:38:11;6.22;;;2.92;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:40:40;6.57;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:43:09;7.60;;;3.55;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:45:39;11.57;;;3.47;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:48:08;8.18;;;3.35;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:50:37;8.52;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:53:06;8.07;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:55:34;6.38;;;3.08;;
21386;SDS011;10854;45.922;6.716;2023-08-12T09:58:06;5.32;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:00:37;11.55;;;3.55;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:03:09;3.88;;;2.92;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:05:41;5.10;;;2.88;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:08:10;5.05;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:10:43;8.50;;;3.45;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:13:14;6.13;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:15:43;4.45;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:18:13;22.70;;;4.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:20:43;9.40;;;3.42;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:23:14;4.75;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:25:45;8.25;;;3.33;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:28:15;7.55;;;3.05;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:30:47;9.05;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:33:16;7.35;;;3.65;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:35:46;5.80;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:38:20;6.00;;;3.33;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:40:49;5.10;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:43:18;6.22;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:45:47;7.70;;;3.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:50:55;5.32;;;3.35;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:53:27;4.90;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T10:55:58;6.82;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:01:02;4.07;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:03:34;3.10;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:06:05;6.95;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:08:34;5.50;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:11:18;4.80;;;3.15;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:13:58;5.00;;;3.33;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:16:31;3.95;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:19:03;5.85;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:21:33;5.50;;;3.28;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:24:04;4.88;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:26:33;4.85;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:29:01;5.43;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:31:37;6.75;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:34:05;4.00;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:36:34;4.72;;;3.22;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:39:03;5.22;;;2.78;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:41:33;5.07;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:44:02;6.90;;;3.28;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:46:35;3.78;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:49:03;6.32;;;3.08;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:51:32;3.92;;;2.85;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:54:01;5.30;;;2.92;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:56:30;4.55;;;3.28;;
21386;SDS011;10854;45.922;6.716;2023-08-12T11:58:59;4.32;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:01:27;3.83;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:03:56;7.63;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:06:37;6.10;;;3.15;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:09:07;5.05;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:11:37;7.00;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:14:06;6.05;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:19:09;5.38;;;2.95;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:21:51;5.65;;;3.35;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:24:20;6.72;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:26:49;4.63;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:29:17;5.50;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:31:46;4.47;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:34:14;6.70;;;3.45;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:36:43;4.97;;;3.35;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:39:11;6.32;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:41:40;6.80;;;3.33;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:44:08;7.30;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:46:37;5.00;;;3.22;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:49:05;4.65;;;3.35;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:51:34;6.78;;;3.35;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:54:02;6.97;;;3.45;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:56:31;4.57;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T12:58:59;7.15;;;3.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:01:28;4.55;;;3.08;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:03:56;4.63;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:06:25;5.28;;;3.25;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:08:53;3.60;;;2.85;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:11:22;5.97;;;3.25;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:13:50;7.63;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:16:19;5.60;;;3.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:18:47;6.18;;;3.88;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:21:16;5.28;;;3.47;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:23:45;6.90;;;3.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:26:14;3.83;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:28:43;6.85;;;3.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:31:11;5.95;;;3.53;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:33:39;6.65;;;3.65;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:36:08;6.30;;;3.85;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:38:39;7.13;;;4.35;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:41:09;4.95;;;3.70;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:43:39;7.72;;;3.90;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:46:07;5.88;;;4.05;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:48:36;6.70;;;3.88;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:51:05;5.55;;;3.72;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:53:34;4.18;;;3.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T13:56:03;5.78;;;4.18;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:01:26;7.78;;;4.18;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:03:54;11.27;;;3.92;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:06:23;8.80;;;4.05;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:08:51;6.72;;;4.00;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:11:20;8.25;;;4.28;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:13:48;6.97;;;4.18;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:16:18;7.95;;;4.47;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:18:46;8.25;;;4.15;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:21:15;6.25;;;3.88;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:23:44;9.68;;;4.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:26:12;9.48;;;4.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:28:41;10.90;;;5.05;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:31:09;6.88;;;4.25;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:33:38;6.43;;;4.40;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:36:07;8.40;;;4.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:38:36;8.65;;;4.55;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:41:04;11.25;;;4.60;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:43:35;7.43;;;4.47;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:46:04;6.57;;;4.28;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:48:32;6.15;;;4.20;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:51:01;13.73;;;4.93;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:53:29;5.95;;;4.45;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:55:58;8.68;;;4.50;;
21386;SDS011;10854;45.922;6.716;2023-08-12T14:58:26;7.15;;;4.63;;
21386;SDS011;10854;45.922;6.716;2023-08-12T15:00:54;9.93;;;4.53;;
21386;SDS011;10854;45.922;6.716;2023-08-12T15:03:24;7.22;;;4.30;;
21386;SDS011;10854;45.922;6.716;2023-08-12T15:05:59;8.68;;;4.80;;
21386;SDS011;10854;45.922;6.716;2023-08-12T15:08:29;6.15;;;3.67;;
21386;SDS011;10854;45.922;6.716;2023-08-12T15:11:00;10.20;;;4.28;;