sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49147;SDS011;41980;45.550;12.070;2023-03-01T00:04:00;7.82;;;4.85;;
49147;SDS011;41980;45.550;12.070;2023-03-01T00:10:02;6.50;;;3.85;;
49147;SDS011;41980;45.550;12.070;2023-03-01T00:22:08;8.05;;;4.45;;
49147;SDS011;41980;45.550;12.070;2023-03-01T00:28:09;7.10;;;4.10;;
49147;SDS011;41980;45.550;12.070;2023-03-01T00:34:11;7.45;;;4.13;;
49147;SDS011;41980;45.550;12.070;2023-03-01T00:40:13;7.90;;;4.57;;
49147;SDS011;41980;45.550;12.070;2023-03-01T00:46:18;13.07;;;6.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T00:52:22;7.93;;;4.25;;
49147;SDS011;41980;45.550;12.070;2023-03-01T00:58:24;9.27;;;5.25;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:04:26;9.52;;;5.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:10:28;10.43;;;5.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:16:30;13.00;;;7.28;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:22:32;11.57;;;6.88;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:28:33;14.60;;;7.75;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:34:35;11.52;;;5.43;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:46:47;11.35;;;6.05;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:52:55;10.15;;;5.38;;
49147;SDS011;41980;45.550;12.070;2023-03-01T01:58:56;10.82;;;6.30;;
49147;SDS011;41980;45.550;12.070;2023-03-01T02:11:11;7.60;;;4.25;;
49147;SDS011;41980;45.550;12.070;2023-03-01T02:17:16;12.18;;;6.43;;
49147;SDS011;41980;45.550;12.070;2023-03-01T02:23:19;11.18;;;5.97;;
49147;SDS011;41980;45.550;12.070;2023-03-01T02:29:22;11.30;;;6.78;;
49147;SDS011;41980;45.550;12.070;2023-03-01T02:35:25;10.05;;;5.90;;
49147;SDS011;41980;45.550;12.070;2023-03-01T02:47:32;12.40;;;6.18;;
49147;SDS011;41980;45.550;12.070;2023-03-01T02:59:39;12.18;;;6.80;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:05:43;10.60;;;5.65;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:11:45;10.50;;;6.43;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:17:48;8.23;;;4.28;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:23:52;7.68;;;4.53;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:29:54;7.97;;;4.97;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:35:56;7.22;;;4.38;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:41:58;6.43;;;3.65;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:48:00;8.25;;;4.57;;
49147;SDS011;41980;45.550;12.070;2023-03-01T03:54:03;5.82;;;3.55;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:06:13;8.73;;;4.03;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:12:15;6.63;;;4.00;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:18:22;6.30;;;3.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:24:26;7.10;;;4.22;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:30:28;6.43;;;4.28;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:36:30;7.80;;;4.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:42:31;7.20;;;4.25;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:48:33;9.50;;;4.82;;
49147;SDS011;41980;45.550;12.070;2023-03-01T04:54:36;8.25;;;5.25;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:00:38;8.20;;;4.82;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:06:40;6.85;;;4.05;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:12:42;6.32;;;4.15;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:18:44;7.15;;;4.35;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:24:47;8.50;;;5.03;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:30:49;6.63;;;3.80;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:36:53;7.47;;;3.97;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:42:56;7.25;;;4.30;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:48:58;8.27;;;4.70;;
49147;SDS011;41980;45.550;12.070;2023-03-01T05:55:01;11.25;;;5.43;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:01:03;9.77;;;5.00;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:07:05;7.35;;;4.32;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:13:07;7.45;;;4.20;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:19:09;6.85;;;4.20;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:25:11;5.57;;;3.42;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:31:16;8.38;;;4.07;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:37:19;10.65;;;5.70;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:43:21;8.05;;;4.20;;
49147;SDS011;41980;45.550;12.070;2023-03-01T06:49:24;8.32;;;4.55;;
49147;SDS011;41980;45.550;12.070;2023-03-01T07:01:29;6.22;;;3.80;;
49147;SDS011;41980;45.550;12.070;2023-03-01T07:07:31;10.07;;;4.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T07:19:35;10.70;;;5.85;;
49147;SDS011;41980;45.550;12.070;2023-03-01T07:25:37;7.75;;;4.53;;
49147;SDS011;41980;45.550;12.070;2023-03-01T07:31:39;9.77;;;5.07;;
49147;SDS011;41980;45.550;12.070;2023-03-01T07:43:43;12.02;;;5.45;;
49147;SDS011;41980;45.550;12.070;2023-03-01T07:49:45;10.88;;;5.72;;
49147;SDS011;41980;45.550;12.070;2023-03-01T07:55:47;9.10;;;5.70;;
49147;SDS011;41980;45.550;12.070;2023-03-01T08:01:49;18.00;;;4.78;;
49147;SDS011;41980;45.550;12.070;2023-03-01T08:07:51;8.95;;;6.15;;
49147;SDS011;41980;45.550;12.070;2023-03-01T08:19:55;15.35;;;5.63;;
49147;SDS011;41980;45.550;12.070;2023-03-01T08:32:02;8.38;;;4.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T08:38:04;10.27;;;5.20;;
49147;SDS011;41980;45.550;12.070;2023-03-01T08:50:08;11.23;;;4.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T08:56:11;7.93;;;4.10;;
49147;SDS011;41980;45.550;12.070;2023-03-01T09:02:14;7.75;;;4.07;;
49147;SDS011;41980;45.550;12.070;2023-03-01T09:08:18;6.10;;;4.05;;
49147;SDS011;41980;45.550;12.070;2023-03-01T09:14:21;7.28;;;4.18;;
49147;SDS011;41980;45.550;12.070;2023-03-01T09:20:23;7.72;;;4.25;;
49147;SDS011;41980;45.550;12.070;2023-03-01T09:26:25;8.10;;;4.07;;
49147;SDS011;41980;45.550;12.070;2023-03-01T09:38:31;9.85;;;3.55;;
49147;SDS011;41980;45.550;12.070;2023-03-01T09:50:39;10.07;;;4.28;;
49147;SDS011;41980;45.550;12.070;2023-03-01T09:56:45;11.15;;;4.30;;
49147;SDS011;41980;45.550;12.070;2023-03-01T10:21:18;10.30;;;4.22;;
49147;SDS011;41980;45.550;12.070;2023-03-01T10:33:33;8.27;;;4.15;;
49147;SDS011;41980;45.550;12.070;2023-03-01T10:45:49;15.65;;;4.55;;
49147;SDS011;41980;45.550;12.070;2023-03-01T10:51:53;12.75;;;4.35;;
49147;SDS011;41980;45.550;12.070;2023-03-01T10:58:05;12.32;;;4.22;;
49147;SDS011;41980;45.550;12.070;2023-03-01T11:04:12;12.68;;;4.45;;
49147;SDS011;41980;45.550;12.070;2023-03-01T11:22:28;13.75;;;4.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T11:28:34;9.93;;;4.88;;
49147;SDS011;41980;45.550;12.070;2023-03-01T11:34:43;14.63;;;4.93;;
49147;SDS011;41980;45.550;12.070;2023-03-01T12:11:31;12.57;;;5.03;;
49147;SDS011;41980;45.550;12.070;2023-03-01T12:54:32;11.25;;;4.72;;
49147;SDS011;41980;45.550;12.070;2023-03-01T13:00:40;12.63;;;4.93;;
49147;SDS011;41980;45.550;12.070;2023-03-01T13:13:01;9.43;;;4.57;;
49147;SDS011;41980;45.550;12.070;2023-03-01T13:19:13;10.23;;;4.95;;
49147;SDS011;41980;45.550;12.070;2023-03-01T13:25:19;11.10;;;4.55;;
49147;SDS011;41980;45.550;12.070;2023-03-01T13:37:29;8.55;;;4.35;;
49147;SDS011;41980;45.550;12.070;2023-03-01T13:43:34;9.90;;;4.38;;
49147;SDS011;41980;45.550;12.070;2023-03-01T13:55:46;8.48;;;4.78;;
49147;SDS011;41980;45.550;12.070;2023-03-01T14:01:54;8.75;;;3.95;;
49147;SDS011;41980;45.550;12.070;2023-03-01T14:07:59;8.02;;;4.82;;
49147;SDS011;41980;45.550;12.070;2023-03-01T14:20:12;7.45;;;4.15;;
49147;SDS011;41980;45.550;12.070;2023-03-01T14:26:20;10.38;;;4.88;;
49147;SDS011;41980;45.550;12.070;2023-03-01T14:32:24;7.40;;;4.55;;
49147;SDS011;41980;45.550;12.070;2023-03-01T14:44:33;6.13;;;3.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T14:50:40;6.90;;;3.67;;
49147;SDS011;41980;45.550;12.070;2023-03-01T14:56:45;11.93;;;4.25;;
49147;SDS011;41980;45.550;12.070;2023-03-01T15:02:48;6.35;;;3.55;;
49147;SDS011;41980;45.550;12.070;2023-03-01T15:08:53;8.70;;;3.70;;
49147;SDS011;41980;45.550;12.070;2023-03-01T15:14:58;7.68;;;3.47;;
49147;SDS011;41980;45.550;12.070;2023-03-01T15:33:16;6.30;;;3.13;;
49147;SDS011;41980;45.550;12.070;2023-03-01T15:39:25;5.40;;;3.45;;
49147;SDS011;41980;45.550;12.070;2023-03-01T15:45:34;4.63;;;3.10;;
49147;SDS011;41980;45.550;12.070;2023-03-01T15:51:38;5.03;;;3.28;;
49147;SDS011;41980;45.550;12.070;2023-03-01T15:57:40;6.20;;;3.45;;
49147;SDS011;41980;45.550;12.070;2023-03-01T16:09:51;6.00;;;4.15;;
49147;SDS011;41980;45.550;12.070;2023-03-01T16:21:55;6.28;;;3.88;;
49147;SDS011;41980;45.550;12.070;2023-03-01T16:27:57;8.05;;;4.90;;
49147;SDS011;41980;45.550;12.070;2023-03-01T16:34:02;6.47;;;3.92;;
49147;SDS011;41980;45.550;12.070;2023-03-01T16:40:04;7.95;;;3.53;;
49147;SDS011;41980;45.550;12.070;2023-03-01T16:46:14;18.40;;;5.20;;
49147;SDS011;41980;45.550;12.070;2023-03-01T16:52:19;12.82;;;5.63;;
49147;SDS011;41980;45.550;12.070;2023-03-01T16:58:23;9.95;;;6.10;;
49147;SDS011;41980;45.550;12.070;2023-03-01T17:04:26;11.27;;;6.38;;
49147;SDS011;41980;45.550;12.070;2023-03-01T17:10:28;8.63;;;5.22;;
49147;SDS011;41980;45.550;12.070;2023-03-01T17:16:30;7.85;;;5.03;;
49147;SDS011;41980;45.550;12.070;2023-03-01T17:22:32;9.60;;;5.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T17:34:37;7.93;;;4.72;;
49147;SDS011;41980;45.550;12.070;2023-03-01T17:40:39;6.85;;;4.15;;
49147;SDS011;41980;45.550;12.070;2023-03-01T17:46:42;9.05;;;4.72;;
49147;SDS011;41980;45.550;12.070;2023-03-01T17:58:46;7.57;;;4.55;;
49147;SDS011;41980;45.550;12.070;2023-03-01T18:10:56;7.85;;;4.65;;
49147;SDS011;41980;45.550;12.070;2023-03-01T18:16:59;8.65;;;4.97;;
49147;SDS011;41980;45.550;12.070;2023-03-01T18:23:06;6.22;;;4.13;;
49147;SDS011;41980;45.550;12.070;2023-03-01T18:29:08;6.70;;;4.45;;
49147;SDS011;41980;45.550;12.070;2023-03-01T18:41:12;7.70;;;4.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T18:47:14;7.15;;;4.00;;
49147;SDS011;41980;45.550;12.070;2023-03-01T18:59:18;6.20;;;3.33;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:05:20;7.00;;;4.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:11:23;11.27;;;6.03;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:17:27;7.70;;;4.65;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:23:31;6.93;;;5.03;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:29:37;8.82;;;3.75;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:35:39;5.80;;;3.80;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:41:41;6.05;;;4.15;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:47:45;6.30;;;3.92;;
49147;SDS011;41980;45.550;12.070;2023-03-01T19:53:48;5.95;;;3.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T20:05:52;4.05;;;2.25;;
49147;SDS011;41980;45.550;12.070;2023-03-01T20:11:54;4.45;;;2.80;;
49147;SDS011;41980;45.550;12.070;2023-03-01T20:17:56;4.82;;;3.20;;
49147;SDS011;41980;45.550;12.070;2023-03-01T20:23:58;4.38;;;2.75;;
49147;SDS011;41980;45.550;12.070;2023-03-01T20:36:02;5.40;;;3.65;;
49147;SDS011;41980;45.550;12.070;2023-03-01T20:42:06;6.95;;;3.90;;
49147;SDS011;41980;45.550;12.070;2023-03-01T20:54:10;7.22;;;3.85;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:00:12;7.35;;;3.97;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:06:14;8.32;;;4.68;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:12:16;5.50;;;3.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:18:19;5.32;;;3.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:24:21;6.50;;;3.80;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:30:23;6.30;;;4.53;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:36:26;5.68;;;3.60;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:42:28;5.18;;;3.28;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:48:33;7.78;;;3.30;;
49147;SDS011;41980;45.550;12.070;2023-03-01T21:54:35;5.80;;;3.80;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:00:37;5.20;;;2.67;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:06:41;5.97;;;3.30;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:12:44;6.90;;;3.83;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:18:46;5.72;;;3.50;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:24:49;5.90;;;3.33;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:30:52;6.00;;;3.97;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:36:53;7.90;;;3.70;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:42:56;5.90;;;3.42;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:48:58;7.68;;;3.78;;
49147;SDS011;41980;45.550;12.070;2023-03-01T22:55:01;8.40;;;4.70;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:01:07;6.07;;;4.20;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:07:13;5.43;;;3.47;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:13:15;6.18;;;3.20;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:19:17;4.30;;;3.13;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:31:21;5.47;;;3.63;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:37:27;5.18;;;3.40;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:43:30;4.40;;;2.97;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:49:33;6.70;;;3.40;;
49147;SDS011;41980;45.550;12.070;2023-03-01T23:55:35;3.97;;;2.50;;
