sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:01:01;24.20;;;15.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:03:27;27.83;;;16.02;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:05:54;24.38;;;16.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:08:20;28.20;;;15.98;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:10:47;25.58;;;17.15;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:13:13;26.40;;;16.08;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:15:39;30.00;;;17.08;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:18:06;30.70;;;17.02;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:20:32;28.27;;;17.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:22:58;30.00;;;18.10;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:25:24;26.73;;;16.35;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:27:51;27.95;;;16.88;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:30:17;27.38;;;17.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:32:43;28.15;;;17.65;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:35:14;31.20;;;18.15;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:37:40;29.45;;;17.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:40:10;31.63;;;17.67;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:42:36;30.88;;;18.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:45:03;29.13;;;18.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:47:30;36.35;;;19.08;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:49:56;26.90;;;18.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:52:23;32.55;;;18.83;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:54:52;28.95;;;18.23;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:57:18;25.67;;;17.98;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T00:59:46;34.42;;;18.95;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:02:13;29.80;;;18.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:04:39;29.00;;;19.08;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:07:06;31.90;;;19.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:09:33;29.98;;;19.48;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:12:00;30.77;;;18.27;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:14:27;27.88;;;18.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:16:54;27.05;;;18.52;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:19:21;31.65;;;18.52;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:21:48;27.17;;;18.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:24:16;34.17;;;18.83;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:26:43;26.38;;;17.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:29:10;31.48;;;18.92;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:31:36;27.85;;;18.33;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:34:04;28.95;;;17.98;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:36:32;30.63;;;20.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:38:58;30.08;;;18.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:41:25;30.38;;;18.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:43:52;28.85;;;19.13;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:46:19;31.80;;;19.65;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:48:45;27.55;;;18.17;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:51:12;31.83;;;17.98;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:53:38;31.85;;;18.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:56:06;32.78;;;18.77;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T01:58:32;28.23;;;17.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:00:59;29.75;;;17.88;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:03:25;26.42;;;16.52;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:05:51;31.60;;;17.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:08:18;28.13;;;19.13;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:10:44;30.25;;;19.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:13:10;28.48;;;17.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:15:36;27.42;;;18.27;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:18:04;31.08;;;19.27;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:20:32;31.42;;;17.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:22:58;25.05;;;15.38;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:25:25;30.52;;;18.48;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:27:51;29.20;;;18.73;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:30:18;26.60;;;17.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:32:46;29.98;;;17.77;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:35:12;27.25;;;18.02;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:37:38;29.70;;;18.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:40:05;29.48;;;18.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:42:32;30.83;;;18.65;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:44:58;35.13;;;18.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:47:24;28.80;;;18.48;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:49:56;31.33;;;18.10;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:52:23;32.17;;;18.58;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:54:49;31.02;;;17.92;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:57:15;27.63;;;17.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T02:59:42;30.48;;;18.08;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:02:08;34.53;;;18.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:04:35;30.70;;;18.23;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:07:01;29.38;;;18.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:09:27;27.80;;;17.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:11:54;32.10;;;19.13;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:14:20;30.13;;;18.27;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:16:48;25.48;;;17.88;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:19:15;32.28;;;19.17;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:21:41;32.50;;;19.88;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:24:08;30.48;;;20.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:26:34;29.02;;;19.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:29:00;32.28;;;19.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:31:26;26.67;;;19.17;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:33:54;32.25;;;20.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:36:22;31.10;;;18.83;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:38:48;29.33;;;18.67;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:41:15;27.02;;;15.48;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:43:41;13.75;;;8.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:46:08;17.13;;;8.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:48:34;15.90;;;8.07;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:51:01;16.02;;;7.82;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:53:27;9.95;;;6.28;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:55:53;13.70;;;6.15;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T03:58:19;10.82;;;6.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:00:46;11.63;;;6.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:03:12;11.90;;;6.72;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:05:39;9.55;;;5.95;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:08:06;12.68;;;6.13;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:10:32;10.05;;;5.68;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:12:58;8.18;;;5.38;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:15:25;12.07;;;5.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:17:51;7.80;;;4.53;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:20:17;8.13;;;5.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:22:43;11.05;;;5.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:25:10;10.45;;;5.28;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:27:36;9.70;;;5.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:30:03;7.60;;;4.47;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:32:30;8.15;;;4.97;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:34:56;6.72;;;4.18;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:37:23;7.05;;;4.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:39:51;10.43;;;5.18;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:42:17;7.03;;;4.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:44:44;9.13;;;4.53;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:47:11;7.18;;;4.03;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:49:38;8.88;;;4.53;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:52:04;7.40;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:54:30;6.20;;;4.18;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:56:57;6.20;;;3.53;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T04:59:23;10.00;;;4.25;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:01:49;8.32;;;4.13;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:04:15;5.72;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:06:42;6.72;;;3.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:09:08;7.38;;;3.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:11:35;4.75;;;3.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:14:01;6.30;;;3.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:16:27;8.35;;;4.25;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:18:54;7.00;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:21:20;5.10;;;3.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:23:47;5.93;;;4.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:26:13;6.40;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:28:39;9.13;;;4.18;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:31:06;6.28;;;4.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:33:32;5.72;;;4.38;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:35:58;5.43;;;4.03;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:38:25;6.45;;;3.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:40:51;7.95;;;4.35;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:43:17;7.30;;;4.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:45:43;7.32;;;4.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:48:10;5.47;;;4.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:50:36;7.80;;;4.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:53:02;7.95;;;4.15;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:55:29;6.55;;;4.15;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T05:57:57;6.75;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:00:24;10.48;;;4.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:02:51;6.82;;;4.18;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:05:18;5.32;;;3.58;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:07:44;4.32;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:10:10;4.97;;;3.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:12:37;4.53;;;3.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:15:03;4.80;;;3.17;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:17:30;6.15;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:19:56;4.55;;;3.10;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:22:22;7.93;;;4.10;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:24:49;5.88;;;3.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:27:15;8.60;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:29:42;3.95;;;3.17;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:32:08;4.78;;;3.17;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:34:36;5.38;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:37:02;6.22;;;3.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:39:29;3.97;;;3.13;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:41:55;4.70;;;3.13;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:44:22;4.07;;;2.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:46:48;4.80;;;3.38;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:49:14;3.95;;;2.92;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:51:41;7.15;;;3.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:54:07;4.85;;;2.95;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:56:33;3.78;;;2.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T06:59:00;3.72;;;2.83;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:01:27;4.57;;;3.10;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:03:54;5.65;;;3.42;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:06:20;4.60;;;3.08;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:08:47;3.50;;;2.83;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:11:13;3.63;;;3.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:13:40;4.22;;;3.03;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:16:08;6.03;;;3.63;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:18:34;6.45;;;3.47;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:21:01;3.05;;;2.33;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:23:27;5.50;;;2.88;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:25:53;5.72;;;3.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:28:20;4.53;;;2.55;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:30:47;3.85;;;2.83;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:33:13;3.35;;;2.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:35:40;4.50;;;2.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:38:06;2.75;;;2.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:40:34;5.22;;;2.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:43:01;4.00;;;2.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:45:27;3.67;;;2.55;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:47:54;3.08;;;2.67;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:50:20;3.20;;;2.72;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:52:47;5.07;;;2.65;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:55:14;4.25;;;3.08;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T07:57:46;6.13;;;3.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:00:12;4.10;;;3.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:02:39;4.68;;;2.92;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:05:05;3.50;;;2.72;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:07:32;3.60;;;2.53;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:09:58;3.88;;;2.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:12:25;4.18;;;2.78;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:14:51;4.00;;;2.78;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:17:17;5.07;;;3.13;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:19:44;4.53;;;2.42;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:22:10;3.42;;;2.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:24:37;4.28;;;3.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:27:03;4.38;;;2.65;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:29:29;4.68;;;2.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:31:56;3.00;;;2.63;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:34:22;4.53;;;2.97;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:36:48;3.28;;;2.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:39:17;3.78;;;2.67;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:41:47;3.58;;;2.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:44:17;3.38;;;2.88;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:46:47;6.82;;;3.33;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:49:19;4.63;;;3.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:51:46;3.97;;;2.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:54:12;4.00;;;2.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:56:43;3.70;;;3.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T08:59:09;4.15;;;3.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:01:35;5.68;;;3.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:04:02;6.47;;;3.65;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:06:29;4.72;;;3.42;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:08:56;5.10;;;3.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:11:23;5.53;;;3.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:13:57;5.38;;;3.47;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:16:26;5.20;;;3.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:18:54;5.68;;;3.25;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:21:22;5.60;;;3.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:23:52;6.57;;;3.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:26:22;5.40;;;3.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:28:49;4.60;;;3.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:31:16;6.00;;;3.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:33:43;5.78;;;3.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:36:09;5.63;;;3.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:38:36;5.30;;;4.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:43:33;5.38;;;4.38;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:46:24;4.90;;;3.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:48:50;5.32;;;3.47;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:51:42;6.22;;;3.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:54:13;4.78;;;3.38;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:56:39;5.63;;;3.78;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T09:59:10;6.72;;;3.67;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:01:40;6.35;;;4.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:04:07;6.68;;;4.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:06:35;6.28;;;4.38;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:09:03;5.53;;;3.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:11:35;5.68;;;4.38;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:14:02;5.78;;;4.25;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:16:31;6.82;;;4.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:19:05;8.48;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:21:36;6.90;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:24:10;7.47;;;3.92;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:26:45;5.93;;;4.35;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:29:18;6.30;;;4.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:34:57;5.18;;;3.97;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:37:27;5.85;;;4.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:39:54;8.23;;;5.03;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:42:22;7.68;;;4.82;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:44:48;6.60;;;4.78;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:47:18;7.85;;;4.57;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:52:20;8.27;;;5.55;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:55:19;9.90;;;5.30;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T10:57:45;11.40;;;5.18;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:00:57;11.07;;;5.75;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:05:28;9.48;;;5.78;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:07:56;8.27;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:10:28;8.90;;;5.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:13:14;9.77;;;5.68;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:15:44;9.15;;;5.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:18:12;7.93;;;5.28;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:20:47;9.70;;;6.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:23:59;10.32;;;5.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:26:10;9.70;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:28:37;9.05;;;6.03;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:31:05;10.02;;;5.97;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:33:32;8.70;;;6.95;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:35:59;10.30;;;6.32;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:38:28;8.80;;;5.80;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:40:56;9.05;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:43:26;13.50;;;7.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:45:52;7.72;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:48:19;11.30;;;6.47;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:50:51;8.65;;;5.72;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:53:19;15.25;;;6.28;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:55:46;10.85;;;5.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T11:58:12;9.95;;;5.55;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:00:50;10.60;;;5.53;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:03:17;10.68;;;5.88;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:05:44;10.63;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:08:13;9.07;;;5.68;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:10:43;8.55;;;5.57;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:13:14;14.75;;;6.57;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:15:42;8.65;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:18:08;10.60;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:20:36;8.90;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:23:02;8.63;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:25:30;9.88;;;5.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:28:13;10.48;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:30:45;10.27;;;6.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:33:16;9.00;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:35:44;10.38;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:38:13;12.80;;;6.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:40:43;13.43;;;6.65;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:43:18;10.65;;;6.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:45:55;8.27;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:48:23;11.30;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:50:59;12.40;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:53:27;9.85;;;6.68;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:55:55;8.82;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T12:58:25;9.32;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:00:56;11.95;;;5.95;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:03:28;10.32;;;6.35;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:05:59;10.73;;;6.25;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:08:37;18.85;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:11:10;10.73;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:13:38;13.88;;;6.95;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:16:06;12.00;;;6.82;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:18:34;9.10;;;6.32;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:21:01;10.02;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:23:27;9.88;;;6.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:25:54;9.52;;;6.40;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:28:24;11.85;;;7.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:30:52;10.52;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:33:19;10.30;;;6.45;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:35:45;15.50;;;6.65;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:38:12;12.70;;;7.20;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:40:38;12.55;;;6.57;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:43:05;13.32;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:45:31;14.95;;;7.55;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:47:58;14.13;;;7.32;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:50:24;12.38;;;6.82;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:52:52;12.77;;;6.47;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:55:19;10.68;;;7.43;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T13:57:46;10.98;;;7.22;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:00:13;20.45;;;6.88;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:02:41;16.30;;;7.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:05:07;14.68;;;8.15;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:07:35;15.50;;;6.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:10:01;15.00;;;6.90;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:12:28;12.43;;;6.50;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:14:54;14.35;;;6.85;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:17:21;11.30;;;7.05;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:19:50;16.25;;;7.60;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:22:19;11.65;;;6.07;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:24:46;14.18;;;6.72;;
19808;SDS011;48538;32.784;-96.802;2023-05-07T14:27:13;10.00;;;6.72;;