sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24746;BME280;12845;52.042;6.838;2023-07-13T00:01:25;-18565.50;;;20.02;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:03:50;-18561.16;;;19.86;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:06:15;-18564.00;;;19.97;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:08:41;-18559.78;;;19.81;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:11:06;-18561.41;;;19.87;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:13:32;-18560.59;;;19.84;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:15:58;-18561.56;;;19.88;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:18:23;-18560.59;;;19.84;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:20:49;-18557.88;;;19.74;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:23:14;-18561.00;;;19.86;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:25:40;-18561.56;;;19.88;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:28:05;-18558.28;;;19.75;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:30:31;-18561.41;;;19.87;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:32:56;-18564.16;;;19.97;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:35:22;-18560.34;;;19.83;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:37:48;-18559.50;;;19.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:40:15;-18557.75;;;19.73;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:42:41;-18553.66;;;19.58;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:47:42;-18559.38;;;19.79;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:50:10;-18556.78;;;19.70;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:52:41;-18558.84;;;19.77;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:55:09;-18553.91;;;19.59;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T00:57:34;-18556.53;;;19.69;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:00:03;-18556.09;;;19.67;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:02:30;-18557.59;;;19.73;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:04:56;-18553.25;;;19.56;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:07:21;-18554.19;;;19.60;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:09:47;-18554.19;;;19.60;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:12:12;-18553.50;;;19.57;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:14:39;-18556.25;;;19.68;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:17:04;-18549.03;;;19.41;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:19:36;-18548.34;;;19.38;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:22:14;-18551.88;;;19.51;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:24:42;-18547.38;;;19.34;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:27:09;-18543.44;;;19.20;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:29:36;-18546.97;;;19.33;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:32:18;-18545.63;;;19.28;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:34:52;-18544.78;;;19.25;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:37:20;-18542.06;;;19.14;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:39:46;-18540.03;;;19.07;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:42:12;-18541.94;;;19.14;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:44:37;-18546.03;;;19.29;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:47:03;-18540.16;;;19.07;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:49:28;-18539.75;;;19.06;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:51:54;-18546.03;;;19.29;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:54:19;-18548.34;;;19.38;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:56:44;-18548.06;;;19.37;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T01:59:10;-18547.13;;;19.33;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:01:35;-18540.56;;;19.09;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:04:01;-18541.38;;;19.12;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:06:26;-18543.31;;;19.19;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:08:52;-18541.25;;;19.11;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:11:17;-18542.06;;;19.14;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:13:42;-18544.78;;;19.25;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:16:08;-18542.88;;;19.17;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:18:33;-18543.97;;;19.22;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:20:59;-18541.25;;;19.11;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:23:24;-18539.91;;;19.06;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:25:57;-18536.91;;;18.95;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:28:23;-18527.47;;;18.60;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:30:48;-18531.31;;;18.74;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:33:14;-18534.03;;;18.84;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:35:39;-18532.81;;;18.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:38:04;-18532.81;;;18.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:40:30;-18537.84;;;18.99;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:42:58;-18538.81;;;19.02;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:45:24;-18535.13;;;18.88;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:47:49;-18530.75;;;18.72;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:50:14;-18532.53;;;18.79;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:52:40;-18533.50;;;18.82;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:55:05;-18532.25;;;18.78;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:57:31;-18534.03;;;18.84;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T02:59:58;-18526.94;;;18.58;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:02:23;-18527.06;;;18.58;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:04:49;-18525.84;;;18.54;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:07:14;-18526.53;;;18.56;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:09:40;-18526.53;;;18.56;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:12:06;-18528.56;;;18.64;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:14:32;-18524.63;;;18.49;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:16:57;-18526.53;;;18.56;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:19:22;-18528.16;;;18.62;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:21:48;-18528.56;;;18.64;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:24:13;-18528.97;;;18.65;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:26:38;-18529.81;;;18.68;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:29:04;-18531.16;;;18.74;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:31:33;-18528.72;;;18.64;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:33:59;-18533.34;;;18.82;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:36:27;-18532.66;;;18.79;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:38:56;-18532.81;;;18.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:41:22;-18534.84;;;18.87;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:43:48;-18534.16;;;18.85;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:46:14;-18534.44;;;18.86;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:48:41;-18535.53;;;18.90;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:51:08;-18535.94;;;18.91;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:53:37;-18535.25;;;18.89;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:56:03;-18533.63;;;18.83;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T03:58:39;-18534.16;;;18.85;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:01:06;-18532.00;;;18.77;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:03:33;-18532.25;;;18.78;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:06:00;-18531.44;;;18.75;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:08:27;-18529.53;;;18.67;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:10:53;-18532.53;;;18.79;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:13:18;-18535.00;;;18.88;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:15:44;-18531.84;;;18.76;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:18:09;-18533.22;;;18.81;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:20:35;-18531.44;;;18.75;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:23:00;-18533.91;;;18.84;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:25:25;-18536.22;;;18.92;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:27:52;-18534.56;;;18.86;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:30:18;-18530.06;;;18.69;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:32:44;-18531.03;;;18.73;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:35:10;-18530.63;;;18.71;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:37:35;-18530.63;;;18.71;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:40:01;-18534.16;;;18.85;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:42:26;-18531.56;;;18.75;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:44:52;-18529.25;;;18.66;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:47:18;-18528.31;;;18.63;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:49:44;-18529.38;;;18.67;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:52:09;-18530.47;;;18.71;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:54:35;-18533.34;;;18.82;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:57:00;-18531.31;;;18.74;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T04:59:26;-18533.75;;;18.83;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:01:52;-18536.06;;;18.92;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:04:17;-18535.53;;;18.90;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:06:43;-18537.16;;;18.96;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:09:08;-18534.84;;;18.87;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:11:33;-18533.91;;;18.84;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:13:59;-18537.72;;;18.98;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:16:26;-18536.63;;;18.94;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:18:52;-18538.66;;;19.02;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:21:18;-18539.34;;;19.04;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:23:43;-18540.97;;;19.10;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:26:08;-18549.28;;;19.42;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:28:34;-18543.72;;;19.21;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:30:59;-18550.25;;;19.45;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:33:25;-18541.25;;;19.11;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:35:52;-18541.94;;;19.14;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:38:17;-18540.97;;;19.10;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:40:44;-18539.06;;;19.03;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:43:10;-18541.81;;;19.13;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:45:35;-18545.06;;;19.26;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:48:00;-18546.03;;;19.29;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:50:26;-18544.25;;;19.23;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:52:52;-18548.19;;;19.37;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:55:18;-18549.44;;;19.42;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T05:57:43;-18550.25;;;19.45;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:00:09;-18550.25;;;19.45;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:02:35;-18551.06;;;19.48;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:05:00;-18553.78;;;19.58;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:07:26;-18559.78;;;19.81;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:09:51;-18559.66;;;19.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:12:17;-18562.78;;;19.92;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:14:42;-18562.38;;;19.91;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:17:08;-18560.34;;;19.83;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:19:34;-18562.50;;;19.91;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:21:59;-18565.38;;;20.02;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:24:25;-18564.28;;;19.98;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:26:51;-18564.69;;;19.99;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:29:16;-18566.19;;;20.05;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:31:42;-18564.16;;;19.97;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:34:07;-18567.97;;;20.12;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:36:33;-18570.69;;;20.22;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:38:58;-18571.22;;;20.24;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:41:24;-18569.19;;;20.16;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:43:52;-18566.03;;;20.04;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:46:22;-18566.19;;;20.05;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:48:48;-18568.91;;;20.15;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:51:14;-18570.81;;;20.22;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:53:40;-18571.50;;;20.25;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:56:05;-18571.09;;;20.23;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T06:58:31;-18569.31;;;20.17;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:00:56;-18571.75;;;20.26;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:03:22;-18570.81;;;20.22;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:05:47;-18570.53;;;20.21;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:08:13;-18569.84;;;20.19;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:10:40;-18573.81;;;20.34;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:13:05;-18579.25;;;20.54;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:15:31;-18585.09;;;20.76;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:17:56;-18580.47;;;20.59;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:20:22;-18583.47;;;20.70;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:22:47;-18582.94;;;20.68;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:25:13;-18581.03;;;20.61;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:27:38;-18583.75;;;20.71;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:30:04;-18583.75;;;20.71;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:32:31;-18588.91;;;20.90;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:34:59;-18591.78;;;21.01;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:37:24;-18592.19;;;21.03;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:39:50;-18594.47;;;21.11;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:42:16;-18593.25;;;21.07;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:44:41;-18592.03;;;21.02;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:47:08;-18590.53;;;20.96;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:49:34;-18592.59;;;21.04;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:51:59;-18590.00;;;20.94;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:54:25;-18595.84;;;21.16;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:56:50;-18594.09;;;21.10;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T07:59:16;-18596.38;;;21.18;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:01:41;-18589.47;;;20.92;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:04:08;-18587.56;;;20.85;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:06:34;-18584.56;;;20.74;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:09:00;-18590.81;;;20.98;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:11:26;-18591.63;;;21.01;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:13:52;-18595.44;;;21.15;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:16:17;-18598.16;;;21.25;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:18:43;-18599.09;;;21.29;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:21:08;-18600.88;;;21.35;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:23:35;-18604.00;;;21.47;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:26:01;-18599.09;;;21.29;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:28:27;-18603.47;;;21.45;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:30:52;-18608.50;;;21.64;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:33:19;-18604.69;;;21.50;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:35:48;-18604.69;;;21.50;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:38:14;-18603.31;;;21.45;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:40:41;-18606.19;;;21.55;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:43:11;-18610.66;;;21.72;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:45:43;-18613.53;;;21.83;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:48:32;-18612.31;;;21.78;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:51:14;-18612.84;;;21.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:53:47;-18611.22;;;21.74;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:56:24;-18606.19;;;21.55;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T08:58:54;-18604.41;;;21.49;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:01:28;-18614.19;;;21.85;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:12:11;-18613.13;;;21.81;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:14:45;-18619.50;;;22.05;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:17:16;-18612.84;;;21.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:19:43;-18612.97;;;21.81;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:22:16;-18614.06;;;21.85;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:24:57;-18622.75;;;22.18;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:27:29;-18619.91;;;22.07;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:32:45;-18625.63;;;22.28;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:35:16;-18618.00;;;22.00;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:37:42;-18626.56;;;22.32;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:40:23;-18631.03;;;22.49;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:42:52;-18631.59;;;22.51;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:45:27;-18636.06;;;22.68;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:48:06;-18630.78;;;22.48;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:50:33;-18639.31;;;22.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:53:00;-18639.19;;;22.80;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:55:38;-18644.34;;;22.99;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T09:58:09;-18647.75;;;23.12;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T10:00:36;-18650.47;;;23.22;98.76
24746;BME280;12845;52.042;6.838;2023-07-13T10:05:37;-18644.63;;;23.00;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T10:08:02;-18650.88;;;23.24;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T10:10:28;-18646.38;;;23.07;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T10:12:53;-18644.06;;;22.98;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T10:15:21;-18645.16;;;23.02;99.07
24746;BME280;12845;52.042;6.838;2023-07-13T10:17:47;-18641.50;;;22.88;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T10:20:14;-18641.50;;;22.88;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T10:22:54;-18648.97;;;23.16;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T10:25:23;-18657.91;;;23.50;98.55
24746;BME280;12845;52.042;6.838;2023-07-13T10:27:50;-18653.31;;;23.33;96.04
24746;BME280;12845;52.042;6.838;2023-07-13T10:32:43;-18649.91;;;23.20;88.63
24746;BME280;12845;52.042;6.838;2023-07-13T10:35:12;-18649.25;;;23.17;93.01
24746;BME280;12845;52.042;6.838;2023-07-13T10:37:57;-18652.50;;;23.30;92.65
24746;BME280;12845;52.042;6.838;2023-07-13T10:40:33;-18659.28;;;23.55;87.56
24746;BME280;12845;52.042;6.838;2023-07-13T10:43:02;-18660.34;;;23.59;91.68
24746;BME280;12845;52.042;6.838;2023-07-13T10:45:32;-18660.63;;;23.60;89.43
24746;BME280;12845;52.042;6.838;2023-07-13T10:47:59;-18654.53;;;23.37;85.82
24746;BME280;12845;52.042;6.838;2023-07-13T10:50:27;-18663.63;;;23.72;86.44
24746;BME280;12845;52.042;6.838;2023-07-13T10:52:55;-18665.91;;;23.80;85.69
24746;BME280;12845;52.042;6.838;2023-07-13T10:56:18;-18668.22;;;23.89;83.59
24746;BME280;12845;52.042;6.838;2023-07-13T10:58:36;-18675.69;;;24.17;85.00
24746;BME280;12845;52.042;6.838;2023-07-13T11:01:14;-18670.25;;;23.97;78.35
24746;BME280;12845;52.042;6.838;2023-07-13T11:08:56;-18662.00;;;23.65;80.60
24746;BME280;12845;52.042;6.838;2023-07-13T11:11:38;-18659.13;;;23.55;93.96
24746;BME280;12845;52.042;6.838;2023-07-13T11:14:25;-18650.88;;;23.24;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T11:16:50;-18647.34;;;23.10;100.00
24746;BME280;12845;52.042;6.838;2023-07-13T11:24:51;-18650.88;;;23.24;98.84
24746;BME280;12845;52.042;6.838;2023-07-13T11:32:38;-18665.38;;;23.78;90.46
24746;BME280;12845;52.042;6.838;2023-07-13T11:35:04;-18662.94;;;23.69;81.59
24746;BME280;12845;52.042;6.838;2023-07-13T11:37:30;-18665.91;;;23.80;79.04
24746;BME280;12845;52.042;6.838;2023-07-13T11:39:57;-18668.91;;;23.92;78.35
24746;BME280;12845;52.042;6.838;2023-07-13T11:42:22;-18675.94;;;24.18;81.83
24746;BME280;12845;52.042;6.838;2023-07-13T11:44:50;-18681.78;;;24.40;77.34
24746;BME280;12845;52.042;6.838;2023-07-13T11:47:21;-18678.38;;;24.27;73.93
24746;BME280;12845;52.042;6.838;2023-07-13T11:49:53;-18684.91;;;24.52;71.32
24746;BME280;12845;52.042;6.838;2023-07-13T11:52:32;-18683.53;;;24.47;71.73
24746;BME280;12845;52.042;6.838;2023-07-13T11:55:00;-18686.38;;;24.58;71.52
24746;BME280;12845;52.042;6.838;2023-07-13T11:57:39;-18692.06;;;24.79;75.04
24746;BME280;12845;52.042;6.838;2023-07-13T12:00:17;-18689.09;;;24.68;74.79
24746;BME280;12845;52.042;6.838;2023-07-13T12:02:45;-18688.00;;;24.64;70.18
24746;BME280;12845;52.042;6.838;2023-07-13T12:05:13;-18690.59;;;24.73;67.51
24746;BME280;12845;52.042;6.838;2023-07-13T12:07:40;-18686.94;;;24.60;65.32
24746;BME280;12845;52.042;6.838;2023-07-13T12:12:34;-18683.41;;;24.46;64.02
24746;BME280;12845;52.042;6.838;2023-07-13T12:15:05;-18681.50;;;24.39;66.30
24746;BME280;12845;52.042;6.838;2023-07-13T12:17:30;-18684.22;;;24.49;64.15
24746;BME280;12845;52.042;6.838;2023-07-13T12:19:56;-18687.47;;;24.62;68.34
24746;BME280;12845;52.042;6.838;2023-07-13T12:22:25;-18680.00;;;24.33;69.25
24746;BME280;12845;52.042;6.838;2023-07-13T12:24:51;-18676.09;;;24.19;71.55
24746;BME280;12845;52.042;6.838;2023-07-13T12:27:24;-18676.34;;;24.20;72.40
24746;BME280;12845;52.042;6.838;2023-07-13T12:32:57;-18677.84;;;24.25;70.42
24746;BME280;12845;52.042;6.838;2023-07-13T12:35:23;-18682.59;;;24.43;72.25
24746;BME280;12845;52.042;6.838;2023-07-13T12:37:51;-18690.31;;;24.72;70.40
24746;BME280;12845;52.042;6.838;2023-07-13T12:40:19;-18691.13;;;24.75;65.00
24746;BME280;12845;52.042;6.838;2023-07-13T12:42:48;-18692.88;;;24.82;65.93
24746;BME280;12845;52.042;6.838;2023-07-13T12:45:24;-18685.31;;;24.53;66.88
24746;BME280;12845;52.042;6.838;2023-07-13T12:47:55;-18672.44;;;24.05;71.14
24746;BME280;12845;52.042;6.838;2023-07-13T12:50:41;-18678.25;;;24.27;73.34
24746;BME280;12845;52.042;6.838;2023-07-13T12:53:17;-18666.88;;;23.84;73.22
24746;BME280;12845;52.042;6.838;2023-07-13T12:55:50;-18663.34;;;23.71;75.01
24746;BME280;12845;52.042;6.838;2023-07-13T12:58:40;-18654.53;;;23.37;83.47
24746;BME280;12845;52.042;6.838;2023-07-13T13:01:13;-18659.53;;;23.56;84.13
24746;BME280;12845;52.042;6.838;2023-07-13T13:03:41;-18653.31;;;23.33;83.92
24746;BME280;12845;52.042;6.838;2023-07-13T13:08:40;-18653.44;;;23.33;85.53
24746;BME280;12845;52.042;6.838;2023-07-13T13:11:08;-18654.53;;;23.37;85.79
24746;BME280;12845;52.042;6.838;2023-07-13T13:13:34;-18658.47;;;23.52;88.83
24746;BME280;12845;52.042;6.838;2023-07-13T13:16:21;-18660.91;;;23.61;83.92
24746;BME280;12845;52.042;6.838;2023-07-13T13:18:48;-18675.28;;;24.16;82.82
24746;BME280;12845;52.042;6.838;2023-07-13T13:21:15;-18679.75;;;24.32;77.39
24746;BME280;12845;52.042;6.838;2023-07-13T13:23:41;-18676.34;;;24.20;72.68
24746;BME280;12845;52.042;6.838;2023-07-13T13:26:14;-18677.44;;;24.24;69.92
24746;BME280;12845;52.042;6.838;2023-07-13T13:28:41;-18675.28;;;24.16;70.63