sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46241;BME280;31961;52.416;-0.732;2023-01-27T00:00:34;102273.01;;;1.14;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:03:01;102267.32;;;0.79;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:05:29;102268.86;;;0.56;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:07:56;102267.57;;;0.82;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:10:25;102271.72;;;0.57;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:12:52;102271.88;;;0.38;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:15:20;102272.86;;;0.42;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:17:47;102272.89;;;0.60;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:20:15;102271.38;;;-0.00;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:22:42;102265.98;;;0.68;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:25:10;102268.35;;;0.65;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:27:38;102266.45;;;0.51;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:30:06;102270.14;;;0.15;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:32:34;102266.52;;;0.21;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:35:00;102268.38;;;0.04;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:37:27;102262.97;;;-0.08;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:39:55;102258.88;;;0.16;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:42:22;102254.99;;;0.45;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:44:48;102247.78;;;0.88;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:47:16;102247.75;;;0.05;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:49:43;102248.07;;;0.74;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:52:10;102253.36;;;1.11;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:54:38;102257.56;;;0.66;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:57:05;102259.36;;;1.29;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T00:59:32;102255.83;;;0.90;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:01:59;102253.52;;;1.30;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:04:27;102255.17;;;0.67;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:06:54;102260.96;;;0.77;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:09:22;102261.68;;;0.83;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:11:49;102257.39;;;1.64;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:14:16;102258.56;;;1.53;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:16:43;102257.57;;;1.52;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:19:10;102267.82;;;0.93;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:21:38;102266.27;;;1.74;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:24:05;102261.57;;;1.28;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:26:33;102261.71;;;1.22;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:29:00;102261.81;;;1.71;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:31:27;102255.12;;;1.33;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:33:54;102254.55;;;1.20;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:36:21;102256.72;;;1.39;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:38:52;102255.12;;;1.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:41:20;102259.27;;;1.24;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:43:48;102253.42;;;1.38;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:46:16;102249.58;;;1.13;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:48:46;102253.91;;;0.21;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:51:18;102248.76;;;1.15;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:53:51;102248.54;;;1.29;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:56:23;102245.85;;;1.29;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T01:58:53;102242.53;;;1.91;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:01:21;102245.47;;;1.29;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:03:52;102240.67;;;0.63;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:06:19;102240.51;;;1.70;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:08:48;102236.75;;;1.26;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:11:17;102239.12;;;1.13;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:13:44;102236.47;;;1.63;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:16:12;102239.11;;;1.36;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:18:40;102237.67;;;1.39;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:21:08;102239.88;;;1.32;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:23:46;102238.11;;;1.03;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:26:17;102240.35;;;0.97;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:28:50;102234.21;;;0.95;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:31:17;102233.50;;;1.35;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:33:45;102229.36;;;0.73;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:36:13;102225.82;;;0.86;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:38:44;102226.57;;;-0.08;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:41:16;102226.72;;;0.17;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:43:46;102223.58;;;0.98;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:46:14;102225.57;;;1.52;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:48:42;102226.32;;;2.05;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:51:10;102228.48;;;0.84;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:53:37;102225.47;;;0.82;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:56:05;102227.16;;;1.40;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T02:58:32;102222.86;;;1.65;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:01:00;102220.85;;;1.32;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:03:27;102222.66;;;1.13;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:05:55;102224.27;;;1.34;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:08:22;102221.60;;;1.30;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:10:50;102219.78;;;1.39;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:13:21;102216.68;;;1.68;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:15:49;102216.10;;;1.61;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:18:16;102219.28;;;2.48;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:20:46;102219.61;;;1.64;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:23:15;102218.02;;;0.97;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:25:45;102218.55;;;0.65;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:28:13;102218.10;;;0.99;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:30:41;102224.42;;;1.33;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:33:08;102229.14;;;1.34;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:35:36;102229.62;;;0.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:38:03;102232.24;;;0.49;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:40:30;102231.50;;;0.77;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:42:58;102232.10;;;0.13;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:45:26;102227.78;;;0.89;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:47:53;102222.13;;;0.91;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:50:21;102219.04;;;1.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:52:50;102220.50;;;1.69;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:55:17;102213.83;;;1.53;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T03:57:44;102213.16;;;1.12;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:00:12;102218.50;;;1.67;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:02:40;102209.50;;;2.26;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:05:07;102211.32;;;1.67;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:07:36;102214.61;;;1.78;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:10:03;102217.57;;;1.82;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:12:30;102219.98;;;1.12;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:14:56;102224.29;;;0.67;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:17:23;102221.38;;;2.03;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:19:50;102220.24;;;1.99;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:22:17;102215.50;;;1.87;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:24:44;102217.80;;;1.43;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:27:13;102210.77;;;2.82;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:29:41;102205.78;;;2.80;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:32:10;102207.03;;;1.53;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:34:38;102208.60;;;2.10;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:37:07;102211.61;;;1.96;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:39:34;102219.76;;;1.92;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:42:02;102221.62;;;1.96;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:44:29;102213.63;;;2.23;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:46:56;102206.25;;;2.35;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:49:23;102206.17;;;2.51;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:51:50;102203.99;;;1.53;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:54:17;102201.90;;;1.78;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:56:55;102202.23;;;1.98;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T04:59:22;102205.26;;;2.15;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:01:49;102203.42;;;2.68;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:04:17;102207.92;;;2.10;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:06:44;102202.37;;;2.49;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:09:12;102199.89;;;2.62;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:11:39;102206.95;;;3.10;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:14:06;102211.39;;;2.85;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:16:33;102213.76;;;2.95;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:19:01;102209.19;;;3.46;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:21:28;102212.96;;;2.45;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:23:56;102215.81;;;2.13;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:26:25;102217.48;;;2.26;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:28:54;102215.92;;;2.15;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:31:24;102213.00;;;2.99;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:33:53;102209.86;;;2.29;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:36:22;102207.56;;;2.31;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:38:49;102211.61;;;2.37;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:41:18;102217.71;;;2.12;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:43:50;102219.95;;;2.31;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:46:19;102218.63;;;2.35;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:48:48;102218.88;;;3.38;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:51:17;102220.27;;;3.04;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:53:45;102215.38;;;2.11;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:56:15;102211.97;;;2.46;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T05:58:42;102210.97;;;2.62;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:01:11;102218.71;;;2.07;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:03:40;102212.34;;;1.83;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:06:08;102213.14;;;2.55;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:08:37;102212.57;;;2.73;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:11:05;102214.04;;;3.39;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:13:33;102220.84;;;2.25;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:16:02;102235.01;;;2.51;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:18:30;102242.87;;;2.37;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:20:58;102242.41;;;2.14;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:23:25;102245.36;;;0.85;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:25:53;102242.66;;;2.08;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:28:20;102245.54;;;1.11;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:30:49;102235.35;;;1.89;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:33:16;102236.71;;;1.62;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:35:43;102238.74;;;1.46;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:38:11;102232.78;;;2.53;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:40:39;102230.33;;;1.95;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:43:10;102231.26;;;2.33;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:45:38;102229.08;;;1.82;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:48:05;102229.27;;;2.15;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:50:33;102231.77;;;2.49;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:53:01;102234.93;;;1.82;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:55:29;102233.24;;;2.19;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T06:57:56;102226.95;;;2.47;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:00:24;102221.13;;;2.39;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:02:54;102218.04;;;2.06;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:05:21;102217.63;;;2.79;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:07:49;102224.97;;;2.02;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:10:16;102225.70;;;2.05;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:12:44;102233.01;;;1.64;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:15:12;102232.05;;;2.32;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:17:39;102231.84;;;2.12;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:20:09;102234.04;;;1.54;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:22:38;102233.07;;;2.28;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:25:06;102231.98;;;1.69;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:27:33;102230.69;;;2.20;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:30:01;102231.54;;;2.45;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:32:28;102238.85;;;2.47;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:34:55;102237.93;;;2.20;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:37:23;102233.67;;;2.73;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:39:51;102243.45;;;1.77;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:42:18;102245.48;;;1.66;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:44:46;102241.01;;;2.34;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:47:14;102242.84;;;2.21;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:49:41;102239.69;;;2.77;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:52:08;102239.22;;;2.42;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:54:36;102238.94;;;3.74;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:57:03;102234.90;;;3.59;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T07:59:30;102240.65;;;2.85;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:01:57;102243.19;;;3.53;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:04:25;102244.67;;;4.24;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:06:53;102238.07;;;2.80;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:09:19;102241.53;;;3.55;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:11:47;102241.17;;;3.30;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:14:15;102242.79;;;3.42;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:16:42;102243.70;;;3.08;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:19:09;102249.55;;;3.87;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:21:37;102252.31;;;2.48;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:24:05;102255.59;;;2.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:26:32;102259.72;;;3.05;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:28:59;102260.96;;;3.33;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:31:27;102259.88;;;3.57;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:33:54;102258.32;;;3.01;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:36:23;102258.84;;;2.98;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:38:51;102263.05;;;3.34;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:41:23;102267.35;;;2.66;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:43:52;102267.53;;;3.08;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:46:20;102272.82;;;2.12;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:48:48;102275.49;;;2.65;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:51:16;102271.42;;;2.99;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:53:43;102275.33;;;2.38;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:56:12;102266.59;;;3.03;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T08:58:40;102268.45;;;2.69;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:01:08;102275.84;;;3.30;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:03:35;102274.34;;;3.62;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:06:03;102273.03;;;3.25;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:08:31;102279.26;;;3.38;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:10:58;102281.12;;;3.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:13:26;102275.95;;;2.86;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:15:53;102283.85;;;3.53;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:18:21;102286.74;;;3.43;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:20:48;102288.23;;;3.75;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:23:16;102289.59;;;3.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:25:43;102289.73;;;3.60;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:28:10;102290.75;;;2.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:30:37;102286.93;;;3.57;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:33:05;102290.32;;;3.31;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:35:36;102299.39;;;3.25;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:38:08;102303.00;;;3.36;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:40:45;102302.92;;;2.96;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:43:38;102302.08;;;2.66;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:46:20;102296.71;;;3.84;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:49:06;102298.19;;;3.42;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:51:45;102301.22;;;3.74;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:54:23;102304.12;;;3.69;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:57:01;102306.34;;;3.91;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T09:59:46;102303.10;;;3.92;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:02:28;102305.41;;;4.10;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:05:51;102307.15;;;3.39;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:09:08;102308.22;;;3.70;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:11:42;102314.25;;;3.18;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:14:21;102322.37;;;3.07;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:17:06;102320.18;;;2.90;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:19:49;102319.25;;;2.88;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:22:28;102319.04;;;3.01;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:25:07;102312.32;;;3.42;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:27:46;102318.15;;;2.52;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:30:18;102311.99;;;3.17;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:32:50;102314.42;;;3.05;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:35:25;102316.40;;;3.82;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:38:06;102315.02;;;3.90;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:40:41;102310.42;;;3.12;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:43:17;102307.09;;;4.40;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:45:54;102309.40;;;3.92;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:48:34;102311.36;;;4.22;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:51:08;102306.25;;;3.08;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:53:46;102309.84;;;3.66;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:56:19;102313.33;;;3.73;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T10:58:54;102313.33;;;3.68;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:01:29;102314.09;;;3.13;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:04:01;102312.59;;;4.51;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:06:34;102313.02;;;5.00;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:09:09;102314.33;;;4.47;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:11:37;102313.40;;;4.12;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:14:13;102316.53;;;4.37;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:16:45;102314.35;;;3.74;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:19:22;102310.41;;;3.78;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:21:52;102303.60;;;3.02;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:24:25;102304.38;;;3.30;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:27:00;102304.70;;;3.48;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:29:35;102305.59;;;3.68;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:32:12;102304.68;;;4.25;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:34:47;102303.64;;;4.25;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:37:29;102299.60;;;3.57;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:39:56;102292.26;;;4.70;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:42:26;102294.26;;;4.12;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:44:56;102289.76;;;3.69;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:47:26;102283.83;;;3.89;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:49:56;102282.60;;;4.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:52:26;102280.79;;;3.71;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:54:58;102274.04;;;3.41;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T11:57:30;102280.14;;;2.86;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:00:00;102276.73;;;3.06;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:02:34;102276.80;;;3.91;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:05:07;102277.25;;;2.59;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:07:43;102274.73;;;3.27;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:10:25;102277.25;;;4.09;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:12:52;102272.72;;;4.35;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:15:21;102272.40;;;3.88;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:17:54;102273.04;;;3.92;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:20:30;102272.13;;;3.08;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:23:01;102266.97;;;4.25;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:25:38;102264.08;;;4.23;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:28:21;102265.06;;;4.39;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:30:51;102266.96;;;3.64;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:33:26;102258.13;;;3.64;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:35:58;102249.08;;;3.22;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:38:28;102253.30;;;3.70;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:41:01;102255.41;;;3.04;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:43:30;102252.48;;;3.01;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:46:05;102253.09;;;4.34;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:48:33;102248.30;;;5.14;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:51:14;102250.66;;;3.77;100.00
46241;BME280;31961;52.416;-0.732;2023-01-27T12:53:42;102245.83;;;3.10;100.00