sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39880;SDS011;25554;44.954;10.068;2024-03-02T00:00:04;14.05;;;8.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:02:44;18.42;;;9.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:05:12;15.85;;;8.70;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:07:41;15.13;;;9.18;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:10:08;19.85;;;8.90;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:12:39;14.45;;;8.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:15:52;17.67;;;8.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:18:12;17.48;;;8.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:20:42;13.68;;;8.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:23:09;16.17;;;9.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:25:40;14.38;;;8.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:28:13;12.95;;;7.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:30:52;16.10;;;8.20;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:33:29;12.20;;;9.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:36:00;16.33;;;9.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:38:30;16.00;;;8.98;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:41:04;19.05;;;8.80;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:48:27;17.98;;;8.90;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:50:53;15.35;;;8.75;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:53:21;13.75;;;8.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:55:51;18.08;;;9.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T00:58:18;18.67;;;9.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:00:45;19.00;;;9.57;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:03:11;17.73;;;9.98;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:05:44;18.17;;;9.90;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:08:10;15.38;;;8.90;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:13:03;15.98;;;9.30;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:15:30;16.95;;;10.18;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:20:22;14.20;;;9.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:22:50;18.55;;;10.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:25:17;21.40;;;10.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:30:10;11.40;;;9.07;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:35:06;15.63;;;10.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:37:33;20.90;;;12.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:40:00;21.50;;;11.02;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:42:28;20.75;;;10.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:47:20;14.65;;;9.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:49:47;16.23;;;10.38;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:52:14;20.88;;;11.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:54:40;19.05;;;11.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T01:57:07;16.80;;;10.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:01:59;15.25;;;11.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:04:26;16.05;;;10.73;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:06:53;16.38;;;11.38;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:09:20;18.63;;;9.93;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:11:46;18.23;;;10.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:16:39;14.27;;;8.77;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:21:31;16.48;;;9.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:26:24;12.52;;;7.70;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:31:17;12.98;;;8.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:33:43;13.70;;;7.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:38:37;15.88;;;7.97;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:41:08;11.23;;;8.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:43:34;20.02;;;8.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:46:01;17.40;;;9.20;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:48:28;13.18;;;7.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:50:54;17.10;;;8.65;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:53:21;19.05;;;8.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T02:58:13;14.77;;;7.78;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:00:40;16.30;;;9.38;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:03:07;20.13;;;8.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:07:59;19.08;;;9.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:12:53;16.33;;;8.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:15:21;14.27;;;8.60;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:17:48;20.90;;;9.73;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:20:14;21.65;;;9.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:25:08;17.02;;;10.13;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:30:00;15.45;;;8.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:32:28;22.40;;;8.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:34:54;18.20;;;9.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:37:21;14.38;;;9.60;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:42:13;15.27;;;8.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:44:40;22.42;;;9.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:47:07;15.65;;;8.98;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:54:27;16.90;;;8.77;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:56:54;19.38;;;9.30;;
39880;SDS011;25554;44.954;10.068;2024-03-02T03:59:21;21.52;;;10.23;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:04:14;15.20;;;8.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:06:41;17.75;;;8.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:11:33;17.75;;;8.38;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:14:00;18.23;;;8.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:16:26;19.60;;;8.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:18:54;15.27;;;8.75;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:21:20;12.15;;;7.65;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:23:47;20.25;;;8.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:28:40;14.60;;;7.18;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:31:07;22.83;;;9.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:35:59;18.05;;;8.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:40:52;18.52;;;8.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:43:19;15.88;;;8.55;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:48:11;15.27;;;8.23;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:50:39;16.25;;;8.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:53:06;14.18;;;8.80;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:55:32;15.88;;;8.15;;
39880;SDS011;25554;44.954;10.068;2024-03-02T04:58:05;16.17;;;8.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:00:32;17.90;;;8.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:02:59;15.63;;;8.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:07:52;20.52;;;8.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:10:18;18.42;;;8.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:12:45;16.50;;;8.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:15:12;25.00;;;8.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:17:40;16.13;;;9.73;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:20:08;19.98;;;8.55;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:22:35;17.17;;;10.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:25:03;19.08;;;9.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:27:30;16.35;;;9.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:29:58;21.50;;;9.80;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:32:25;16.60;;;9.57;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:34:52;19.30;;;9.15;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:37:18;17.90;;;9.13;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:39:45;21.55;;;10.48;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:42:12;17.98;;;9.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:44:38;17.25;;;9.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:47:05;14.48;;;9.30;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:49:34;20.52;;;9.30;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:52:01;21.27;;;9.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:54:28;21.50;;;9.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T05:59:21;17.92;;;9.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:01:47;24.58;;;10.15;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:04:17;18.63;;;9.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:09:10;17.52;;;9.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:11:40;18.50;;;9.77;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:14:07;19.90;;;9.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:16:34;18.10;;;9.48;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:19:01;20.23;;;9.48;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:21:27;20.17;;;9.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:23:54;17.48;;;9.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:26:22;23.52;;;10.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:31:14;17.05;;;9.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:33:41;22.35;;;10.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:38:37;19.08;;;9.23;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:41:06;21.02;;;10.73;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:43:32;20.00;;;10.30;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:48:25;21.55;;;10.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:50:52;20.85;;;10.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:55:45;19.27;;;10.73;;
39880;SDS011;25554;44.954;10.068;2024-03-02T06:58:12;20.00;;;10.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:00:40;21.95;;;9.95;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:03:07;20.17;;;10.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:05:34;24.98;;;10.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:08:01;21.13;;;11.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:10:28;22.88;;;11.75;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:15:20;16.77;;;10.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:18:07;23.75;;;11.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:23:00;18.95;;;10.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:25:26;19.27;;;10.15;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:27:53;22.15;;;10.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:32:46;22.15;;;11.13;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:35:12;22.10;;;10.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:37:40;20.40;;;11.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:40:07;22.65;;;10.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:42:38;21.85;;;10.48;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:45:05;22.50;;;11.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:47:33;21.52;;;11.57;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:50:00;22.90;;;12.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:52:27;32.05;;;12.52;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:57:19;25.10;;;11.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T07:59:46;22.00;;;11.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:04:39;31.25;;;12.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:07:05;24.90;;;12.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:09:32;21.65;;;11.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:14:24;22.10;;;11.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:19:17;20.00;;;11.55;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:21:44;21.33;;;11.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:26:36;22.65;;;11.80;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:29:03;23.65;;;11.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:33:56;25.50;;;11.30;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:36:23;24.13;;;11.70;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:38:50;21.98;;;10.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:41:17;24.45;;;12.23;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:43:44;20.90;;;11.70;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:46:10;21.08;;;10.80;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:48:37;27.70;;;14.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:53:31;18.65;;;10.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T08:55:58;17.13;;;10.73;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:00:50;22.55;;;10.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:05:43;16.02;;;9.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:08:10;18.13;;;11.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:13:05;19.30;;;9.77;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:15:31;23.17;;;11.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:17:58;18.83;;;10.02;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:22:51;16.73;;;10.20;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:25:17;16.63;;;9.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:30:10;15.68;;;9.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:32:37;15.63;;;9.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:35:04;17.00;;;9.95;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:37:30;15.68;;;9.93;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:42:23;16.55;;;9.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:44:51;17.00;;;10.15;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:47:18;20.70;;;11.02;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:52:11;19.42;;;10.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:54:39;15.02;;;10.20;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:57:06;16.20;;;9.98;;
39880;SDS011;25554;44.954;10.068;2024-03-02T09:59:32;16.00;;;9.70;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:02:03;16.70;;;10.18;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:04:32;17.70;;;10.65;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:07:14;16.80;;;9.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:09:42;14.82;;;9.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:12:11;18.83;;;10.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:14:38;16.15;;;9.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:17:06;14.77;;;9.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:19:37;13.75;;;8.73;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:22:04;14.35;;;8.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:24:40;14.30;;;8.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:27:10;14.35;;;8.77;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:29:40;16.30;;;8.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:32:11;14.30;;;9.13;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:34:39;12.98;;;9.18;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:37:06;13.80;;;9.23;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:39:36;15.00;;;9.52;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:42:08;13.60;;;9.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:44:34;11.95;;;8.52;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:49:29;15.80;;;8.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:51:57;15.30;;;8.95;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:54:24;12.88;;;8.30;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:56:52;10.30;;;7.95;;
39880;SDS011;25554;44.954;10.068;2024-03-02T10:59:33;12.02;;;7.97;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:02:02;12.90;;;7.70;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:04:30;12.18;;;8.23;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:07:05;13.88;;;8.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:09:35;12.60;;;8.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:14:56;11.35;;;8.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:17:24;17.42;;;8.13;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:19:51;12.52;;;7.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:22:18;15.02;;;7.38;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:24:49;13.57;;;8.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:27:58;12.52;;;7.55;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:35:42;14.10;;;8.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:38:13;9.63;;;7.55;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:40:40;9.55;;;7.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:43:07;11.63;;;6.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:45:36;11.57;;;6.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:48:08;9.23;;;6.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:50:42;12.20;;;6.57;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:53:12;9.35;;;7.03;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:55:39;10.75;;;6.95;;
39880;SDS011;25554;44.954;10.068;2024-03-02T11:58:12;9.75;;;6.60;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:00:39;11.25;;;7.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:05:33;13.48;;;7.53;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:08:04;12.00;;;6.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:10:32;10.38;;;7.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:12:59;9.50;;;6.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:15:27;9.77;;;6.75;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:17:58;9.60;;;7.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:20:26;12.35;;;7.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:22:55;13.23;;;7.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:25:26;11.05;;;7.45;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:27:57;11.13;;;7.18;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:30:26;13.52;;;7.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:32:54;11.82;;;7.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:35:21;11.65;;;7.57;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:37:48;13.88;;;8.52;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:40:16;10.95;;;7.28;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:42:44;12.45;;;8.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:45:12;11.77;;;7.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:47:40;10.30;;;7.38;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:50:07;10.68;;;7.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:52:35;12.27;;;7.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:55:02;11.77;;;7.93;;
39880;SDS011;25554;44.954;10.068;2024-03-02T12:57:32;12.43;;;7.60;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:00:00;12.50;;;7.28;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:02:28;14.50;;;7.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:04:55;9.98;;;7.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:07:23;11.20;;;7.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:09:51;10.80;;;7.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:12:24;13.13;;;7.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:14:53;12.40;;;8.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:17:20;12.20;;;7.53;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:19:51;12.52;;;7.60;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:22:20;12.80;;;7.78;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:24:47;12.18;;;7.72;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:27:14;12.13;;;8.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:29:42;13.85;;;7.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:32:08;13.73;;;8.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:34:35;14.52;;;8.57;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:37:05;14.98;;;8.18;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:41:58;13.90;;;8.38;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:44:33;12.43;;;7.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:47:00;15.27;;;7.65;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:49:27;12.65;;;8.23;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:51:59;12.18;;;7.72;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:54:28;11.57;;;7.72;;
39880;SDS011;25554;44.954;10.068;2024-03-02T13:56:58;9.40;;;6.65;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:01:51;12.20;;;7.35;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:06:44;9.95;;;7.03;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:09:11;10.98;;;7.55;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:14:04;11.20;;;7.53;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:16:31;12.35;;;7.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:21:24;10.13;;;7.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:23:51;11.45;;;6.75;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:28:45;11.35;;;7.13;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:31:11;9.63;;;6.80;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:33:38;14.15;;;8.93;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:38:31;12.45;;;6.95;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:40:58;7.57;;;6.78;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:43:24;8.77;;;6.80;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:48:17;9.68;;;7.30;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:50:44;9.13;;;7.15;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:53:11;12.30;;;7.55;;
39880;SDS011;25554;44.954;10.068;2024-03-02T14:55:37;12.50;;;7.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:00:30;10.13;;;7.32;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:02:57;11.60;;;7.68;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:05:23;10.88;;;7.00;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:07:51;9.88;;;7.57;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:12:44;10.40;;;7.60;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:15:11;12.23;;;7.88;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:17:37;9.63;;;7.18;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:22:33;11.50;;;7.95;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:27:25;10.50;;;7.20;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:29:53;12.07;;;8.50;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:32:21;11.57;;;7.85;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:37:13;9.98;;;7.95;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:39:40;11.90;;;7.38;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:42:07;8.80;;;6.82;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:44:33;8.75;;;7.03;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:49:26;8.98;;;6.43;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:51:53;9.35;;;7.07;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:56:46;7.35;;;5.57;;
39880;SDS011;25554;44.954;10.068;2024-03-02T15:59:13;12.52;;;6.97;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:04:07;9.73;;;6.90;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:09:00;10.35;;;7.78;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:11:26;9.68;;;7.65;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:13:53;9.88;;;7.63;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:18:45;10.63;;;8.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:23:38;9.60;;;7.20;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:28:31;12.32;;;9.15;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:33:23;11.55;;;8.25;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:38:16;13.43;;;9.60;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:45:36;23.67;;;14.40;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:50:29;16.50;;;10.03;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:55:22;16.30;;;11.55;;
39880;SDS011;25554;44.954;10.068;2024-03-02T16:57:49;16.38;;;10.75;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:00:16;16.20;;;10.90;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:02:42;15.98;;;10.98;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:07:35;19.17;;;11.73;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:10:01;23.65;;;12.23;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:12:29;21.00;;;13.65;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:17:22;19.98;;;12.70;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:19:49;18.50;;;12.05;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:22:15;20.45;;;11.27;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:24:42;18.55;;;11.98;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:29:34;17.42;;;12.02;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:34:27;18.50;;;11.75;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:36:54;19.73;;;13.10;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:41:47;18.52;;;10.70;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:46:39;16.40;;;10.07;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:49:06;16.20;;;11.20;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:54:00;21.75;;;12.80;;
39880;SDS011;25554;44.954;10.068;2024-03-02T17:58:52;20.50;;;11.98;;
39880;SDS011;25554;44.954;10.068;2024-03-02T18:03:45;15.85;;;11.07;;