sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2022-08-20T00:00:58;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:03:28;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:05:58;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:08:25;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:10:54;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:13:23;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:15:51;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:18:18;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:20:47;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:23:14;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:25:42;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:28:10;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:30:39;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:33:09;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:35:38;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:38:05;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:40:35;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:43:05;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:45:34;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:48:01;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:50:35;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:53:05;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:55:32;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T00:58:02;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:00:33;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:03:04;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:05:34;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:08:02;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:10:37;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:13:07;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:15:38;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:18:10;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:20:40;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:23:13;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:25:58;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:28:31;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:30:58;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:33:25;17.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:35:53;17.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:38:20;17.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:41:03;17.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:43:32;17.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:45:59;17.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:48:27;17.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:50:58;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:53:30;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:55:58;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T01:58:26;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:00:54;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:03:21;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:05:48;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:08:14;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:10:41;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:13:10;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:15:39;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:18:08;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:20:37;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:23:05;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:25:33;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:28:03;18.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:30:33;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:33:04;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:35:31;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:37:58;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:40:27;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:42:54;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:45:21;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:47:49;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:50:22;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:52:50;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:55:16;17.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T02:57:43;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:00:12;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:02:40;17.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:05:08;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:07:41;18.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:10:09;17.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:12:36;17.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:15:04;17.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:17:31;17.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:19:57;17.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:22:24;17.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:24:52;17.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:27:19;17.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:29:45;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:32:12;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:34:39;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:37:05;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:39:32;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:42:00;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:44:27;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:46:54;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:49:20;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:51:48;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:54:15;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:56:42;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T03:59:10;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:01:36;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:04:03;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:06:30;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:08:57;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:11:24;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:13:50;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:16:19;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:18:46;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:21:14;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:23:41;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:26:08;16.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:28:34;16.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:31:01;16.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:33:29;16.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:35:57;16.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:38:27;16.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:40:54;16.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:43:24;16.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:45:52;16.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:48:20;16.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:50:50;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:53:21;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:55:49;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T04:58:18;17.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:00:45;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:03:13;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:05:40;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:08:09;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:10:37;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:13:04;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:15:31;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:17:59;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:20:28;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:22:56;17.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:25:25;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:27:55;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:30:25;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:32:54;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:35:21;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:37:47;17.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:40:14;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:42:42;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:45:09;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:47:38;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:50:07;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:52:34;17.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:55:02;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:57:29;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T05:59:58;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:02:26;17.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:05:11;17.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:07:38;17.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:10:06;17.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:12:34;17.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:15:03;18.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:17:29;18.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:20:00;19.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:22:27;19.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:24:54;18.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:27:21;19.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:29:48;19.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:32:16;19.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:34:44;19.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:37:14;19.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:39:42;19.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:42:09;19.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:44:36;19.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:47:03;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:49:33;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:52:00;19.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:54:27;19.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:56:54;19.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T06:59:20;19.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:01:47;19.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:04:14;19.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:06:42;19.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:09:09;19.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:11:35;19.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:14:02;19.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:16:30;19.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:18:57;20.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:21:23;20.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:23:52;19.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:26:19;19.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:28:45;19.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:31:12;19.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:33:57;19.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:36:23;20.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:38:51;20.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:41:19;20.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:43:47;20.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:46:15;20.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:48:46;20.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:51:15;20.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:53:44;20.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:56:15;20.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T07:58:45;20.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:01:14;20.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:03:41;20.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:06:08;20.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:08:35;20.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:11:03;20.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:13:34;20.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:16:04;20.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:18:35;20.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:21:04;20.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:23:31;20.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:25:59;21.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:28:26;21.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:30:55;21.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:33:23;21.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:35:54;21.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:38:21;21.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:40:50;21.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:43:20;22.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:45:55;22.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:48:29;22.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:50:58;22.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:53:30;22.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:55:59;22.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T08:58:26;22.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:00:54;23.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:03:24;23.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:05:55;23.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:08:25;23.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:10:52;23.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:13:20;23.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:15:46;23.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:18:14;23.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:20:41;23.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:23:07;23.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:25:34;24.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:28:01;24.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:30:28;24.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:32:57;24.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:35:26;24.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:37:52;23.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:40:20;23.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:42:47;22.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:45:14;21.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:47:41;21.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:50:09;20.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:52:42;20.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:55:17;19.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T09:57:45;19.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:00:12;19.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:02:40;20.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:05:08;20.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:07:37;20.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:10:07;20.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:12:34;20.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:15:01;20.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:17:28;20.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:19:54;20.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:22:21;19.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:24:50;19.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:27:16;19.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:29:43;19.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:32:12;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:34:39;19.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:37:06;19.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:39:33;19.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:42:02;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:44:28;19.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:46:55;18.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:49:22;18.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:51:48;18.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:54:15;18.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:56:42;18.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T10:59:09;18.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:01:36;18.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:04:03;18.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:06:30;18.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:08:56;19.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:11:23;19.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:13:50;19.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:16:18;19.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:18:45;19.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:21:12;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:23:39;19.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:26:05;19.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:28:32;19.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:31:00;19.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:33:28;19.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:35:54;19.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:38:21;19.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:40:48;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:43:14;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:45:42;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:48:09;19.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:50:37;19.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:53:03;19.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:55:30;19.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T11:57:57;19.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:00:24;20.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:02:51;20.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:05:18;20.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:07:46;20.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:10:13;20.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:12:40;20.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:15:09;20.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:17:36;20.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:20:07;21.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:22:34;20.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:25:03;21.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:27:32;21.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:30:01;21.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:32:30;21.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:34:57;21.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:37:26;21.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:39:55;21.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:42:25;21.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:44:52;22.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:47:21;22.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:49:51;22.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:52:19;22.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:54:46;23.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:57:14;23.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T12:59:43;23.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:02:09;23.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:04:36;22.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:07:03;22.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:09:31;23.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:11:58;23.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:14:25;24.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:16:57;25.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:19:25;24.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:21:52;24.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:24:20;23.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:26:47;23.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:29:15;23.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:31:42;22.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:34:11;22.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:36:37;23.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:39:06;23.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:41:33;24.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:43:59;25.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:46:26;25.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:48:53;26.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:51:21;27.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:53:47;29.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:56:14;28.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T13:58:41;28.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:01:07;28.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:03:34;29.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:06:01;30.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:08:29;31.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:10:56;30.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:13:24;30.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:15:51;30.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:18:18;31.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:20:46;31.20;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:23:13;30.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:25:44;30.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:28:12;28.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:30:40;26.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:33:07;26.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:35:34;25.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:38:00;24.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:40:27;24.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:42:55;24.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:45:22;23.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:47:50;23.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:50:20;24.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:52:47;23.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:55:17;23.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T14:57:45;23.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:00:16;23.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:02:44;23.90;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:05:11;23.80;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:07:39;24.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:10:09;25.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:12:36;27.40;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:15:05;27.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:17:34;27.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:20:02;26.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:22:32;25.30;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:24:59;25.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:27:26;24.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:29:53;24.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:32:20;26.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:34:48;28.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:37:17;30.50;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:39:44;31.60;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:42:12;32.00;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:44:39;32.10;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:47:28;31.70;99.90
7411;DHT22;3747;48.628;9.058;2022-08-20T15:50:00;32.10;99.60
7411;DHT22;3747;48.628;9.058;2022-08-20T15:52:31;31.60;95.50
7411;DHT22;3747;48.628;9.058;2022-08-20T15:54:59;30.60;93.60
7411;DHT22;3747;48.628;9.058;2022-08-20T15:57:39;29.60;94.50
7411;DHT22;3747;48.628;9.058;2022-08-20T16:00:11;28.40;94.90
7411;DHT22;3747;48.628;9.058;2022-08-20T16:03:01;28.10;95.20
7411;DHT22;3747;48.628;9.058;2022-08-20T16:05:38;28.60;94.20
7411;DHT22;3747;48.628;9.058;2022-08-20T16:08:17;28.30;95.20