sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71126;BME280;58785;55.566;38.058;2023-04-04T00:01:58;100156.97;;;8.74;79.16
71126;BME280;58785;55.566;38.058;2023-04-04T00:04:26;100148.31;;;8.72;78.92
71126;BME280;58785;55.566;38.058;2023-04-04T00:06:53;100149.84;;;8.75;78.83
71126;BME280;58785;55.566;38.058;2023-04-04T00:09:19;100155.44;;;8.81;79.17
71126;BME280;58785;55.566;38.058;2023-04-04T00:11:45;100160.66;;;8.83;78.91
71126;BME280;58785;55.566;38.058;2023-04-04T00:14:12;100157.00;;;8.84;78.79
71126;BME280;58785;55.566;38.058;2023-04-04T00:16:37;100158.84;;;8.83;78.98
71126;BME280;58785;55.566;38.058;2023-04-04T00:19:03;100150.41;;;8.78;78.70
71126;BME280;58785;55.566;38.058;2023-04-04T00:21:29;100168.34;;;8.86;79.00
71126;BME280;58785;55.566;38.058;2023-04-04T00:23:56;100154.75;;;8.79;78.67
71126;BME280;58785;55.566;38.058;2023-04-04T00:26:22;100163.56;;;8.80;79.04
71126;BME280;58785;55.566;38.058;2023-04-04T00:28:48;100158.97;;;8.82;79.10
71126;BME280;58785;55.566;38.058;2023-04-04T00:31:14;100167.78;;;8.82;78.96
71126;BME280;58785;55.566;38.058;2023-04-04T00:33:40;100162.47;;;8.82;79.14
71126;BME280;58785;55.566;38.058;2023-04-04T00:36:06;100156.84;;;8.76;78.90
71126;BME280;58785;55.566;38.058;2023-04-04T00:38:31;100153.72;;;8.71;79.10
71126;BME280;58785;55.566;38.058;2023-04-04T00:40:57;100151.75;;;8.63;79.33
71126;BME280;58785;55.566;38.058;2023-04-04T00:43:24;100151.88;;;8.61;79.27
71126;BME280;58785;55.566;38.058;2023-04-04T00:45:50;100143.34;;;8.58;79.50
71126;BME280;58785;55.566;38.058;2023-04-04T00:48:16;100154.66;;;8.60;79.27
71126;BME280;58785;55.566;38.058;2023-04-04T00:50:42;100160.81;;;8.60;79.36
71126;BME280;58785;55.566;38.058;2023-04-04T00:53:08;100150.09;;;8.62;79.14
71126;BME280;58785;55.566;38.058;2023-04-04T00:55:37;100154.28;;;8.64;78.95
71126;BME280;58785;55.566;38.058;2023-04-04T00:58:03;100160.16;;;8.68;79.08
71126;BME280;58785;55.566;38.058;2023-04-04T01:00:29;100151.34;;;8.68;78.97
71126;BME280;58785;55.566;38.058;2023-04-04T01:02:55;100158.47;;;8.67;79.15
71126;BME280;58785;55.566;38.058;2023-04-04T01:05:21;100144.88;;;8.60;79.40
71126;BME280;58785;55.566;38.058;2023-04-04T01:07:47;100147.66;;;8.59;79.64
71126;BME280;58785;55.566;38.058;2023-04-04T01:10:12;100134.34;;;8.49;79.40
71126;BME280;58785;55.566;38.058;2023-04-04T01:12:38;100141.47;;;8.49;79.55
71126;BME280;58785;55.566;38.058;2023-04-04T01:15:05;100144.97;;;8.49;79.48
71126;BME280;58785;55.566;38.058;2023-04-04T01:17:32;100138.81;;;8.49;79.40
71126;BME280;58785;55.566;38.058;2023-04-04T01:20:14;100138.69;;;8.50;79.39
71126;BME280;58785;55.566;38.058;2023-04-04T01:22:46;100141.47;;;8.49;79.20
71126;BME280;58785;55.566;38.058;2023-04-04T01:25:13;100145.25;;;8.46;79.36
71126;BME280;58785;55.566;38.058;2023-04-04T01:27:39;100137.41;;;8.45;79.61
71126;BME280;58785;55.566;38.058;2023-04-04T01:30:06;100141.56;;;8.38;79.33
71126;BME280;58785;55.566;38.058;2023-04-04T01:35:20;100143.03;;;8.30;79.52
71126;BME280;58785;55.566;38.058;2023-04-04T01:40:43;100141.91;;;8.23;79.75
71126;BME280;58785;55.566;38.058;2023-04-04T01:43:13;100141.91;;;8.23;79.13
71126;BME280;58785;55.566;38.058;2023-04-04T01:45:39;100130.94;;;8.17;79.39
71126;BME280;58785;55.566;38.058;2023-04-04T01:48:05;100146.47;;;8.21;79.97
71126;BME280;58785;55.566;38.058;2023-04-04T01:50:30;100145.63;;;8.21;79.58
71126;BME280;58785;55.566;38.058;2023-04-04T01:52:56;100146.75;;;8.18;79.52
71126;BME280;58785;55.566;38.058;2023-04-04T01:55:22;100137.63;;;8.11;79.83
71126;BME280;58785;55.566;38.058;2023-04-04T01:57:47;100144.22;;;8.17;79.78
71126;BME280;58785;55.566;38.058;2023-04-04T02:00:13;100142.81;;;8.13;79.66
71126;BME280;58785;55.566;38.058;2023-04-04T02:02:40;100138.59;;;8.10;79.47
71126;BME280;58785;55.566;38.058;2023-04-04T02:05:05;100141.84;;;8.14;79.71
71126;BME280;58785;55.566;38.058;2023-04-04T02:07:31;100150.50;;;8.16;79.89
71126;BME280;58785;55.566;38.058;2023-04-04T02:09:57;100148.84;;;8.15;79.79
71126;BME280;58785;55.566;38.058;2023-04-04T02:12:23;100153.03;;;8.17;79.84
71126;BME280;58785;55.566;38.058;2023-04-04T02:14:48;100159.19;;;8.18;79.86
71126;BME280;58785;55.566;38.058;2023-04-04T02:17:14;100155.81;;;8.16;79.81
71126;BME280;58785;55.566;38.058;2023-04-04T02:19:40;100149.94;;;8.12;79.41
71126;BME280;58785;55.566;38.058;2023-04-04T02:22:06;100152.84;;;8.09;79.73
71126;BME280;58785;55.566;38.058;2023-04-04T02:24:31;100145.16;;;8.06;79.82
71126;BME280;58785;55.566;38.058;2023-04-04T02:26:57;100150.88;;;8.11;79.92
71126;BME280;58785;55.566;38.058;2023-04-04T02:29:22;100149.94;;;8.12;80.02
71126;BME280;58785;55.566;38.058;2023-04-04T02:31:48;100149.81;;;8.14;79.69
71126;BME280;58785;55.566;38.058;2023-04-04T02:34:13;100157.50;;;8.17;79.84
71126;BME280;58785;55.566;38.058;2023-04-04T02:36:39;100146.88;;;8.17;79.62
71126;BME280;58785;55.566;38.058;2023-04-04T02:39:05;100141.72;;;8.15;79.67
71126;BME280;58785;55.566;38.058;2023-04-04T02:41:30;100145.63;;;8.21;79.72
71126;BME280;58785;55.566;38.058;2023-04-04T02:43:56;100147.59;;;8.19;79.31
71126;BME280;58785;55.566;38.058;2023-04-04T02:46:22;100150.38;;;8.17;79.72
71126;BME280;58785;55.566;38.058;2023-04-04T02:48:48;100145.78;;;8.19;79.87
71126;BME280;58785;55.566;38.058;2023-04-04T02:51:14;100152.75;;;8.20;79.29
71126;BME280;58785;55.566;38.058;2023-04-04T02:53:40;100143.53;;;8.15;79.52
71126;BME280;58785;55.566;38.058;2023-04-04T02:56:06;100147.59;;;8.19;79.84
71126;BME280;58785;55.566;38.058;2023-04-04T02:58:32;100141.56;;;8.17;79.83
71126;BME280;58785;55.566;38.058;2023-04-04T03:00:58;100149.41;;;8.18;79.43
71126;BME280;58785;55.566;38.058;2023-04-04T03:03:23;100150.72;;;8.24;79.26
71126;BME280;58785;55.566;38.058;2023-04-04T03:05:49;100150.56;;;8.25;79.25
71126;BME280;58785;55.566;38.058;2023-04-04T03:08:15;100154.63;;;8.29;79.59
71126;BME280;58785;55.566;38.058;2023-04-04T03:10:41;100149.91;;;8.33;79.34
71126;BME280;58785;55.566;38.058;2023-04-04T03:13:07;100161.38;;;8.33;79.45
71126;BME280;58785;55.566;38.058;2023-04-04T03:15:32;100150.75;;;8.33;78.91
71126;BME280;58785;55.566;38.058;2023-04-04T03:17:59;100156.53;;;8.39;79.45
71126;BME280;58785;55.566;38.058;2023-04-04T03:20:25;100157.50;;;8.38;79.00
71126;BME280;58785;55.566;38.058;2023-04-04T03:22:51;100156.06;;;8.33;78.99
71126;BME280;58785;55.566;38.058;2023-04-04T03:25:17;100149.31;;;8.29;79.17
71126;BME280;58785;55.566;38.058;2023-04-04T03:27:42;100149.47;;;8.28;79.30
71126;BME280;58785;55.566;38.058;2023-04-04T03:30:08;100154.16;;;8.35;79.41
71126;BME280;58785;55.566;38.058;2023-04-04T03:32:37;100164.22;;;8.42;79.32
71126;BME280;58785;55.566;38.058;2023-04-04T03:35:05;100153.19;;;8.37;79.17
71126;BME280;58785;55.566;38.058;2023-04-04T03:37:31;100163.00;;;8.46;79.33
71126;BME280;58785;55.566;38.058;2023-04-04T03:39:57;100158.97;;;8.51;78.94
71126;BME280;58785;55.566;38.058;2023-04-04T03:42:22;100162.50;;;8.52;79.08
71126;BME280;58785;55.566;38.058;2023-04-04T03:44:48;100157.19;;;8.52;79.08
71126;BME280;58785;55.566;38.058;2023-04-04T03:47:13;100158.72;;;8.54;79.22
71126;BME280;58785;55.566;38.058;2023-04-04T03:49:39;100155.66;;;8.59;78.72
71126;BME280;58785;55.566;38.058;2023-04-04T03:52:05;100149.34;;;8.60;78.79
71126;BME280;58785;55.566;38.058;2023-04-04T03:54:31;100158.47;;;8.67;78.41
71126;BME280;58785;55.566;38.058;2023-04-04T03:56:57;100153.03;;;8.69;78.75
71126;BME280;58785;55.566;38.058;2023-04-04T03:59:23;100162.28;;;8.74;78.70
71126;BME280;58785;55.566;38.058;2023-04-04T04:01:49;100171.41;;;8.81;78.56
71126;BME280;58785;55.566;38.058;2023-04-04T04:04:15;100166.66;;;8.85;78.41
71126;BME280;58785;55.566;38.058;2023-04-04T04:06:41;100163.34;;;8.92;78.39
71126;BME280;58785;55.566;38.058;2023-04-04T04:09:08;100165.44;;;8.99;78.01
71126;BME280;58785;55.566;38.058;2023-04-04T04:11:33;100163.94;;;9.06;77.85
71126;BME280;58785;55.566;38.058;2023-04-04T04:14:00;100156.25;;;9.12;77.66
71126;BME280;58785;55.566;38.058;2023-04-04T04:16:26;100152.47;;;9.15;77.44
71126;BME280;58785;55.566;38.058;2023-04-04T04:18:52;100156.53;;;9.19;77.93
71126;BME280;58785;55.566;38.058;2023-04-04T04:21:17;100159.19;;;9.19;77.82
71126;BME280;58785;55.566;38.058;2023-04-04T04:23:43;100157.38;;;9.19;77.75
71126;BME280;58785;55.566;38.058;2023-04-04T04:26:09;100157.53;;;9.28;77.61
71126;BME280;58785;55.566;38.058;2023-04-04T04:28:34;100162.88;;;9.47;76.82
71126;BME280;58785;55.566;38.058;2023-04-04T04:31:07;100158.69;;;9.64;76.59
71126;BME280;58785;55.566;38.058;2023-04-04T04:33:33;100170.56;;;9.89;76.49
71126;BME280;58785;55.566;38.058;2023-04-04T04:36:03;100162.97;;;10.13;76.26
71126;BME280;58785;55.566;38.058;2023-04-04T04:38:29;100164.75;;;10.32;75.18
71126;BME280;58785;55.566;38.058;2023-04-04T04:40:55;100156.91;;;10.30;75.37
71126;BME280;58785;55.566;38.058;2023-04-04T04:43:22;100161.13;;;10.33;75.12
71126;BME280;58785;55.566;38.058;2023-04-04T04:45:47;100158.16;;;10.36;74.82
71126;BME280;58785;55.566;38.058;2023-04-04T04:48:13;100158.31;;;10.34;74.47
71126;BME280;58785;55.566;38.058;2023-04-04T04:50:45;100155.53;;;10.26;74.67
71126;BME280;58785;55.566;38.058;2023-04-04T04:53:11;100152.88;;;10.26;75.20
71126;BME280;58785;55.566;38.058;2023-04-04T04:55:37;100166.56;;;10.41;74.93
71126;BME280;58785;55.566;38.058;2023-04-04T04:58:03;100160.66;;;10.47;74.55
71126;BME280;58785;55.566;38.058;2023-04-04T05:00:30;100163.28;;;10.57;74.44
71126;BME280;58785;55.566;38.058;2023-04-04T05:02:55;100168.09;;;10.53;74.19
71126;BME280;58785;55.566;38.058;2023-04-04T05:05:21;100166.41;;;10.52;74.36
71126;BME280;58785;55.566;38.058;2023-04-04T05:07:47;100159.41;;;10.42;74.03
71126;BME280;58785;55.566;38.058;2023-04-04T05:10:13;100160.53;;;10.39;73.84
71126;BME280;58785;55.566;38.058;2023-04-04T05:12:42;100161.94;;;10.43;74.01
71126;BME280;58785;55.566;38.058;2023-04-04T05:15:11;100163.47;;;10.46;73.62
71126;BME280;58785;55.566;38.058;2023-04-04T05:17:37;100161.19;;;10.51;73.48
71126;BME280;58785;55.566;38.058;2023-04-04T05:20:04;100153.94;;;10.43;73.15
71126;BME280;58785;55.566;38.058;2023-04-04T05:22:30;100163.06;;;10.41;73.22
71126;BME280;58785;55.566;38.058;2023-04-04T05:24:56;100154.81;;;10.34;73.40
71126;BME280;58785;55.566;38.058;2023-04-04T05:27:22;100157.75;;;10.31;73.39
71126;BME280;58785;55.566;38.058;2023-04-04T05:29:47;100157.06;;;10.29;73.54
71126;BME280;58785;55.566;38.058;2023-04-04T05:32:13;100159.59;;;10.30;73.21
71126;BME280;58785;55.566;38.058;2023-04-04T05:34:40;100160.88;;;10.26;73.07
71126;BME280;58785;55.566;38.058;2023-04-04T05:37:07;100152.31;;;10.13;73.34
71126;BME280;58785;55.566;38.058;2023-04-04T05:39:33;100147.00;;;10.13;73.34
71126;BME280;58785;55.566;38.058;2023-04-04T05:41:59;100161.69;;;10.27;73.06
71126;BME280;58785;55.566;38.058;2023-04-04T05:44:25;100160.16;;;10.34;72.80
71126;BME280;58785;55.566;38.058;2023-04-04T05:46:51;100161.38;;;10.40;72.30
71126;BME280;58785;55.566;38.058;2023-04-04T05:49:16;100150.03;;;10.38;72.09
71126;BME280;58785;55.566;38.058;2023-04-04T05:51:42;100150.50;;;10.60;72.29
71126;BME280;58785;55.566;38.058;2023-04-04T05:54:08;100161.81;;;11.00;71.55
71126;BME280;58785;55.566;38.058;2023-04-04T05:56:33;100155.28;;;11.12;70.46
71126;BME280;58785;55.566;38.058;2023-04-04T05:58:59;100155.41;;;11.38;70.47
71126;BME280;58785;55.566;38.058;2023-04-04T06:01:25;100161.91;;;11.53;69.69
71126;BME280;58785;55.566;38.058;2023-04-04T06:03:51;100155.78;;;11.61;69.29
71126;BME280;58785;55.566;38.058;2023-04-04T06:06:17;100151.34;;;11.69;69.51
71126;BME280;58785;55.566;38.058;2023-04-04T06:08:43;100162.38;;;11.84;69.12
71126;BME280;58785;55.566;38.058;2023-04-04T06:11:08;100135.59;;;11.94;68.37
71126;BME280;58785;55.566;38.058;2023-04-04T06:13:34;100138.50;;;12.08;68.68
71126;BME280;58785;55.566;38.058;2023-04-04T06:16:00;100148.38;;;12.08;68.50
71126;BME280;58785;55.566;38.058;2023-04-04T06:18:25;100144.59;;;12.19;68.63
71126;BME280;58785;55.566;38.058;2023-04-04T06:20:51;100150.69;;;12.29;67.56
71126;BME280;58785;55.566;38.058;2023-04-04T06:23:17;100142.69;;;12.11;68.38
71126;BME280;58785;55.566;38.058;2023-04-04T06:25:43;100157.84;;;12.02;68.25
71126;BME280;58785;55.566;38.058;2023-04-04T06:28:08;100157.47;;;11.97;68.92
71126;BME280;58785;55.566;38.058;2023-04-04T06:30:35;100153.56;;;11.92;68.75
71126;BME280;58785;55.566;38.058;2023-04-04T06:33:05;100149.09;;;11.74;68.84
71126;BME280;58785;55.566;38.058;2023-04-04T06:35:31;100152.34;;;11.68;69.10
71126;BME280;58785;55.566;38.058;2023-04-04T06:37:57;100149.75;;;11.59;69.14
71126;BME280;58785;55.566;38.058;2023-04-04T06:40:23;100151.59;;;11.58;69.62
71126;BME280;58785;55.566;38.058;2023-04-04T06:42:51;100154.94;;;11.60;69.38
71126;BME280;58785;55.566;38.058;2023-04-04T06:45:19;100156.25;;;11.56;68.55
71126;BME280;58785;55.566;38.058;2023-04-04T06:47:45;100154.28;;;11.58;68.86
71126;BME280;58785;55.566;38.058;2023-04-04T06:50:11;100157.78;;;11.59;68.84
71126;BME280;58785;55.566;38.058;2023-04-04T06:52:37;100152.19;;;11.52;68.70
71126;BME280;58785;55.566;38.058;2023-04-04T06:55:03;100157.78;;;11.59;68.86
71126;BME280;58785;55.566;38.058;2023-04-04T06:57:29;100154.34;;;11.66;68.73
71126;BME280;58785;55.566;38.058;2023-04-04T06:59:54;100152.50;;;11.67;67.94
71126;BME280;58785;55.566;38.058;2023-04-04T07:02:20;100157.09;;;11.74;68.17
71126;BME280;58785;55.566;38.058;2023-04-04T07:04:45;100145.41;;;11.75;67.89
71126;BME280;58785;55.566;38.058;2023-04-04T07:07:11;100151.16;;;11.80;68.11
71126;BME280;58785;55.566;38.058;2023-04-04T07:09:37;100161.00;;;11.80;68.47
71126;BME280;58785;55.566;38.058;2023-04-04T07:12:03;100154.03;;;11.69;67.81
71126;BME280;58785;55.566;38.058;2023-04-04T07:14:28;100157.03;;;11.66;68.26
71126;BME280;58785;55.566;38.058;2023-04-04T07:16:54;100159.38;;;11.69;68.38
71126;BME280;58785;55.566;38.058;2023-04-04T07:19:19;100155.88;;;11.69;68.26
71126;BME280;58785;55.566;38.058;2023-04-04T07:21:48;100154.59;;;11.73;68.56
71126;BME280;58785;55.566;38.058;2023-04-04T07:24:14;100157.25;;;11.73;67.96
71126;BME280;58785;55.566;38.058;2023-04-04T07:26:39;100164.78;;;11.77;67.73
71126;BME280;58785;55.566;38.058;2023-04-04T07:29:05;100158.34;;;11.80;68.39
71126;BME280;58785;55.566;38.058;2023-04-04T07:31:31;100166.06;;;11.83;67.60
71126;BME280;58785;55.566;38.058;2023-04-04T07:33:57;100171.00;;;11.96;68.12
71126;BME280;58785;55.566;38.058;2023-04-04T07:36:22;100173.75;;;12.04;67.40
71126;BME280;58785;55.566;38.058;2023-04-04T07:38:48;100180.84;;;12.13;67.06
71126;BME280;58785;55.566;38.058;2023-04-04T07:41:13;100177.75;;;12.26;67.22
71126;BME280;58785;55.566;38.058;2023-04-04T07:43:39;100173.81;;;12.38;66.92
71126;BME280;58785;55.566;38.058;2023-04-04T07:46:04;100170.91;;;12.57;66.49
71126;BME280;58785;55.566;38.058;2023-04-04T07:48:30;100180.88;;;12.81;66.07
71126;BME280;58785;55.566;38.058;2023-04-04T07:50:55;100173.28;;;12.94;66.06
71126;BME280;58785;55.566;38.058;2023-04-04T07:53:21;100178.66;;;13.11;65.69
71126;BME280;58785;55.566;38.058;2023-04-04T07:55:47;100185.56;;;13.13;65.55
71126;BME280;58785;55.566;38.058;2023-04-04T07:58:13;100178.31;;;13.06;65.56
71126;BME280;58785;55.566;38.058;2023-04-04T08:00:38;100176.66;;;13.05;65.57
71126;BME280;58785;55.566;38.058;2023-04-04T08:03:04;100179.34;;;13.05;65.46
71126;BME280;58785;55.566;38.058;2023-04-04T08:05:30;100183.94;;;13.29;65.28
71126;BME280;58785;55.566;38.058;2023-04-04T08:07:56;100179.50;;;13.54;64.79
71126;BME280;58785;55.566;38.058;2023-04-04T08:10:21;100184.88;;;13.78;64.78
71126;BME280;58785;55.566;38.058;2023-04-04T08:12:47;100181.88;;;13.89;64.07
71126;BME280;58785;55.566;38.058;2023-04-04T08:15:13;100176.34;;;13.91;64.21
71126;BME280;58785;55.566;38.058;2023-04-04T08:17:39;100188.56;;;14.01;64.17
71126;BME280;58785;55.566;38.058;2023-04-04T08:20:05;100182.72;;;14.14;63.87
71126;BME280;58785;55.566;38.058;2023-04-04T08:22:31;100184.53;;;14.30;63.96
71126;BME280;58785;55.566;38.058;2023-04-04T08:24:57;100178.81;;;14.49;63.57
71126;BME280;58785;55.566;38.058;2023-04-04T08:27:23;100177.31;;;14.55;63.13
71126;BME280;58785;55.566;38.058;2023-04-04T08:29:49;100172.59;;;14.57;63.07
71126;BME280;58785;55.566;38.058;2023-04-04T08:32:14;100169.72;;;14.66;63.31
71126;BME280;58785;55.566;38.058;2023-04-04T08:34:40;100172.09;;;14.61;62.89
71126;BME280;58785;55.566;38.058;2023-04-04T08:37:07;100167.06;;;14.58;62.95
71126;BME280;58785;55.566;38.058;2023-04-04T08:39:32;100164.22;;;14.60;62.66
71126;BME280;58785;55.566;38.058;2023-04-04T08:42:03;100159.31;;;14.72;62.35
71126;BME280;58785;55.566;38.058;2023-04-04T08:44:33;100167.34;;;14.72;62.49
71126;BME280;58785;55.566;38.058;2023-04-04T08:47:00;100170.75;;;14.65;62.62
71126;BME280;58785;55.566;38.058;2023-04-04T08:49:28;100166.69;;;14.70;62.04
71126;BME280;58785;55.566;38.058;2023-04-04T08:51:57;100163.63;;;14.81;61.93
71126;BME280;58785;55.566;38.058;2023-04-04T08:54:24;100157.09;;;14.83;62.22
71126;BME280;58785;55.566;38.058;2023-04-04T08:56:51;100160.53;;;15.00;62.38
71126;BME280;58785;55.566;38.058;2023-04-04T08:59:16;100164.16;;;15.15;62.04
71126;BME280;58785;55.566;38.058;2023-04-04T09:01:43;100179.94;;;15.18;61.67
71126;BME280;58785;55.566;38.058;2023-04-04T09:04:11;100173.78;;;15.02;61.78
71126;BME280;58785;55.566;38.058;2023-04-04T09:06:37;100176.03;;;14.82;61.56
71126;BME280;58785;55.566;38.058;2023-04-04T09:09:03;100172.03;;;14.78;61.37
71126;BME280;58785;55.566;38.058;2023-04-04T09:11:30;100182.09;;;14.84;61.18
71126;BME280;58785;55.566;38.058;2023-04-04T09:13:57;100172.00;;;14.94;60.91
71126;BME280;58785;55.566;38.058;2023-04-04T09:16:23;100179.09;;;15.18;61.07
71126;BME280;58785;55.566;38.058;2023-04-04T09:18:49;100182.19;;;15.38;60.44
71126;BME280;58785;55.566;38.058;2023-04-04T09:21:18;100177.19;;;15.58;59.98
71126;BME280;58785;55.566;38.058;2023-04-04T09:23:44;100178.59;;;15.76;58.87
71126;BME280;58785;55.566;38.058;2023-04-04T09:26:10;100183.69;;;15.94;58.64
71126;BME280;58785;55.566;38.058;2023-04-04T09:28:37;100187.06;;;16.11;58.48
71126;BME280;58785;55.566;38.058;2023-04-04T09:31:06;100188.28;;;16.23;58.28
71126;BME280;58785;55.566;38.058;2023-04-04T09:33:34;100187.75;;;16.28;57.36
71126;BME280;58785;55.566;38.058;2023-04-04T09:36:06;100187.16;;;16.18;57.27
71126;BME280;58785;55.566;38.058;2023-04-04T09:38:36;100183.13;;;15.99;57.77
71126;BME280;58785;55.566;38.058;2023-04-04T09:41:06;100175.53;;;15.79;57.68
71126;BME280;58785;55.566;38.058;2023-04-04T09:43:35;100175.25;;;15.74;58.20
71126;BME280;58785;55.566;38.058;2023-04-04T09:46:02;100173.69;;;15.80;57.33
71126;BME280;58785;55.566;38.058;2023-04-04T09:48:33;100186.19;;;15.96;56.37
71126;BME280;58785;55.566;38.058;2023-04-04T09:50:59;100185.88;;;15.91;56.42
71126;BME280;58785;55.566;38.058;2023-04-04T09:53:28;100186.66;;;15.76;56.35
71126;BME280;58785;55.566;38.058;2023-04-04T09:55:54;100181.28;;;15.76;55.96
71126;BME280;58785;55.566;38.058;2023-04-04T09:58:29;100187.25;;;15.87;55.36
71126;BME280;58785;55.566;38.058;2023-04-04T10:01:01;100184.84;;;15.92;54.90
71126;BME280;58785;55.566;38.058;2023-04-04T10:03:28;100183.00;;;15.92;54.69
71126;BME280;58785;55.566;38.058;2023-04-04T10:05:58;100180.41;;;15.84;54.76
71126;BME280;58785;55.566;38.058;2023-04-04T10:08:26;100179.25;;;15.78;54.51
71126;BME280;58785;55.566;38.058;2023-04-04T10:11:04;100184.69;;;15.70;54.75
71126;BME280;58785;55.566;38.058;2023-04-04T10:13:35;100183.41;;;15.58;54.32
71126;BME280;58785;55.566;38.058;2023-04-04T10:16:02;100192.84;;;15.54;54.44
71126;BME280;58785;55.566;38.058;2023-04-04T10:18:30;100177.56;;;15.55;54.41
71126;BME280;58785;55.566;38.058;2023-04-04T10:20:59;100173.31;;;15.60;54.64
71126;BME280;58785;55.566;38.058;2023-04-04T10:23:25;100195.94;;;15.74;54.25
71126;BME280;58785;55.566;38.058;2023-04-04T10:25:56;100181.66;;;15.73;54.21
71126;BME280;58785;55.566;38.058;2023-04-04T10:28:23;100188.69;;;15.74;54.56
71126;BME280;58785;55.566;38.058;2023-04-04T10:31:11;100193.00;;;15.84;54.27
71126;BME280;58785;55.566;38.058;2023-04-04T10:33:51;100187.78;;;15.82;53.86
71126;BME280;58785;55.566;38.058;2023-04-04T10:36:28;100193.84;;;15.84;54.01
71126;BME280;58785;55.566;38.058;2023-04-04T10:39:03;100192.31;;;15.81;54.50
71126;BME280;58785;55.566;38.058;2023-04-04T10:41:34;100195.75;;;15.75;54.58
71126;BME280;58785;55.566;38.058;2023-04-04T10:44:10;100198.25;;;15.77;54.92
71126;BME280;58785;55.566;38.058;2023-04-04T10:46:38;100202.78;;;15.76;54.86
71126;BME280;58785;55.566;38.058;2023-04-04T10:49:06;100199.59;;;15.73;54.93
71126;BME280;58785;55.566;38.058;2023-04-04T10:51:32;100198.78;;;15.72;54.97
71126;BME280;58785;55.566;38.058;2023-04-04T10:53:59;100208.88;;;15.70;55.09
71126;BME280;58785;55.566;38.058;2023-04-04T10:56:25;100203.50;;;15.70;55.21
71126;BME280;58785;55.566;38.058;2023-04-04T10:59:08;100212.06;;;15.74;54.98
71126;BME280;58785;55.566;38.058;2023-04-04T11:01:57;100210.31;;;15.81;54.46
71126;BME280;58785;55.566;38.058;2023-04-04T11:04:33;100206.31;;;15.77;54.16
71126;BME280;58785;55.566;38.058;2023-04-04T11:09:53;100199.56;;;15.81;53.58
71126;BME280;58785;55.566;38.058;2023-04-04T11:12:30;100203.75;;;15.84;53.29
71126;BME280;58785;55.566;38.058;2023-04-04T11:20:09;100200.94;;;16.00;52.72
71126;BME280;58785;55.566;38.058;2023-04-04T11:22:35;100198.38;;;16.06;52.86
71126;BME280;58785;55.566;38.058;2023-04-04T11:25:27;100197.28;;;16.16;53.14
71126;BME280;58785;55.566;38.058;2023-04-04T11:27:53;100194.03;;;16.20;53.25
71126;BME280;58785;55.566;38.058;2023-04-04T11:30:20;100201.38;;;16.26;53.00
71126;BME280;58785;55.566;38.058;2023-04-04T11:32:48;100195.69;;;16.21;52.88
71126;BME280;58785;55.566;38.058;2023-04-04T11:35:15;100196.97;;;16.10;52.89
71126;BME280;58785;55.566;38.058;2023-04-04T11:40:15;100205.72;;;15.90;53.21
71126;BME280;58785;55.566;38.058;2023-04-04T11:42:41;100199.38;;;15.82;53.13
71126;BME280;58785;55.566;38.058;2023-04-04T11:45:08;100201.41;;;15.80;53.63
71126;BME280;58785;55.566;38.058;2023-04-04T11:47:38;100197.06;;;15.79;53.28
71126;BME280;58785;55.566;38.058;2023-04-04T11:50:08;100199.09;;;15.77;53.39
71126;BME280;58785;55.566;38.058;2023-04-04T11:52:34;100199.50;;;15.66;53.59
71126;BME280;58785;55.566;38.058;2023-04-04T11:55:01;100212.97;;;15.58;53.54
71126;BME280;58785;55.566;38.058;2023-04-04T11:57:27;100193.09;;;15.36;53.51
71126;BME280;58785;55.566;38.058;2023-04-04T11:59:52;100206.03;;;15.33;53.88
71126;BME280;58785;55.566;38.058;2023-04-04T12:02:19;100204.44;;;15.23;54.24
71126;BME280;58785;55.566;38.058;2023-04-04T12:04:56;100210.53;;;15.09;54.65
71126;BME280;58785;55.566;38.058;2023-04-04T12:07:22;100211.56;;;15.00;54.89
71126;BME280;58785;55.566;38.058;2023-04-04T12:09:51;100217.31;;;14.81;55.69
71126;BME280;58785;55.566;38.058;2023-04-04T12:12:17;100224.91;;;14.69;55.70
71126;BME280;58785;55.566;38.058;2023-04-04T12:14:44;100218.72;;;14.60;56.43
71126;BME280;58785;55.566;38.058;2023-04-04T12:17:10;100214.19;;;14.53;56.78
71126;BME280;58785;55.566;38.058;2023-04-04T12:19:37;100216.91;;;14.45;57.33
71126;BME280;58785;55.566;38.058;2023-04-04T12:22:03;100230.13;;;14.38;57.59
71126;BME280;58785;55.566;38.058;2023-04-04T12:24:30;100227.97;;;14.25;58.11
71126;BME280;58785;55.566;38.058;2023-04-04T12:26:56;100230.97;;;14.22;58.35
71126;BME280;58785;55.566;38.058;2023-04-04T12:29:24;100222.09;;;14.14;58.92
71126;BME280;58785;55.566;38.058;2023-04-04T12:31:53;100234.34;;;14.16;59.17
71126;BME280;58785;55.566;38.058;2023-04-04T12:34:24;100239.03;;;14.14;58.96
71126;BME280;58785;55.566;38.058;2023-04-04T12:36:56;100222.59;;;14.09;59.44
71126;BME280;58785;55.566;38.058;2023-04-04T12:39:26;100230.81;;;14.16;60.02
71126;BME280;58785;55.566;38.058;2023-04-04T12:41:58;100239.34;;;14.11;59.94
71126;BME280;58785;55.566;38.058;2023-04-04T12:46:55;100242.56;;;14.15;60.44
71126;BME280;58785;55.566;38.058;2023-04-04T12:49:22;100228.63;;;14.11;60.75
71126;BME280;58785;55.566;38.058;2023-04-04T12:51:48;100237.19;;;14.15;61.20
71126;BME280;58785;55.566;38.058;2023-04-04T12:54:27;100240.53;;;14.17;61.30
71126;BME280;58785;55.566;38.058;2023-04-04T12:56:57;100243.38;;;14.15;61.54
71126;BME280;58785;55.566;38.058;2023-04-04T12:59:28;100241.19;;;14.10;61.89
71126;BME280;58785;55.566;38.058;2023-04-04T13:01:54;100252.44;;;14.06;62.07