sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51439;BME280;38816;51.142;-0.974;2022-07-29T00:02:08;100369.78;;;13.53;73.96
51439;BME280;38816;51.142;-0.974;2022-07-29T00:04:36;100377.50;;;13.47;73.58
51439;BME280;38816;51.142;-0.974;2022-07-29T00:07:03;100367.97;;;13.38;73.30
51439;BME280;38816;51.142;-0.974;2022-07-29T00:09:28;100371.31;;;13.28;73.61
51439;BME280;38816;51.142;-0.974;2022-07-29T00:11:57;100374.72;;;13.23;73.67
51439;BME280;38816;51.142;-0.974;2022-07-29T00:14:23;100375.53;;;13.20;74.10
51439;BME280;38816;51.142;-0.974;2022-07-29T00:16:49;100367.72;;;13.11;74.43
51439;BME280;38816;51.142;-0.974;2022-07-29T00:19:14;100351.31;;;13.03;74.53
51439;BME280;38816;51.142;-0.974;2022-07-29T00:21:39;100367.66;;;13.03;74.34
51439;BME280;38816;51.142;-0.974;2022-07-29T00:24:05;100373.66;;;13.04;74.67
51439;BME280;38816;51.142;-0.974;2022-07-29T00:26:30;100362.41;;;12.92;74.92
51439;BME280;38816;51.142;-0.974;2022-07-29T00:29:02;100373.56;;;12.91;75.44
51439;BME280;38816;51.142;-0.974;2022-07-29T00:31:27;100366.63;;;12.84;75.16
51439;BME280;38816;51.142;-0.974;2022-07-29T00:33:53;100353.59;;;12.72;75.53
51439;BME280;38816;51.142;-0.974;2022-07-29T00:36:19;100350.09;;;12.64;75.36
51439;BME280;38816;51.142;-0.974;2022-07-29T00:38:49;100352.63;;;12.58;75.72
51439;BME280;38816;51.142;-0.974;2022-07-29T00:41:16;100367.22;;;12.59;76.40
51439;BME280;38816;51.142;-0.974;2022-07-29T00:43:42;100355.09;;;12.50;76.83
51439;BME280;38816;51.142;-0.974;2022-07-29T00:46:08;100367.13;;;12.51;76.84
51439;BME280;38816;51.142;-0.974;2022-07-29T00:48:33;100357.59;;;12.42;77.19
51439;BME280;38816;51.142;-0.974;2022-07-29T00:51:01;100350.63;;;12.32;77.01
51439;BME280;38816;51.142;-0.974;2022-07-29T00:53:27;100362.63;;;12.30;77.42
51439;BME280;38816;51.142;-0.974;2022-07-29T00:55:54;100362.59;;;12.27;77.88
51439;BME280;38816;51.142;-0.974;2022-07-29T00:58:21;100361.72;;;12.25;78.46
51439;BME280;38816;51.142;-0.974;2022-07-29T01:00:46;100354.81;;;12.21;78.48
51439;BME280;38816;51.142;-0.974;2022-07-29T01:03:12;100363.44;;;12.26;78.86
51439;BME280;38816;51.142;-0.974;2022-07-29T01:05:39;100354.81;;;12.23;78.74
51439;BME280;38816;51.142;-0.974;2022-07-29T01:08:06;100362.59;;;12.27;79.14
51439;BME280;38816;51.142;-0.974;2022-07-29T01:10:32;100354.91;;;12.30;79.59
51439;BME280;38816;51.142;-0.974;2022-07-29T01:12:59;100352.28;;;12.27;79.80
51439;BME280;38816;51.142;-0.974;2022-07-29T01:15:26;100352.31;;;12.30;79.98
51439;BME280;38816;51.142;-0.974;2022-07-29T01:23:31;100360.06;;;12.33;79.82
51439;BME280;38816;51.142;-0.974;2022-07-29T01:34:29;100358.31;;;11.62;78.95
51439;BME280;38816;51.142;-0.974;2022-07-29T01:39:33;100357.22;;;11.45;79.88
51439;BME280;38816;51.142;-0.974;2022-07-29T01:42:20;100369.28;;;11.49;80.35
51439;BME280;38816;51.142;-0.974;2022-07-29T01:48:02;100348.69;;;11.49;80.69
51439;BME280;38816;51.142;-0.974;2022-07-29T01:50:52;100353.06;;;11.55;80.99
51439;BME280;38816;51.142;-0.974;2022-07-29T01:53:30;100354.81;;;11.57;81.14
51439;BME280;38816;51.142;-0.974;2022-07-29T01:55:57;100343.59;;;11.54;81.93
51439;BME280;38816;51.142;-0.974;2022-07-29T01:58:24;100342.88;;;11.65;82.60
51439;BME280;38816;51.142;-0.974;2022-07-29T02:04:06;100341.50;;;11.87;83.10
51439;BME280;38816;51.142;-0.974;2022-07-29T02:06:34;100351.97;;;12.00;83.07
51439;BME280;38816;51.142;-0.974;2022-07-29T02:09:03;100346.84;;;12.03;83.38
51439;BME280;38816;51.142;-0.974;2022-07-29T02:11:31;100352.06;;;12.09;83.11
51439;BME280;38816;51.142;-0.974;2022-07-29T02:14:00;100352.13;;;12.15;83.48
51439;BME280;38816;51.142;-0.974;2022-07-29T02:16:28;100348.75;;;12.19;83.25
51439;BME280;38816;51.142;-0.974;2022-07-29T02:18:57;100347.94;;;12.22;83.26
51439;BME280;38816;51.142;-0.974;2022-07-29T02:21:25;100354.00;;;12.25;82.89
51439;BME280;38816;51.142;-0.974;2022-07-29T02:23:52;100343.63;;;12.22;83.12
51439;BME280;38816;51.142;-0.974;2022-07-29T02:26:23;100335.91;;;12.22;82.95
51439;BME280;38816;51.142;-0.974;2022-07-29T02:28:51;100345.41;;;12.28;82.87
51439;BME280;38816;51.142;-0.974;2022-07-29T02:31:20;100351.53;;;12.36;83.08
51439;BME280;38816;51.142;-0.974;2022-07-29T02:33:51;100354.16;;;12.40;82.96
51439;BME280;38816;51.142;-0.974;2022-07-29T02:36:17;100345.59;;;12.46;82.45
51439;BME280;38816;51.142;-0.974;2022-07-29T02:38:46;100340.44;;;12.46;82.63
51439;BME280;38816;51.142;-0.974;2022-07-29T02:41:28;100347.38;;;12.52;82.21
51439;BME280;38816;51.142;-0.974;2022-07-29T02:43:58;100337.06;;;12.50;82.26
51439;BME280;38816;51.142;-0.974;2022-07-29T02:46:31;100337.13;;;12.56;82.47
51439;BME280;38816;51.142;-0.974;2022-07-29T02:49:04;100338.94;;;12.66;82.14
51439;BME280;38816;51.142;-0.974;2022-07-29T02:51:41;100349.34;;;12.76;82.04
51439;BME280;38816;51.142;-0.974;2022-07-29T02:54:09;100342.38;;;12.68;82.38
51439;BME280;38816;51.142;-0.974;2022-07-29T02:56:36;100338.81;;;12.56;81.13
51439;BME280;38816;51.142;-0.974;2022-07-29T02:59:07;100344.69;;;12.39;80.40
51439;BME280;38816;51.142;-0.974;2022-07-29T03:01:34;100353.94;;;12.22;80.46
51439;BME280;38816;51.142;-0.974;2022-07-29T03:04:03;100355.50;;;12.08;80.18
51439;BME280;38816;51.142;-0.974;2022-07-29T03:06:30;100349.38;;;12.00;80.48
51439;BME280;38816;51.142;-0.974;2022-07-29T03:08:59;100345.84;;;11.90;80.41
51439;BME280;38816;51.142;-0.974;2022-07-29T03:11:25;100346.63;;;11.84;80.65
51439;BME280;38816;51.142;-0.974;2022-07-29T03:13:51;100348.16;;;11.75;81.09
51439;BME280;38816;51.142;-0.974;2022-07-29T03:16:19;100350.66;;;11.69;81.40
51439;BME280;38816;51.142;-0.974;2022-07-29T03:18:45;100341.16;;;11.63;81.85
51439;BME280;38816;51.142;-0.974;2022-07-29T03:21:11;100360.97;;;11.67;82.65
51439;BME280;38816;51.142;-0.974;2022-07-29T03:23:36;100354.88;;;11.63;83.04
51439;BME280;38816;51.142;-0.974;2022-07-29T03:26:02;100356.66;;;11.68;83.25
51439;BME280;38816;51.142;-0.974;2022-07-29T03:28:28;100342.03;;;11.65;83.56
51439;BME280;38816;51.142;-0.974;2022-07-29T03:30:54;100350.72;;;11.72;83.52
51439;BME280;38816;51.142;-0.974;2022-07-29T03:33:20;100347.28;;;11.73;83.71
51439;BME280;38816;51.142;-0.974;2022-07-29T03:35:45;100346.38;;;11.69;83.77
51439;BME280;38816;51.142;-0.974;2022-07-29T03:38:11;100354.22;;;11.78;83.99
51439;BME280;38816;51.142;-0.974;2022-07-29T03:40:48;100354.31;;;11.83;84.30
51439;BME280;38816;51.142;-0.974;2022-07-29T03:43:15;100335.47;;;11.85;84.83
51439;BME280;38816;51.142;-0.974;2022-07-29T03:45:47;100341.59;;;11.97;85.04
51439;BME280;38816;51.142;-0.974;2022-07-29T03:48:16;100344.34;;;12.07;85.49
51439;BME280;38816;51.142;-0.974;2022-07-29T03:50:44;100351.41;;;12.27;85.74
51439;BME280;38816;51.142;-0.974;2022-07-29T03:53:10;100342.88;;;12.31;85.99
51439;BME280;38816;51.142;-0.974;2022-07-29T03:55:40;100355.84;;;12.38;85.56
51439;BME280;38816;51.142;-0.974;2022-07-29T03:58:06;100345.50;;;12.34;85.42
51439;BME280;38816;51.142;-0.974;2022-07-29T04:00:34;100353.88;;;12.16;84.58
51439;BME280;38816;51.142;-0.974;2022-07-29T04:03:00;100358.84;;;12.01;84.26
51439;BME280;38816;51.142;-0.974;2022-07-29T04:05:26;100355.22;;;11.88;84.42
51439;BME280;38816;51.142;-0.974;2022-07-29T04:07:52;100355.19;;;11.83;84.58
51439;BME280;38816;51.142;-0.974;2022-07-29T04:10:18;100360.31;;;11.83;84.84
51439;BME280;38816;51.142;-0.974;2022-07-29T04:12:44;100354.34;;;11.84;84.69
51439;BME280;38816;51.142;-0.974;2022-07-29T04:15:10;100370.75;;;11.91;84.22
51439;BME280;38816;51.142;-0.974;2022-07-29T04:17:36;100362.00;;;11.81;84.23
51439;BME280;38816;51.142;-0.974;2022-07-29T04:20:02;100357.63;;;11.76;84.03
51439;BME280;38816;51.142;-0.974;2022-07-29T04:22:28;100366.97;;;11.69;84.24
51439;BME280;38816;51.142;-0.974;2022-07-29T04:24:53;100361.69;;;11.60;84.31
51439;BME280;38816;51.142;-0.974;2022-07-29T04:27:19;100366.00;;;11.61;84.68
51439;BME280;38816;51.142;-0.974;2022-07-29T04:29:44;100354.81;;;11.57;85.29
51439;BME280;38816;51.142;-0.974;2022-07-29T04:32:10;100360.88;;;11.62;85.93
51439;BME280;38816;51.142;-0.974;2022-07-29T04:34:35;100371.31;;;11.73;86.37
51439;BME280;38816;51.142;-0.974;2022-07-29T04:37:01;100374.88;;;11.80;86.51
51439;BME280;38816;51.142;-0.974;2022-07-29T04:39:26;100365.59;;;11.91;87.24
51439;BME280;38816;51.142;-0.974;2022-07-29T04:41:51;100353.63;;;11.98;87.83
51439;BME280;38816;51.142;-0.974;2022-07-29T04:44:17;100365.00;;;12.13;87.56
51439;BME280;38816;51.142;-0.974;2022-07-29T04:46:42;100367.69;;;12.24;87.54
51439;BME280;38816;51.142;-0.974;2022-07-29T04:49:08;100360.06;;;12.30;87.88
51439;BME280;38816;51.142;-0.974;2022-07-29T04:51:34;100366.28;;;12.48;87.51
51439;BME280;38816;51.142;-0.974;2022-07-29T04:53:59;100364.66;;;12.57;87.47
51439;BME280;38816;51.142;-0.974;2022-07-29T04:56:25;100369.91;;;12.66;87.28
51439;BME280;38816;51.142;-0.974;2022-07-29T04:58:50;100356.09;;;12.64;87.00
51439;BME280;38816;51.142;-0.974;2022-07-29T05:01:16;100359.63;;;12.71;87.31
51439;BME280;38816;51.142;-0.974;2022-07-29T05:03:41;100360.56;;;12.82;87.35
51439;BME280;38816;51.142;-0.974;2022-07-29T05:06:07;100366.72;;;12.97;86.94
51439;BME280;38816;51.142;-0.974;2022-07-29T05:08:32;100354.72;;;12.97;86.56
51439;BME280;38816;51.142;-0.974;2022-07-29T05:10:58;100361.63;;;13.03;86.39
51439;BME280;38816;51.142;-0.974;2022-07-29T05:13:23;100372.88;;;13.11;86.61
51439;BME280;38816;51.142;-0.974;2022-07-29T05:15:49;100359.13;;;13.10;86.59
51439;BME280;38816;51.142;-0.974;2022-07-29T05:18:14;100374.66;;;13.18;86.22
51439;BME280;38816;51.142;-0.974;2022-07-29T05:20:40;100376.44;;;13.22;86.08
51439;BME280;38816;51.142;-0.974;2022-07-29T05:23:06;100380.72;;;13.23;85.87
51439;BME280;38816;51.142;-0.974;2022-07-29T05:25:32;100378.19;;;13.28;86.08
51439;BME280;38816;51.142;-0.974;2022-07-29T05:27:57;100378.22;;;13.29;85.95
51439;BME280;38816;51.142;-0.974;2022-07-29T05:30:23;100366.16;;;13.31;86.22
51439;BME280;38816;51.142;-0.974;2022-07-29T05:32:49;100369.66;;;13.33;86.14
51439;BME280;38816;51.142;-0.974;2022-07-29T05:35:15;100370.53;;;13.38;86.17
51439;BME280;38816;51.142;-0.974;2022-07-29T05:37:41;100366.28;;;13.42;86.48
51439;BME280;38816;51.142;-0.974;2022-07-29T05:40:07;100369.78;;;13.53;86.36
51439;BME280;38816;51.142;-0.974;2022-07-29T05:42:33;100369.03;;;13.74;86.79
51439;BME280;38816;51.142;-0.974;2022-07-29T05:44:59;100379.47;;;13.92;86.30
51439;BME280;38816;51.142;-0.974;2022-07-29T05:47:25;100380.41;;;14.11;85.93
51439;BME280;38816;51.142;-0.974;2022-07-29T05:49:51;100383.06;;;14.25;85.48
51439;BME280;38816;51.142;-0.974;2022-07-29T05:52:16;100383.91;;;14.32;85.02
51439;BME280;38816;51.142;-0.974;2022-07-29T05:54:42;100382.25;;;14.44;84.74
51439;BME280;38816;51.142;-0.974;2022-07-29T05:57:09;100384.91;;;14.57;83.67
51439;BME280;38816;51.142;-0.974;2022-07-29T05:59:40;100390.97;;;14.69;83.89
51439;BME280;38816;51.142;-0.974;2022-07-29T06:02:05;100386.69;;;14.73;83.55
51439;BME280;38816;51.142;-0.974;2022-07-29T06:04:31;100402.22;;;14.84;83.47
51439;BME280;38816;51.142;-0.974;2022-07-29T06:06:57;100396.16;;;14.85;83.52
51439;BME280;38816;51.142;-0.974;2022-07-29T06:09:23;100408.28;;;14.95;83.31
51439;BME280;38816;51.142;-0.974;2022-07-29T06:11:48;100407.41;;;15.01;83.36
51439;BME280;38816;51.142;-0.974;2022-07-29T06:14:14;100398.78;;;14.99;82.96
51439;BME280;38816;51.142;-0.974;2022-07-29T06:16:39;100398.78;;;15.02;82.30
51439;BME280;38816;51.142;-0.974;2022-07-29T06:19:05;100402.22;;;14.98;81.97
51439;BME280;38816;51.142;-0.974;2022-07-29T06:21:30;100405.66;;;14.93;81.90
51439;BME280;38816;51.142;-0.974;2022-07-29T06:23:56;100409.13;;;14.91;82.02
51439;BME280;38816;51.142;-0.974;2022-07-29T06:26:22;100412.56;;;14.88;81.90
51439;BME280;38816;51.142;-0.974;2022-07-29T06:28:48;100406.53;;;14.82;82.21
51439;BME280;38816;51.142;-0.974;2022-07-29T06:31:13;100408.22;;;14.75;82.40
51439;BME280;38816;51.142;-0.974;2022-07-29T06:33:39;100404.78;;;14.68;82.71
51439;BME280;38816;51.142;-0.974;2022-07-29T06:36:05;100398.72;;;14.56;83.00
51439;BME280;38816;51.142;-0.974;2022-07-29T06:38:31;100405.59;;;14.54;83.62
51439;BME280;38816;51.142;-0.974;2022-07-29T06:40:56;100391.78;;;14.49;84.35
51439;BME280;38816;51.142;-0.974;2022-07-29T06:43:34;100402.97;;;14.48;84.69
51439;BME280;38816;51.142;-0.974;2022-07-29T06:46:04;100404.72;;;14.52;84.92
51439;BME280;38816;51.142;-0.974;2022-07-29T06:48:30;100394.41;;;14.59;84.99
51439;BME280;38816;51.142;-0.974;2022-07-29T06:50:55;100404.78;;;14.79;84.96
51439;BME280;38816;51.142;-0.974;2022-07-29T06:53:21;100402.22;;;14.94;84.34
51439;BME280;38816;51.142;-0.974;2022-07-29T06:55:47;100403.13;;;15.13;83.50
51439;BME280;38816;51.142;-0.974;2022-07-29T06:58:12;100414.31;;;15.26;83.14
51439;BME280;38816;51.142;-0.974;2022-07-29T07:00:41;100411.72;;;15.34;82.55
51439;BME280;38816;51.142;-0.974;2022-07-29T07:03:07;100412.59;;;15.39;82.28
51439;BME280;38816;51.142;-0.974;2022-07-29T07:05:32;100409.13;;;15.52;82.03
51439;BME280;38816;51.142;-0.974;2022-07-29T07:07:57;100421.25;;;15.64;81.48
51439;BME280;38816;51.142;-0.974;2022-07-29T07:10:23;100410.88;;;15.70;80.97
51439;BME280;38816;51.142;-0.974;2022-07-29T07:12:48;100426.41;;;15.82;80.34
51439;BME280;38816;51.142;-0.974;2022-07-29T07:15:14;100416.88;;;15.80;80.06
51439;BME280;38816;51.142;-0.974;2022-07-29T07:17:39;100420.34;;;15.80;80.38
51439;BME280;38816;51.142;-0.974;2022-07-29T07:20:05;100430.69;;;15.95;80.64
51439;BME280;38816;51.142;-0.974;2022-07-29T07:22:31;100428.06;;;16.12;80.31
51439;BME280;38816;51.142;-0.974;2022-07-29T07:24:57;100421.94;;;16.29;79.24
51439;BME280;38816;51.142;-0.974;2022-07-29T07:27:22;100417.56;;;16.38;78.81
51439;BME280;38816;51.142;-0.974;2022-07-29T07:29:48;100420.97;;;16.43;78.48
51439;BME280;38816;51.142;-0.974;2022-07-29T07:32:13;100419.22;;;16.58;77.66
51439;BME280;38816;51.142;-0.974;2022-07-29T07:34:42;100425.16;;;16.70;76.65
51439;BME280;38816;51.142;-0.974;2022-07-29T07:37:07;100425.13;;;16.83;76.32
51439;BME280;38816;51.142;-0.974;2022-07-29T07:39:33;100427.63;;;17.00;75.40
51439;BME280;38816;51.142;-0.974;2022-07-29T07:41:59;100414.66;;;17.00;74.53
51439;BME280;38816;51.142;-0.974;2022-07-29T07:44:24;100431.88;;;17.13;72.97
51439;BME280;38816;51.142;-0.974;2022-07-29T07:46:50;100432.63;;;17.24;72.52
51439;BME280;38816;51.142;-0.974;2022-07-29T07:49:15;100435.16;;;17.35;71.56
51439;BME280;38816;51.142;-0.974;2022-07-29T07:51:40;100434.25;;;17.40;71.46
51439;BME280;38816;51.142;-0.974;2022-07-29T07:54:06;100423.78;;;17.46;71.26
51439;BME280;38816;51.142;-0.974;2022-07-29T07:56:31;100421.91;;;17.62;70.39
51439;BME280;38816;51.142;-0.974;2022-07-29T07:58:57;100427.81;;;17.81;69.36
51439;BME280;38816;51.142;-0.974;2022-07-29T08:01:22;100438.00;;;18.03;66.53
51439;BME280;38816;51.142;-0.974;2022-07-29T08:03:49;100433.44;;;18.23;66.17
51439;BME280;38816;51.142;-0.974;2022-07-29T08:06:14;100432.47;;;18.33;64.96
51439;BME280;38816;51.142;-0.974;2022-07-29T08:08:40;100424.53;;;18.41;64.71
51439;BME280;38816;51.142;-0.974;2022-07-29T08:11:06;100426.28;;;18.42;63.28
51439;BME280;38816;51.142;-0.974;2022-07-29T08:13:31;100436.50;;;18.56;62.38
51439;BME280;38816;51.142;-0.974;2022-07-29T08:15:57;100437.31;;;18.61;61.42
51439;BME280;38816;51.142;-0.974;2022-07-29T08:18:25;100436.47;;;18.57;61.49
51439;BME280;38816;51.142;-0.974;2022-07-29T08:20:50;100434.66;;;18.62;59.71
51439;BME280;38816;51.142;-0.974;2022-07-29T08:23:15;100427.63;;;18.74;59.43
51439;BME280;38816;51.142;-0.974;2022-07-29T08:25:41;100430.09;;;18.83;59.47
51439;BME280;38816;51.142;-0.974;2022-07-29T08:28:07;100430.09;;;18.81;59.12
51439;BME280;38816;51.142;-0.974;2022-07-29T08:30:33;100433.63;;;18.77;59.29
51439;BME280;38816;51.142;-0.974;2022-07-29T08:32:59;100430.13;;;18.80;58.17
51439;BME280;38816;51.142;-0.974;2022-07-29T08:35:24;100435.03;;;19.01;56.39
51439;BME280;38816;51.142;-0.974;2022-07-29T08:37:51;100426.06;;;19.17;52.66
51439;BME280;38816;51.142;-0.974;2022-07-29T08:40:16;100427.47;;;19.38;53.47
51439;BME280;38816;51.142;-0.974;2022-07-29T08:42:42;100419.53;;;19.44;52.72
51439;BME280;38816;51.142;-0.974;2022-07-29T08:45:08;100419.56;;;19.43;52.02
51439;BME280;38816;51.142;-0.974;2022-07-29T08:47:34;100433.44;;;19.46;52.72
51439;BME280;38816;51.142;-0.974;2022-07-29T08:50:03;100422.03;;;19.52;52.58
51439;BME280;38816;51.142;-0.974;2022-07-29T08:52:31;100431.72;;;19.45;53.32
51439;BME280;38816;51.142;-0.974;2022-07-29T08:54:58;100428.28;;;19.42;53.07
51439;BME280;38816;51.142;-0.974;2022-07-29T08:57:24;100418.59;;;19.48;52.84
51439;BME280;38816;51.142;-0.974;2022-07-29T08:59:52;100425.34;;;19.62;51.96
51439;BME280;38816;51.142;-0.974;2022-07-29T09:02:20;100425.28;;;19.66;52.36
51439;BME280;38816;51.142;-0.974;2022-07-29T09:04:46;100419.97;;;19.72;52.41
51439;BME280;38816;51.142;-0.974;2022-07-29T09:07:16;100419.72;;;19.85;52.38
51439;BME280;38816;51.142;-0.974;2022-07-29T09:09:42;100435.09;;;20.00;51.59
51439;BME280;38816;51.142;-0.974;2022-07-29T09:12:11;100426.19;;;20.10;50.72
51439;BME280;38816;51.142;-0.974;2022-07-29T09:14:37;100422.53;;;20.19;50.24
51439;BME280;38816;51.142;-0.974;2022-07-29T09:17:03;100424.25;;;20.20;49.77
51439;BME280;38816;51.142;-0.974;2022-07-29T09:19:36;100416.38;;;20.23;49.59
51439;BME280;38816;51.142;-0.974;2022-07-29T09:22:05;100417.94;;;20.30;49.31
51439;BME280;38816;51.142;-0.974;2022-07-29T09:24:41;100423.75;;;20.44;49.07
51439;BME280;38816;51.142;-0.974;2022-07-29T09:27:17;100424.41;;;20.56;48.88
51439;BME280;38816;51.142;-0.974;2022-07-29T09:29:45;100413.75;;;20.65;48.53
51439;BME280;38816;51.142;-0.974;2022-07-29T09:32:10;100427.22;;;20.87;48.27
51439;BME280;38816;51.142;-0.974;2022-07-29T09:34:36;100417.34;;;20.98;46.80
51439;BME280;38816;51.142;-0.974;2022-07-29T09:37:02;100425.69;;;21.14;46.87
51439;BME280;38816;51.142;-0.974;2022-07-29T09:39:36;100415.81;;;21.25;46.95
51439;BME280;38816;51.142;-0.974;2022-07-29T09:42:05;100418.03;;;21.43;47.11
51439;BME280;38816;51.142;-0.974;2022-07-29T09:44:48;100418.53;;;21.58;45.79
51439;BME280;38816;51.142;-0.974;2022-07-29T09:47:15;100415.81;;;21.61;45.88
51439;BME280;38816;51.142;-0.974;2022-07-29T09:49:55;100415.44;;;21.74;45.92
51439;BME280;38816;51.142;-0.974;2022-07-29T09:52:26;100416.16;;;21.81;45.61
51439;BME280;38816;51.142;-0.974;2022-07-29T09:54:52;100409.81;;;21.90;44.90
51439;BME280;38816;51.142;-0.974;2022-07-29T09:57:28;100413.16;;;21.95;44.00
51439;BME280;38816;51.142;-0.974;2022-07-29T10:00:00;100424.22;;;22.05;44.48
51439;BME280;38816;51.142;-0.974;2022-07-29T10:02:34;100418.69;;;22.17;43.18
51439;BME280;38816;51.142;-0.974;2022-07-29T10:05:02;100413.19;;;22.26;42.55
51439;BME280;38816;51.142;-0.974;2022-07-29T10:07:49;100409.47;;;22.33;43.29
51439;BME280;38816;51.142;-0.974;2022-07-29T10:10:28;100409.94;;;22.47;42.91
51439;BME280;38816;51.142;-0.974;2022-07-29T10:12:56;100401.69;;;22.60;42.12
51439;BME280;38816;51.142;-0.974;2022-07-29T10:15:24;100402.56;;;22.60;42.62
51439;BME280;38816;51.142;-0.974;2022-07-29T10:17:51;100398.06;;;22.64;42.21
51439;BME280;38816;51.142;-0.974;2022-07-29T10:20:17;100396.16;;;22.69;41.87
51439;BME280;38816;51.142;-0.974;2022-07-29T10:22:43;100406.22;;;22.83;41.35
51439;BME280;38816;51.142;-0.974;2022-07-29T10:25:09;100401.69;;;22.89;41.20
51439;BME280;38816;51.142;-0.974;2022-07-29T10:27:36;100407.34;;;23.04;41.48
51439;BME280;38816;51.142;-0.974;2022-07-29T10:30:03;100405.44;;;23.09;40.44
51439;BME280;38816;51.142;-0.974;2022-07-29T10:38:27;100404.09;;;23.48;39.33
51439;BME280;38816;51.142;-0.974;2022-07-29T10:43:53;100407.25;;;23.58;38.97
51439;BME280;38816;51.142;-0.974;2022-07-29T10:46:19;100405.19;;;23.68;39.21
51439;BME280;38816;51.142;-0.974;2022-07-29T10:51:59;100404.34;;;23.92;38.45
51439;BME280;38816;51.142;-0.974;2022-07-29T10:57:23;100393.41;;;24.05;37.98
51439;BME280;38816;51.142;-0.974;2022-07-29T11:05:03;100396.47;;;24.16;37.53
51439;BME280;38816;51.142;-0.974;2022-07-29T11:07:30;100396.88;;;24.29;36.72
51439;BME280;38816;51.142;-0.974;2022-07-29T11:15:03;100401.97;;;24.57;38.46
51439;BME280;38816;51.142;-0.974;2022-07-29T11:20:41;100406.28;;;24.81;36.72
51439;BME280;38816;51.142;-0.974;2022-07-29T11:23:23;100407.13;;;24.82;36.04
51439;BME280;38816;51.142;-0.974;2022-07-29T11:34:28;100404.06;;;24.92;35.96
51439;BME280;38816;51.142;-0.974;2022-07-29T11:45:05;100397.41;;;25.26;35.28
51439;BME280;38816;51.142;-0.974;2022-07-29T11:47:41;100397.19;;;25.32;35.72
51439;BME280;38816;51.142;-0.974;2022-07-29T11:50:12;100400.09;;;25.46;36.06
51439;BME280;38816;51.142;-0.974;2022-07-29T11:52:43;100400.34;;;25.61;36.16
51439;BME280;38816;51.142;-0.974;2022-07-29T11:55:13;100392.53;;;25.80;36.04
51439;BME280;38816;51.142;-0.974;2022-07-29T11:57:59;100392.22;;;26.06;34.90
51439;BME280;38816;51.142;-0.974;2022-07-29T12:00:33;100387.13;;;26.22;34.77
51439;BME280;38816;51.142;-0.974;2022-07-29T12:03:02;100388.81;;;26.23;34.49
51439;BME280;38816;51.142;-0.974;2022-07-29T12:05:39;100391.16;;;26.29;34.60
51439;BME280;38816;51.142;-0.974;2022-07-29T12:08:17;100391.00;;;26.53;34.31
51439;BME280;38816;51.142;-0.974;2022-07-29T12:10:45;100385.59;;;26.73;34.07
51439;BME280;38816;51.142;-0.974;2022-07-29T12:13:12;100377.81;;;26.89;30.94
51439;BME280;38816;51.142;-0.974;2022-07-29T12:15:38;100387.28;;;26.93;32.66
51439;BME280;38816;51.142;-0.974;2022-07-29T12:18:15;100378.41;;;27.13;34.06
51439;BME280;38816;51.142;-0.974;2022-07-29T12:20:41;100374.75;;;27.33;33.07
51439;BME280;38816;51.142;-0.974;2022-07-29T12:23:08;100371.16;;;27.51;31.86
51439;BME280;38816;51.142;-0.974;2022-07-29T12:25:37;100365.41;;;27.60;33.15
51439;BME280;38816;51.142;-0.974;2022-07-29T12:28:05;100366.59;;;27.72;31.56
51439;BME280;38816;51.142;-0.974;2022-07-29T12:33:16;100361.34;;;27.88;31.31
51439;BME280;38816;51.142;-0.974;2022-07-29T12:35:49;100354.28;;;27.71;30.99
51439;BME280;38816;51.142;-0.974;2022-07-29T12:38:16;100365.00;;;27.68;31.84
51439;BME280;38816;51.142;-0.974;2022-07-29T12:40:42;100360.56;;;27.35;30.99
51439;BME280;38816;51.142;-0.974;2022-07-29T12:45:36;100343.88;;;27.17;31.78
51439;BME280;38816;51.142;-0.974;2022-07-29T12:48:01;100363.03;;;26.67;32.80
51439;BME280;38816;51.142;-0.974;2022-07-29T12:50:27;100367.09;;;26.18;33.09
51439;BME280;38816;51.142;-0.974;2022-07-29T12:52:52;100366.50;;;25.72;33.69
51439;BME280;38816;51.142;-0.974;2022-07-29T12:55:42;100364.75;;;25.32;35.45
51439;BME280;38816;51.142;-0.974;2022-07-29T12:58:08;100366.84;;;25.01;35.61
51439;BME280;38816;51.142;-0.974;2022-07-29T13:00:33;100359.97;;;24.77;36.03
51439;BME280;38816;51.142;-0.974;2022-07-29T13:03:00;100357.94;;;24.62;35.67
51439;BME280;38816;51.142;-0.974;2022-07-29T13:05:42;100357.19;;;24.80;36.26
51439;BME280;38816;51.142;-0.974;2022-07-29T13:08:15;100358.44;;;25.36;34.89
51439;BME280;38816;51.142;-0.974;2022-07-29T13:10:41;100351.53;;;25.93;34.88
51439;BME280;38816;51.142;-0.974;2022-07-29T13:15:36;100338.72;;;27.14;32.04
51439;BME280;38816;51.142;-0.974;2022-07-29T13:18:02;100356.13;;;27.36;30.76
51439;BME280;38816;51.142;-0.974;2022-07-29T13:20:29;100346.75;;;27.30;29.95
51439;BME280;38816;51.142;-0.974;2022-07-29T13:22:58;100345.94;;;26.93;30.66
51439;BME280;38816;51.142;-0.974;2022-07-29T13:25:31;100343.69;;;27.03;30.61
51439;BME280;38816;51.142;-0.974;2022-07-29T13:27:58;100343.78;;;27.19;32.48
51439;BME280;38816;51.142;-0.974;2022-07-29T13:30:24;100352.78;;;27.49;33.07
51439;BME280;38816;51.142;-0.974;2022-07-29T13:32:51;100349.75;;;27.90;33.47
51439;BME280;38816;51.142;-0.974;2022-07-29T13:35:18;100345.66;;;28.00;30.60
51439;BME280;38816;51.142;-0.974;2022-07-29T13:37:43;100341.91;;;27.89;32.06
51439;BME280;38816;51.142;-0.974;2022-07-29T13:40:10;100343.34;;;27.79;30.95
51439;BME280;38816;51.142;-0.974;2022-07-29T13:42:36;100351.94;;;27.32;32.31
51439;BME280;38816;51.142;-0.974;2022-07-29T13:45:02;100339.44;;;26.64;32.61
51439;BME280;38816;51.142;-0.974;2022-07-29T13:47:28;100347.66;;;26.39;32.65
51439;BME280;38816;51.142;-0.974;2022-07-29T13:49:56;100346.81;;;26.58;34.65
51439;BME280;38816;51.142;-0.974;2022-07-29T13:52:22;100339.56;;;26.80;31.38
51439;BME280;38816;51.142;-0.974;2022-07-29T13:54:47;100331.34;;;27.04;32.82
51439;BME280;38816;51.142;-0.974;2022-07-29T13:57:13;100343.28;;;27.45;32.99
51439;BME280;38816;51.142;-0.974;2022-07-29T13:59:40;100342.66;;;27.58;31.18