sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2023-03-24T00:02:02;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:04:31;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:06:59;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:09:28;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:11:56;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:14:25;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:16:55;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:19:23;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:21:50;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:24:20;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:26:48;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:29:16;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:31:45;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:34:12;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:36:39;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:39:06;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:41:33;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:44:00;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:46:30;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:49:02;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:51:32;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:54:00;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:56:28;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T00:58:57;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:01:27;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:03:55;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:06:23;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:08:51;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:11:20;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:13:49;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:16:17;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:18:44;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:21:11;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:23:40;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:26:09;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:28:37;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:31:07;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:33:35;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:36:03;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:38:31;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:41:00;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:43:30;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:46:02;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:48:35;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:51:07;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:53:46;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:56:15;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T01:58:46;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:01:14;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:03:42;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:06:10;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:08:40;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:11:08;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:13:36;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:16:15;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:18:51;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:21:46;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:24:44;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:30:29;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:33:20;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:36:25;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:39:30;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:42:07;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:44:41;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:47:14;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:49:47;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:52:19;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:54:54;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:57:27;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T02:59:59;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:02:34;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:05:07;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:07:38;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:10:14;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:12:43;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:15:14;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:17:46;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:20:18;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:22:48;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:25:21;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:27:50;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:30:22;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:32:54;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:35:25;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:37:59;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:40:35;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:43:04;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:45:32;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:48:00;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:50:28;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:52:55;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:55:22;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T03:57:50;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:00:19;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:05:52;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:08:31;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:17:06;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:19:43;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:22:24;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:24:57;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:27:32;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:30:10;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:32:44;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:35:19;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:37:51;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:40:21;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:42:51;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:45:20;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:47:52;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:50:28;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:52:56;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:55:36;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T04:58:05;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:00:34;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:03:02;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:05:29;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:07:57;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:10:24;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:12:52;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:15:19;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:17:48;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:20:16;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:22:43;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:25:11;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:27:38;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:30:06;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:32:34;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:35:03;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:37:31;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:39:58;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:42:25;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:44:52;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:47:19;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:49:46;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:52:15;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:54:42;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:57:11;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T05:59:38;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:02:06;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:04:33;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:07:00;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:09:29;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:11:58;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:14:25;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:16:52;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:19:19;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:21:47;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:24:15;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:26:43;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:29:14;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:31:43;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:34:10;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:36:37;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:39:05;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:41:32;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:44:01;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:46:28;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:48:55;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:51:22;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:53:49;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:56:16;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T06:58:46;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:01:15;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:03:42;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:06:09;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:08:36;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:11:04;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:13:33;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:16:00;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:18:28;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:20:55;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:23:22;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:25:52;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:28:19;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:30:46;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:33:13;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:35:41;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:38:09;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:40:36;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:43:04;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:45:31;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:47:58;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:50:27;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:52:56;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:55:23;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T07:57:51;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:00:18;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:02:47;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:05:16;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:07:45;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:10:16;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:12:43;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:15:10;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:17:38;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:20:08;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:22:37;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:25:05;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:27:34;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:30:02;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:32:29;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:34:57;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:37:24;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:39:51;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:42:23;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:44:52;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:47:19;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:49:46;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:52:13;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:54:41;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:57:08;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T08:59:35;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:02:03;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:04:30;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:06:57;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:09:25;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:11:53;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:14:21;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:16:49;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:19:17;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:21:45;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:24:13;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:26:41;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:29:08;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:31:35;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:34:02;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:36:30;11.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:38:57;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:41:27;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:43:57;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:46:30;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:48:57;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:51:25;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:53:59;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:56:28;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T09:59:02;11.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:01:32;11.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:03:59;11.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:06:29;11.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:09:13;11.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:11:47;11.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:14:26;11.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:17:01;11.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:19:38;11.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:22:13;11.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:24:47;11.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:27:22;12.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:29:53;12.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:32:25;12.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:34:56;12.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:37:25;12.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:39:54;12.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:42:24;12.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:44:52;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:47:23;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:49:55;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:52:24;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:54:57;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:57:25;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T10:59:55;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:02:23;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:04:55;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:07:27;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:10:03;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:12:33;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:15:17;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:17:45;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:20:17;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:22:55;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:25:27;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:27:58;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:30:29;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:32:59;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:35:27;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:37:56;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:40:25;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:42:54;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:45:26;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:47:56;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:50:27;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:53:00;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:55:34;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T11:58:08;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:00:41;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:03:58;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:06:49;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:09:23;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:12:16;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:14:57;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:17:32;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:20:11;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:22:52;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:25:44;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:28:32;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:31:11;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:33:49;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:36:40;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:39:09;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:41:49;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:44:26;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:47:05;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:49:55;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:52:47;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:55:20;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T12:57:53;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:00:27;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:02:57;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:05:30;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:08:00;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:10:29;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:13:00;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:15:32;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:18:10;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:20:44;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:23:35;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:26:10;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:28:46;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:31:16;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:33:44;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:36:26;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:38:56;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:41:24;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:43:58;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:46:27;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:48:55;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:51:25;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:53:55;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:56:29;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T13:59:23;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:02:15;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:04:45;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:07:31;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:10:00;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:12:30;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:15:17;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:17:47;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:20:32;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:23:00;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:25:29;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:28:22;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:31:07;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:33:39;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:36:09;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:38:40;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:41:13;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:43:56;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:46:36;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:49:14;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:51:45;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:54:15;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:56:46;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T14:59:22;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:02:00;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:04:31;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:07:03;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:09:31;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:12:01;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:14:28;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:16:58;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:19:28;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:22:00;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:24:32;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:27:22;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:29:56;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:32:24;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:34:57;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:37:33;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:40:00;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:42:30;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:45:07;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:47:37;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:50:27;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:53:00;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:55:30;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T15:58:00;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T16:00:35;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T16:03:03;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T16:05:31;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T16:08:02;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-03-24T16:10:32;13.80;99.90