sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:00:33;23.96;59.50
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:01:38;23.96;59.44
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:02:42;23.95;59.51
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:03:45;23.95;59.54
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:04:49;23.94;59.67
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:05:53;23.94;59.53
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:06:56;23.92;59.77
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:07:59;23.91;59.73
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:09:03;23.94;59.87
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:10:07;23.92;59.89
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:11:11;23.91;59.92
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:12:14;23.92;59.85
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:13:18;23.92;60.07
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:14:21;23.92;60.00
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:15:25;23.92;60.07
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:16:29;23.91;60.10
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:17:35;23.92;60.06
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:18:40;23.91;60.15
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:19:44;23.92;60.27
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:20:48;23.91;60.35
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:21:51;23.91;60.35
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:22:55;23.92;60.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:24:00;23.91;60.38
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:25:04;23.92;60.27
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:26:08;23.91;60.36
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:27:12;23.92;60.30
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:28:15;23.92;60.54
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:29:19;23.91;60.60
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:30:22;23.92;60.60
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:31:26;23.94;60.70
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:32:30;23.91;60.67
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:33:33;23.94;60.79
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:34:37;23.92;60.70
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:35:47;23.94;60.69
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:36:52;23.91;60.79
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:37:56;23.92;60.57
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:38:59;23.91;60.73
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:40:05;23.94;60.67
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:41:09;23.92;60.85
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:42:12;23.92;60.76
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:43:16;23.92;60.60
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:44:19;23.91;60.91
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:45:23;23.92;60.96
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:46:27;23.91;60.82
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:47:30;23.90;60.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:48:34;23.90;60.76
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:49:38;23.90;61.08
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:50:42;23.90;61.12
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:51:46;23.89;60.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:52:50;23.90;61.09
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:53:54;23.88;61.15
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:54:58;23.88;61.22
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:56:02;23.88;61.21
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:57:06;23.87;61.27
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:58:11;23.88;61.07
75380;HTU21D;65641;44.714;37.756;2023-07-16T00:59:14;23.88;61.42
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:00:18;23.86;61.42
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:01:23;23.86;61.44
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:02:27;23.86;61.35
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:03:31;23.85;61.47
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:04:34;23.86;61.34
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:06:07;23.84;61.63
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:07:14;23.84;61.56
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:08:22;23.84;61.62
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:09:31;23.84;61.62
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:10:37;23.82;61.61
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:11:42;23.82;61.66
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:12:46;23.83;61.34
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:13:52;23.81;61.74
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:14:56;23.81;61.69
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:16:01;23.81;61.54
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:17:05;23.79;61.70
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:18:10;23.79;61.84
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:19:13;23.79;61.67
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:20:17;23.77;61.91
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:21:22;23.77;61.92
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:30:29;23.73;62.17
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:31:34;23.73;62.18
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:32:38;23.72;62.08
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:33:42;23.70;62.11
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:34:49;23.71;62.24
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:35:54;23.70;62.27
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:37:02;23.70;62.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:38:06;23.68;62.32
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:39:10;23.68;62.05
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:40:14;23.68;62.15
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:41:18;23.69;62.22
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:42:22;23.69;62.32
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:43:25;23.69;62.21
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:44:29;23.68;62.32
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:45:32;23.66;62.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:46:36;23.67;62.20
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:49:02;23.66;62.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:50:06;23.67;62.47
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:51:10;23.65;62.37
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:52:17;23.66;62.43
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:53:20;23.65;62.33
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:54:24;23.65;62.54
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:55:28;23.66;62.52
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:56:31;23.66;62.40
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:57:36;23.67;62.40
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:58:40;23.66;62.38
75380;HTU21D;65641;44.714;37.756;2023-07-16T01:59:43;23.66;62.34
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:00:52;23.66;62.35
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:01:56;23.66;62.36
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:02:59;23.68;62.38
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:04:03;23.68;62.50
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:05:09;23.68;62.29
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:06:13;23.68;62.17
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:07:18;23.68;62.40
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:08:21;23.69;62.41
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:09:25;23.68;62.44
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:10:28;23.70;62.40
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:11:32;23.70;62.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:12:35;23.70;62.18
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:13:40;23.71;62.30
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:14:43;23.72;62.24
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:15:47;23.72;62.29
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:16:50;23.73;62.24
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:17:54;23.73;62.18
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:18:57;23.75;62.16
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:20:01;23.75;62.15
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:21:08;23.76;62.08
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:22:11;23.76;62.10
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:23:15;23.79;61.92
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:24:18;23.80;62.02
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:25:22;23.81;61.90
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:26:25;23.82;61.92
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:27:29;23.83;61.88
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:28:33;23.84;61.87
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:29:36;23.83;61.84
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:30:41;23.86;61.73
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:31:47;23.87;61.73
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:32:51;23.88;61.61
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:33:55;23.90;61.62
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:34:59;23.92;61.50
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:36:06;23.94;61.44
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:37:09;23.94;61.46
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:38:13;23.96;61.34
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:39:16;23.96;61.26
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:40:20;23.98;61.28
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:41:23;23.99;61.26
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:42:27;24.00;61.19
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:43:30;24.00;61.15
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:44:34;24.02;61.16
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:45:41;24.03;61.17
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:46:45;24.03;60.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:47:49;24.04;61.05
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:48:53;24.04;60.94
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:49:56;24.06;60.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:51:00;24.06;60.93
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:52:04;24.08;60.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:53:09;24.09;60.87
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:54:12;24.11;60.80
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:55:16;24.11;60.83
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:56:19;24.12;60.81
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:57:23;24.14;60.74
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:58:26;24.15;60.70
75380;HTU21D;65641;44.714;37.756;2023-07-16T02:59:30;24.16;60.67
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:00:33;24.19;60.60
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:01:37;24.19;60.52
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:02:41;24.19;60.55
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:03:44;24.21;60.47
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:04:48;24.24;60.41
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:05:51;24.24;60.35
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:06:55;24.27;60.39
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:07:58;24.27;60.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:09:03;24.30;60.18
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:10:06;24.29;60.26
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:11:10;24.33;60.13
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:12:14;24.34;60.07
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:13:17;24.36;59.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:14:21;24.39;59.94
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:15:25;24.40;59.94
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:16:28;24.41;59.91
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:17:32;24.42;59.73
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:18:36;24.44;59.76
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:19:40;24.45;59.73
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:20:43;24.46;59.79
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:21:47;24.48;59.70
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:22:52;24.49;59.71
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:23:56;24.53;59.62
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:25:00;24.53;59.54
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:26:04;24.54;59.49
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:27:08;24.56;59.61
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:28:24;24.59;59.41
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:29:29;24.60;59.45
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:30:32;24.60;59.32
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:31:38;24.62;59.38
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:32:41;24.64;59.27
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:33:55;24.65;59.18
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:35:01;24.68;59.19
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:36:06;24.70;59.15
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:37:09;24.71;59.10
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:38:14;24.73;58.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:39:17;24.75;58.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:40:24;24.76;58.90
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:41:28;24.78;58.82
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:42:32;24.79;58.75
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:43:35;24.82;58.77
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:44:52;24.83;58.73
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:45:56;24.84;58.74
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:46:59;24.87;58.60
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:48:03;24.89;58.61
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:49:07;24.90;58.54
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:50:12;24.92;58.39
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:51:16;24.93;58.52
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:52:20;24.95;58.38
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:53:23;24.98;58.41
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:54:27;24.98;58.28
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:55:31;25.00;58.32
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:56:34;25.02;58.20
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:57:38;25.05;58.17
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:58:43;25.06;58.14
75380;HTU21D;65641;44.714;37.756;2023-07-16T03:59:47;25.08;58.12
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:00:50;25.12;58.08
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:01:57;25.13;57.94
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:03:00;25.13;58.00
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:04:04;25.15;57.90
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:05:08;25.17;57.90
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:06:12;25.18;57.80
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:07:15;25.20;57.74
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:08:19;25.21;57.70
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:09:22;25.22;57.66
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:10:26;25.24;57.60
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:11:29;25.25;57.50
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:12:33;25.27;57.60
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:13:36;25.28;57.46
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:14:40;25.30;57.47
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:15:44;25.31;57.49
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:16:47;25.33;57.38
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:17:51;25.36;57.35
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:18:55;25.36;57.26
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:19:58;25.38;57.22
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:21:02;25.38;57.23
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:22:05;25.43;57.10
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:23:09;25.43;57.11
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:24:13;25.45;57.03
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:25:16;25.45;57.02
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:26:20;25.46;56.99
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:27:24;25.47;56.94
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:28:27;25.48;56.90
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:29:31;25.51;56.84
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:30:34;25.51;56.82
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:31:38;25.52;56.81
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:32:41;25.54;56.74
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:33:45;25.56;56.64
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:34:48;25.57;56.71
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:35:52;25.59;56.63
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:36:55;25.60;56.56
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:37:59;25.61;56.52
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:39:03;25.63;56.54
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:40:07;25.63;56.46
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:41:12;25.65;56.40
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:42:16;25.67;56.40
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:43:20;25.69;56.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:44:23;25.72;56.26
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:45:27;25.73;56.24
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:46:30;25.75;56.16
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:47:34;25.75;56.17
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:48:38;25.77;56.13
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:49:42;25.76;56.08
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:50:46;25.78;56.06
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:51:49;25.80;55.98
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:52:53;25.81;55.94
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:53:56;25.83;55.86
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:55:00;25.84;55.78
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:56:04;25.87;55.75
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:57:09;25.91;55.66
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:58:13;25.93;55.58
75380;HTU21D;65641;44.714;37.756;2023-07-16T04:59:16;25.95;55.55
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:00:20;25.94;55.51
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:01:23;25.95;55.46
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:02:28;25.97;55.40
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:03:32;26.01;55.32
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:04:35;26.03;55.28
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:05:39;26.03;55.23
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:06:42;26.04;55.20
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:07:46;26.08;55.13
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:08:50;26.09;55.07
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:09:53;26.11;55.00
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:10:57;26.11;54.95
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:12:02;26.15;54.90
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:13:06;26.18;54.82
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:14:09;26.20;54.75
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:15:13;26.22;54.65
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:16:17;26.23;54.57
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:17:21;26.25;54.56
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:18:25;26.28;54.46
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:19:28;26.31;54.41
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:20:32;26.32;54.36
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:21:35;26.34;54.33
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:22:39;26.36;54.23
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:23:43;26.37;54.17
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:24:46;26.40;54.14
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:25:50;26.40;54.14
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:26:53;26.41;54.10
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:27:57;26.45;54.01
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:29:01;26.47;53.93
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:30:05;26.48;53.92
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:31:10;26.49;53.86
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:32:13;26.52;53.82
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:33:17;26.54;53.78
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:34:21;26.54;53.77
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:35:24;26.54;53.72
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:36:28;26.55;53.70
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:37:31;26.55;53.67
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:38:35;26.58;53.63
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:39:39;26.61;53.58
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:40:42;26.63;53.58
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:41:46;26.63;53.49
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:42:49;26.65;53.42
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:43:53;26.65;53.48
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:44:56;26.69;53.40
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:46:00;26.71;53.29
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:47:04;26.72;53.29
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:48:08;26.75;53.17
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:49:13;26.76;53.17
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:50:17;26.80;53.06
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:51:20;26.81;52.97
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:52:24;26.82;53.00
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:53:27;26.83;52.97
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:54:31;26.85;52.88
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:55:35;26.85;52.89
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:56:38;26.85;52.86
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:57:42;26.89;52.83
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:58:45;26.92;52.76
75380;HTU21D;65641;44.714;37.756;2023-07-16T05:59:49;26.96;52.64
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:00:52;26.98;52.58
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:01:56;27.00;52.50
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:03:04;27.05;52.38
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:04:08;27.05;52.46
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:05:12;27.06;52.33
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:06:15;27.10;52.28
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:07:19;27.13;52.20
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:08:23;27.16;52.07
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:09:27;27.25;51.91
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:10:34;27.30;51.71
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:11:37;27.38;51.54
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:12:41;27.46;51.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:13:44;27.53;51.08
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:14:48;27.60;50.84
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:15:52;27.66;50.70
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:16:55;27.75;50.43
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:17:59;27.83;50.14
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:19:03;27.91;49.82
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:20:07;27.97;49.67
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:21:11;28.02;49.57
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:22:14;28.05;49.52
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:23:18;28.09;49.36
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:24:21;28.15;49.11
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:25:25;28.25;48.90
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:26:28;28.34;48.66
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:27:32;28.43;48.41
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:28:35;28.47;48.26
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:29:39;28.56;48.10
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:30:42;28.63;47.94
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:31:56;28.71;47.66
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:33:00;28.77;47.56
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:34:03;28.82;47.50
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:35:08;28.85;47.48
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:36:13;28.87;47.33
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:37:17;28.88;47.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:38:20;28.86;47.31
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:39:24;28.87;47.46
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:40:28;28.86;47.29
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:41:32;28.84;47.38
75380;HTU21D;65641;44.714;37.756;2023-07-16T06:42:36;28.82;47.50