sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41102;BME280;26845;50.190;19.178;2023-06-04T00:02:15;99110.10;;;8.26;55.59
41102;BME280;26845;50.190;19.178;2023-06-04T00:05:21;99108.89;;;8.21;55.75
41102;BME280;26845;50.190;19.178;2023-06-04T00:08:26;99109.50;;;8.15;56.02
41102;BME280;26845;50.190;19.178;2023-06-04T00:11:31;99102.85;;;8.10;55.97
41102;BME280;26845;50.190;19.178;2023-06-04T00:14:37;99096.76;;;8.06;56.01
41102;BME280;26845;50.190;19.178;2023-06-04T00:17:43;99093.05;;;8.01;56.34
41102;BME280;26845;50.190;19.178;2023-06-04T00:20:48;99093.06;;;8.00;56.44
41102;BME280;26845;50.190;19.178;2023-06-04T00:24:00;99089.21;;;7.97;56.58
41102;BME280;26845;50.190;19.178;2023-06-04T00:27:06;99085.06;;;7.92;56.60
41102;BME280;26845;50.190;19.178;2023-06-04T00:30:11;99079.90;;;7.87;56.83
41102;BME280;26845;50.190;19.178;2023-06-04T00:33:16;99077.96;;;7.87;56.93
41102;BME280;26845;50.190;19.178;2023-06-04T00:36:33;99078.86;;;7.86;56.90
41102;BME280;26845;50.190;19.178;2023-06-04T00:39:38;99083.73;;;7.81;57.09
41102;BME280;26845;50.190;19.178;2023-06-04T00:42:44;99086.86;;;7.78;57.32
41102;BME280;26845;50.190;19.178;2023-06-04T00:45:49;99086.34;;;7.74;57.36
41102;BME280;26845;50.190;19.178;2023-06-04T00:48:55;99087.37;;;7.70;57.46
41102;BME280;26845;50.190;19.178;2023-06-04T00:52:01;99082.69;;;7.62;57.61
41102;BME280;26845;50.190;19.178;2023-06-04T00:55:07;99081.57;;;7.52;57.79
41102;BME280;26845;50.190;19.178;2023-06-04T00:58:12;99077.84;;;7.41;58.02
41102;BME280;26845;50.190;19.178;2023-06-04T01:01:28;99081.02;;;7.36;58.03
41102;BME280;26845;50.190;19.178;2023-06-04T01:04:32;99071.72;;;7.31;58.10
41102;BME280;26845;50.190;19.178;2023-06-04T01:07:37;99068.03;;;7.28;58.33
41102;BME280;26845;50.190;19.178;2023-06-04T01:10:52;99067.22;;;7.27;58.40
41102;BME280;26845;50.190;19.178;2023-06-04T01:13:57;99067.15;;;7.21;58.59
41102;BME280;26845;50.190;19.178;2023-06-04T01:17:16;99066.08;;;7.17;58.67
41102;BME280;26845;50.190;19.178;2023-06-04T01:20:30;99066.70;;;7.15;58.85
41102;BME280;26845;50.190;19.178;2023-06-04T01:23:33;99063.80;;;7.13;58.88
41102;BME280;26845;50.190;19.178;2023-06-04T01:26:37;99062.42;;;7.11;59.07
41102;BME280;26845;50.190;19.178;2023-06-04T01:29:43;99062.83;;;7.07;59.23
41102;BME280;26845;50.190;19.178;2023-06-04T01:32:48;99063.75;;;7.03;59.34
41102;BME280;26845;50.190;19.178;2023-06-04T01:35:54;99064.98;;;7.00;59.56
41102;BME280;26845;50.190;19.178;2023-06-04T01:38:59;99067.80;;;7.00;59.82
41102;BME280;26845;50.190;19.178;2023-06-04T01:42:05;99067.09;;;7.00;59.82
41102;BME280;26845;50.190;19.178;2023-06-04T01:45:11;99067.72;;;6.98;60.01
41102;BME280;26845;50.190;19.178;2023-06-04T01:48:30;99065.70;;;6.94;60.03
41102;BME280;26845;50.190;19.178;2023-06-04T01:51:36;99065.68;;;6.87;59.96
41102;BME280;26845;50.190;19.178;2023-06-04T01:54:41;99063.29;;;6.81;59.95
41102;BME280;26845;50.190;19.178;2023-06-04T01:57:47;99068.69;;;6.76;60.21
41102;BME280;26845;50.190;19.178;2023-06-04T02:00:53;99063.11;;;6.73;60.40
41102;BME280;26845;50.190;19.178;2023-06-04T02:03:58;99062.27;;;6.68;60.55
41102;BME280;26845;50.190;19.178;2023-06-04T02:07:03;99061.46;;;6.62;60.65
41102;BME280;26845;50.190;19.178;2023-06-04T02:10:09;99065.04;;;6.57;60.86
41102;BME280;26845;50.190;19.178;2023-06-04T02:13:15;99061.98;;;6.50;61.13
41102;BME280;26845;50.190;19.178;2023-06-04T02:16:20;99062.71;;;6.47;61.14
41102;BME280;26845;50.190;19.178;2023-06-04T02:19:26;99067.45;;;6.45;61.47
41102;BME280;26845;50.190;19.178;2023-06-04T02:22:32;99063.04;;;6.46;61.66
41102;BME280;26845;50.190;19.178;2023-06-04T02:25:43;99065.04;;;6.45;61.62
41102;BME280;26845;50.190;19.178;2023-06-04T02:28:49;99064.77;;;6.43;61.91
41102;BME280;26845;50.190;19.178;2023-06-04T02:31:54;99069.02;;;6.40;61.79
41102;BME280;26845;50.190;19.178;2023-06-04T02:35:00;99066.48;;;6.35;61.84
41102;BME280;26845;50.190;19.178;2023-06-04T02:38:06;99062.95;;;6.30;61.89
41102;BME280;26845;50.190;19.178;2023-06-04T02:41:12;99066.67;;;6.27;62.16
41102;BME280;26845;50.190;19.178;2023-06-04T02:44:17;99065.91;;;6.23;62.17
41102;BME280;26845;50.190;19.178;2023-06-04T02:47:23;99071.48;;;6.21;62.21
41102;BME280;26845;50.190;19.178;2023-06-04T02:50:29;99072.59;;;6.18;62.48
41102;BME280;26845;50.190;19.178;2023-06-04T02:53:40;99067.86;;;6.17;62.72
41102;BME280;26845;50.190;19.178;2023-06-04T02:56:46;99067.37;;;6.15;62.73
41102;BME280;26845;50.190;19.178;2023-06-04T02:59:52;99062.69;;;6.13;62.79
41102;BME280;26845;50.190;19.178;2023-06-04T03:02:57;99061.30;;;6.11;62.83
41102;BME280;26845;50.190;19.178;2023-06-04T03:06:03;99062.74;;;6.10;63.01
41102;BME280;26845;50.190;19.178;2023-06-04T03:09:08;99055.73;;;6.10;63.16
41102;BME280;26845;50.190;19.178;2023-06-04T03:12:24;99060.58;;;6.14;63.42
41102;BME280;26845;50.190;19.178;2023-06-04T03:15:30;99063.20;;;6.20;63.55
41102;BME280;26845;50.190;19.178;2023-06-04T03:18:41;99066.99;;;6.25;63.65
41102;BME280;26845;50.190;19.178;2023-06-04T03:21:43;99063.52;;;6.30;63.82
41102;BME280;26845;50.190;19.178;2023-06-04T03:24:49;99065.52;;;6.36;64.03
41102;BME280;26845;50.190;19.178;2023-06-04T03:27:55;99067.39;;;6.40;64.09
41102;BME280;26845;50.190;19.178;2023-06-04T03:31:06;99066.98;;;6.43;64.49
41102;BME280;26845;50.190;19.178;2023-06-04T03:34:11;99066.52;;;6.46;64.66
41102;BME280;26845;50.190;19.178;2023-06-04T03:37:26;99071.69;;;6.51;64.69
41102;BME280;26845;50.190;19.178;2023-06-04T03:40:32;99073.61;;;6.54;64.83
41102;BME280;26845;50.190;19.178;2023-06-04T03:43:44;99071.75;;;6.59;64.86
41102;BME280;26845;50.190;19.178;2023-06-04T03:46:50;99073.27;;;6.65;65.14
41102;BME280;26845;50.190;19.178;2023-06-04T03:49:55;99073.63;;;6.71;65.20
41102;BME280;26845;50.190;19.178;2023-06-04T03:53:09;99074.41;;;6.78;65.31
41102;BME280;26845;50.190;19.178;2023-06-04T03:56:15;99079.33;;;6.87;65.38
41102;BME280;26845;50.190;19.178;2023-06-04T03:59:23;99080.20;;;6.99;65.54
41102;BME280;26845;50.190;19.178;2023-06-04T04:02:35;99081.17;;;7.09;65.63
41102;BME280;26845;50.190;19.178;2023-06-04T04:05:40;99079.31;;;7.21;65.62
41102;BME280;26845;50.190;19.178;2023-06-04T04:08:52;99080.05;;;7.34;66.06
41102;BME280;26845;50.190;19.178;2023-06-04T04:12:04;99080.52;;;7.45;66.02
41102;BME280;26845;50.190;19.178;2023-06-04T04:15:09;99077.71;;;7.56;66.16
41102;BME280;26845;50.190;19.178;2023-06-04T04:18:15;99070.66;;;7.70;66.39
41102;BME280;26845;50.190;19.178;2023-06-04T04:21:21;99067.02;;;7.81;66.29
41102;BME280;26845;50.190;19.178;2023-06-04T04:24:27;99067.36;;;7.96;66.44
41102;BME280;26845;50.190;19.178;2023-06-04T04:27:32;99066.67;;;8.09;66.56
41102;BME280;26845;50.190;19.178;2023-06-04T04:30:38;99068.69;;;8.24;66.50
41102;BME280;26845;50.190;19.178;2023-06-04T04:33:46;99068.05;;;8.39;66.74
41102;BME280;26845;50.190;19.178;2023-06-04T04:36:52;99065.97;;;8.54;66.95
41102;BME280;26845;50.190;19.178;2023-06-04T04:39:57;99067.98;;;8.72;66.94
41102;BME280;26845;50.190;19.178;2023-06-04T04:43:13;99069.41;;;8.91;67.12
41102;BME280;26845;50.190;19.178;2023-06-04T04:46:19;99072.94;;;9.11;67.11
41102;BME280;26845;50.190;19.178;2023-06-04T04:49:25;99075.41;;;9.30;67.00
41102;BME280;26845;50.190;19.178;2023-06-04T04:52:31;99079.45;;;9.48;66.96
41102;BME280;26845;50.190;19.178;2023-06-04T04:55:36;99079.48;;;9.69;66.98
41102;BME280;26845;50.190;19.178;2023-06-04T04:58:41;99081.41;;;9.94;67.06
41102;BME280;26845;50.190;19.178;2023-06-04T05:01:47;99078.70;;;10.14;66.83
41102;BME280;26845;50.190;19.178;2023-06-04T05:04:53;99075.55;;;10.37;66.80
41102;BME280;26845;50.190;19.178;2023-06-04T05:07:58;99082.27;;;10.59;66.94
41102;BME280;26845;50.190;19.178;2023-06-04T05:11:04;99079.67;;;10.82;66.84
41102;BME280;26845;50.190;19.178;2023-06-04T05:14:09;99077.79;;;11.04;66.48
41102;BME280;26845;50.190;19.178;2023-06-04T05:17:15;99084.26;;;11.30;66.04
41102;BME280;26845;50.190;19.178;2023-06-04T05:20:21;99084.45;;;11.51;65.43
41102;BME280;26845;50.190;19.178;2023-06-04T05:23:27;99083.77;;;11.70;64.97
41102;BME280;26845;50.190;19.178;2023-06-04T05:26:32;99081.90;;;11.87;65.63
41102;BME280;26845;50.190;19.178;2023-06-04T05:29:38;99083.73;;;12.04;65.00
41102;BME280;26845;50.190;19.178;2023-06-04T05:32:43;99087.17;;;12.23;64.81
41102;BME280;26845;50.190;19.178;2023-06-04T05:35:49;99088.92;;;12.44;64.52
41102;BME280;26845;50.190;19.178;2023-06-04T05:38:54;99088.23;;;12.67;63.83
41102;BME280;26845;50.190;19.178;2023-06-04T05:42:03;99089.55;;;12.88;63.88
41102;BME280;26845;50.190;19.178;2023-06-04T05:45:11;99088.91;;;13.12;63.67
41102;BME280;26845;50.190;19.178;2023-06-04T05:48:17;99088.83;;;13.35;62.81
41102;BME280;26845;50.190;19.178;2023-06-04T05:51:22;99088.96;;;13.55;63.05
41102;BME280;26845;50.190;19.178;2023-06-04T05:54:28;99087.65;;;13.76;63.46
41102;BME280;26845;50.190;19.178;2023-06-04T05:57:34;99085.05;;;14.03;62.38
41102;BME280;26845;50.190;19.178;2023-06-04T06:00:39;99084.33;;;14.21;62.26
41102;BME280;26845;50.190;19.178;2023-06-04T06:03:45;99088.45;;;14.44;61.51
41102;BME280;26845;50.190;19.178;2023-06-04T06:06:50;99089.17;;;14.63;60.33
41102;BME280;26845;50.190;19.178;2023-06-04T06:09:56;99089.71;;;14.74;59.67
41102;BME280;26845;50.190;19.178;2023-06-04T06:13:01;99093.14;;;14.90;59.79
41102;BME280;26845;50.190;19.178;2023-06-04T06:16:06;99093.66;;;15.12;59.73
41102;BME280;26845;50.190;19.178;2023-06-04T06:19:12;99096.94;;;15.30;58.83
41102;BME280;26845;50.190;19.178;2023-06-04T06:22:17;99093.61;;;15.44;57.80
41102;BME280;26845;50.190;19.178;2023-06-04T06:25:22;99095.91;;;15.56;57.17
41102;BME280;26845;50.190;19.178;2023-06-04T06:28:28;99101.11;;;15.66;56.59
41102;BME280;26845;50.190;19.178;2023-06-04T06:31:33;99101.68;;;15.81;57.42
41102;BME280;26845;50.190;19.178;2023-06-04T06:34:38;99103.65;;;16.05;57.32
41102;BME280;26845;50.190;19.178;2023-06-04T06:37:44;99103.55;;;16.34;57.27
41102;BME280;26845;50.190;19.178;2023-06-04T06:40:29;99101.02;;;16.57;57.24
41102;BME280;26845;50.190;19.178;2023-06-04T06:42:56;99103.73;;;16.84;56.59
41102;BME280;26845;50.190;19.178;2023-06-04T06:45:22;99109.57;;;17.01;55.29
41102;BME280;26845;50.190;19.178;2023-06-04T06:47:47;99113.48;;;17.08;53.88
41102;BME280;26845;50.190;19.178;2023-06-04T06:50:13;99116.33;;;17.12;54.16
41102;BME280;26845;50.190;19.178;2023-06-04T06:52:39;99113.00;;;17.24;54.45
41102;BME280;26845;50.190;19.178;2023-06-04T06:55:04;99113.35;;;17.41;53.77
41102;BME280;26845;50.190;19.178;2023-06-04T06:57:30;99115.24;;;17.53;53.71
41102;BME280;26845;50.190;19.178;2023-06-04T06:59:56;99115.62;;;17.65;51.74
41102;BME280;26845;50.190;19.178;2023-06-04T07:02:41;99111.14;;;17.63;51.34
41102;BME280;26845;50.190;19.178;2023-06-04T07:05:07;99105.23;;;17.70;51.19
41102;BME280;26845;50.190;19.178;2023-06-04T07:07:32;99104.38;;;17.82;50.94
41102;BME280;26845;50.190;19.178;2023-06-04T07:09:58;99103.85;;;17.85;49.91
41102;BME280;26845;50.190;19.178;2023-06-04T07:12:23;99100.23;;;17.91;50.84
41102;BME280;26845;50.190;19.178;2023-06-04T07:14:49;99105.73;;;18.10;50.42
41102;BME280;26845;50.190;19.178;2023-06-04T07:17:15;99097.27;;;18.26;49.21
41102;BME280;26845;50.190;19.178;2023-06-04T07:19:41;99102.85;;;18.34;48.68
41102;BME280;26845;50.190;19.178;2023-06-04T07:22:06;99101.67;;;18.41;47.18
41102;BME280;26845;50.190;19.178;2023-06-04T07:24:33;99096.27;;;18.53;47.53
41102;BME280;26845;50.190;19.178;2023-06-04T07:26:59;99095.59;;;18.73;47.87
41102;BME280;26845;50.190;19.178;2023-06-04T07:29:24;99098.52;;;18.87;45.30
41102;BME280;26845;50.190;19.178;2023-06-04T07:31:50;99101.60;;;18.91;45.91
41102;BME280;26845;50.190;19.178;2023-06-04T07:34:24;99105.08;;;18.99;46.20
41102;BME280;26845;50.190;19.178;2023-06-04T07:36:49;99096.83;;;19.14;46.13
41102;BME280;26845;50.190;19.178;2023-06-04T07:39:15;99094.86;;;19.23;44.79
41102;BME280;26845;50.190;19.178;2023-06-04T07:41:41;99086.75;;;19.31;44.99
41102;BME280;26845;50.190;19.178;2023-06-04T07:44:27;99097.46;;;19.50;45.45
41102;BME280;26845;50.190;19.178;2023-06-04T07:46:56;99097.36;;;19.71;45.21
41102;BME280;26845;50.190;19.178;2023-06-04T07:50:02;99099.22;;;19.91;45.31
41102;BME280;26845;50.190;19.178;2023-06-04T07:52:55;99101.00;;;20.16;45.04
41102;BME280;26845;50.190;19.178;2023-06-04T07:55:24;99100.91;;;20.33;44.13
41102;BME280;26845;50.190;19.178;2023-06-04T07:57:50;99094.39;;;20.46;44.62
41102;BME280;26845;50.190;19.178;2023-06-04T08:00:17;99100.39;;;20.70;44.78
41102;BME280;26845;50.190;19.178;2023-06-04T08:02:43;99104.44;;;20.84;43.93
41102;BME280;26845;50.190;19.178;2023-06-04T08:05:09;99099.85;;;20.91;43.27
41102;BME280;26845;50.190;19.178;2023-06-04T08:07:39;99103.21;;;20.88;42.96
41102;BME280;26845;50.190;19.178;2023-06-04T08:10:05;99110.35;;;20.86;41.88
41102;BME280;26845;50.190;19.178;2023-06-04T08:12:31;99112.29;;;20.82;41.53
41102;BME280;26845;50.190;19.178;2023-06-04T08:14:58;99110.03;;;20.87;42.48
41102;BME280;26845;50.190;19.178;2023-06-04T08:17:24;99113.22;;;21.00;42.22
41102;BME280;26845;50.190;19.178;2023-06-04T08:19:50;99110.92;;;21.13;41.93
41102;BME280;26845;50.190;19.178;2023-06-04T08:22:16;99109.63;;;21.18;40.68
41102;BME280;26845;50.190;19.178;2023-06-04T08:24:42;99111.01;;;21.18;40.81
41102;BME280;26845;50.190;19.178;2023-06-04T08:27:08;99109.86;;;21.28;41.21
41102;BME280;26845;50.190;19.178;2023-06-04T08:29:34;99112.92;;;21.48;41.06
41102;BME280;26845;50.190;19.178;2023-06-04T08:32:05;99112.17;;;21.58;40.26
41102;BME280;26845;50.190;19.178;2023-06-04T08:34:30;99113.39;;;21.59;38.83
41102;BME280;26845;50.190;19.178;2023-06-04T08:37:36;99111.10;;;21.62;39.61
41102;BME280;26845;50.190;19.178;2023-06-04T08:40:11;99109.48;;;21.62;38.97
41102;BME280;26845;50.190;19.178;2023-06-04T08:43:21;99109.10;;;21.64;37.57
41102;BME280;26845;50.190;19.178;2023-06-04T08:46:26;99113.30;;;21.82;38.86
41102;BME280;26845;50.190;19.178;2023-06-04T08:48:59;99113.89;;;22.04;37.94
41102;BME280;26845;50.190;19.178;2023-06-04T08:51:27;99113.66;;;21.99;38.05
41102;BME280;26845;50.190;19.178;2023-06-04T08:54:12;99115.05;;;22.13;38.51
41102;BME280;26845;50.190;19.178;2023-06-04T08:56:38;99116.34;;;22.33;38.56
41102;BME280;26845;50.190;19.178;2023-06-04T08:59:06;99118.65;;;22.45;37.68
41102;BME280;26845;50.190;19.178;2023-06-04T09:01:59;99114.15;;;22.57;37.87
41102;BME280;26845;50.190;19.178;2023-06-04T09:04:25;99114.15;;;22.76;37.98
41102;BME280;26845;50.190;19.178;2023-06-04T09:07:02;99116.70;;;23.08;37.43
41102;BME280;26845;50.190;19.178;2023-06-04T09:09:28;99117.99;;;23.18;36.88
41102;BME280;26845;50.190;19.178;2023-06-04T09:11:56;99116.23;;;23.19;36.75
41102;BME280;26845;50.190;19.178;2023-06-04T09:14:22;99120.02;;;23.18;37.00
41102;BME280;26845;50.190;19.178;2023-06-04T09:16:48;99124.88;;;23.26;36.56
41102;BME280;26845;50.190;19.178;2023-06-04T09:19:14;99117.96;;;23.12;35.63
41102;BME280;26845;50.190;19.178;2023-06-04T09:21:55;99113.41;;;23.10;35.80
41102;BME280;26845;50.190;19.178;2023-06-04T09:24:22;99117.78;;;23.20;35.60
41102;BME280;26845;50.190;19.178;2023-06-04T09:26:49;99119.46;;;23.29;35.40
41102;BME280;26845;50.190;19.178;2023-06-04T09:29:15;99119.39;;;23.29;34.64
41102;BME280;26845;50.190;19.178;2023-06-04T09:31:41;99116.75;;;23.35;35.57
41102;BME280;26845;50.190;19.178;2023-06-04T09:34:06;99114.36;;;23.57;35.41
41102;BME280;26845;50.190;19.178;2023-06-04T09:36:33;99119.48;;;23.71;35.27
41102;BME280;26845;50.190;19.178;2023-06-04T09:39:00;99116.13;;;23.81;34.76
41102;BME280;26845;50.190;19.178;2023-06-04T09:41:25;99116.41;;;23.89;35.04
41102;BME280;26845;50.190;19.178;2023-06-04T09:44:04;99116.18;;;23.92;34.48
41102;BME280;26845;50.190;19.178;2023-06-04T09:46:39;99107.73;;;23.73;33.92
41102;BME280;26845;50.190;19.178;2023-06-04T09:49:07;99104.33;;;23.73;34.60
41102;BME280;26845;50.190;19.178;2023-06-04T09:51:33;99102.98;;;23.98;35.39
41102;BME280;26845;50.190;19.178;2023-06-04T09:54:20;99098.77;;;24.26;35.42
41102;BME280;26845;50.190;19.178;2023-06-04T09:56:46;99097.95;;;24.53;34.37
41102;BME280;26845;50.190;19.178;2023-06-04T09:59:11;99095.61;;;24.58;34.28
41102;BME280;26845;50.190;19.178;2023-06-04T10:01:38;99090.65;;;24.62;34.13
41102;BME280;26845;50.190;19.178;2023-06-04T10:04:04;99092.20;;;24.60;34.05
41102;BME280;26845;50.190;19.178;2023-06-04T10:06:35;99089.04;;;24.60;33.88
41102;BME280;26845;50.190;19.178;2023-06-04T10:09:04;99085.45;;;24.54;33.87
41102;BME280;26845;50.190;19.178;2023-06-04T10:11:37;99086.34;;;24.51;34.19
41102;BME280;26845;50.190;19.178;2023-06-04T10:16:51;99090.50;;;24.64;34.08
41102;BME280;26845;50.190;19.178;2023-06-04T10:19:49;99088.15;;;24.65;33.45
41102;BME280;26845;50.190;19.178;2023-06-04T10:22:54;99085.86;;;24.68;33.54
41102;BME280;26845;50.190;19.178;2023-06-04T10:25:59;99092.45;;;24.83;33.14
41102;BME280;26845;50.190;19.178;2023-06-04T10:29:00;99099.34;;;24.96;33.01
41102;BME280;26845;50.190;19.178;2023-06-04T10:32:03;99089.20;;;25.19;33.48
41102;BME280;26845;50.190;19.178;2023-06-04T10:35:09;99089.52;;;25.57;33.55
41102;BME280;26845;50.190;19.178;2023-06-04T10:38:15;99089.81;;;25.96;33.07
41102;BME280;26845;50.190;19.178;2023-06-04T10:41:21;99082.78;;;25.77;32.68
41102;BME280;26845;50.190;19.178;2023-06-04T10:44:26;99083.58;;;25.61;31.31
41102;BME280;26845;50.190;19.178;2023-06-04T10:47:32;99089.18;;;25.32;32.27
41102;BME280;26845;50.190;19.178;2023-06-04T10:50:09;99082.53;;;25.29;31.90
41102;BME280;26845;50.190;19.178;2023-06-04T10:52:55;99079.48;;;25.42;32.55
41102;BME280;26845;50.190;19.178;2023-06-04T10:55:20;99080.70;;;25.70;32.50
41102;BME280;26845;50.190;19.178;2023-06-04T10:57:59;99082.90;;;25.93;32.44
41102;BME280;26845;50.190;19.178;2023-06-04T11:00:38;99084.27;;;25.94;31.69
41102;BME280;26845;50.190;19.178;2023-06-04T11:03:06;99082.71;;;26.00;32.25
41102;BME280;26845;50.190;19.178;2023-06-04T11:05:36;99083.64;;;26.23;32.18
41102;BME280;26845;50.190;19.178;2023-06-04T11:08:01;99085.92;;;26.36;32.32
41102;BME280;26845;50.190;19.178;2023-06-04T11:10:37;99081.80;;;26.58;31.88
41102;BME280;26845;50.190;19.178;2023-06-04T11:13:03;99080.04;;;26.67;31.31
41102;BME280;26845;50.190;19.178;2023-06-04T11:15:42;99076.73;;;26.62;31.46
41102;BME280;26845;50.190;19.178;2023-06-04T11:18:08;99077.19;;;26.67;31.45
41102;BME280;26845;50.190;19.178;2023-06-04T11:21:00;99075.27;;;26.81;30.82
41102;BME280;26845;50.190;19.178;2023-06-04T11:23:39;99073.27;;;26.77;30.75
41102;BME280;26845;50.190;19.178;2023-06-04T11:26:05;99075.46;;;26.87;31.04
41102;BME280;26845;50.190;19.178;2023-06-04T11:28:54;99076.90;;;26.81;29.18
41102;BME280;26845;50.190;19.178;2023-06-04T11:31:20;99078.08;;;26.42;30.01
41102;BME280;26845;50.190;19.178;2023-06-04T11:34:05;99076.29;;;26.40;30.87
41102;BME280;26845;50.190;19.178;2023-06-04T11:37:09;99079.16;;;26.63;30.02
41102;BME280;26845;50.190;19.178;2023-06-04T11:40:18;99078.81;;;26.53;29.61
41102;BME280;26845;50.190;19.178;2023-06-04T11:43:21;99072.86;;;26.43;29.38
41102;BME280;26845;50.190;19.178;2023-06-04T11:45:59;99068.83;;;26.51;29.70
41102;BME280;26845;50.190;19.178;2023-06-04T11:49:05;99063.73;;;26.79;29.64
41102;BME280;26845;50.190;19.178;2023-06-04T11:52:11;99065.15;;;27.03;29.04
41102;BME280;26845;50.190;19.178;2023-06-04T11:55:17;99063.13;;;27.00;29.27
41102;BME280;26845;50.190;19.178;2023-06-04T11:58:02;99058.46;;;27.02;28.37
41102;BME280;26845;50.190;19.178;2023-06-04T12:01:07;99060.48;;;26.79;28.24
41102;BME280;26845;50.190;19.178;2023-06-04T12:03:41;99060.73;;;26.54;28.28
41102;BME280;26845;50.190;19.178;2023-06-04T12:06:18;99065.95;;;26.26;27.88
41102;BME280;26845;50.190;19.178;2023-06-04T12:08:49;99063.67;;;26.14;28.14
41102;BME280;26845;50.190;19.178;2023-06-04T12:12:00;99063.27;;;26.27;28.54
41102;BME280;26845;50.190;19.178;2023-06-04T12:14:57;99066.46;;;26.62;28.49
41102;BME280;26845;50.190;19.178;2023-06-04T12:17:27;99062.98;;;26.81;28.64
41102;BME280;26845;50.190;19.178;2023-06-04T12:20:04;99058.55;;;27.02;28.45
41102;BME280;26845;50.190;19.178;2023-06-04T12:23:19;99056.33;;;27.14;28.99
41102;BME280;26845;50.190;19.178;2023-06-04T12:26:08;99056.75;;;27.03;29.00
41102;BME280;26845;50.190;19.178;2023-06-04T12:28:59;99054.98;;;27.08;28.52
41102;BME280;26845;50.190;19.178;2023-06-04T12:31:45;99052.24;;;27.05;28.22
41102;BME280;26845;50.190;19.178;2023-06-04T12:34:14;99053.07;;;27.14;27.70
41102;BME280;26845;50.190;19.178;2023-06-04T12:36:40;99054.16;;;26.92;27.26
41102;BME280;26845;50.190;19.178;2023-06-04T12:39:05;99051.38;;;26.85;28.45
41102;BME280;26845;50.190;19.178;2023-06-04T12:41:31;99049.65;;;27.06;28.49
41102;BME280;26845;50.190;19.178;2023-06-04T12:43:58;99049.64;;;27.31;28.38
41102;BME280;26845;50.190;19.178;2023-06-04T12:46:24;99048.05;;;27.57;28.38
41102;BME280;26845;50.190;19.178;2023-06-04T12:48:50;99044.90;;;27.68;27.57
41102;BME280;26845;50.190;19.178;2023-06-04T12:51:16;99047.75;;;27.62;28.06
41102;BME280;26845;50.190;19.178;2023-06-04T12:53:41;99046.59;;;27.78;28.35
41102;BME280;26845;50.190;19.178;2023-06-04T12:56:07;99047.16;;;27.90;28.01
41102;BME280;26845;50.190;19.178;2023-06-04T12:58:32;99049.73;;;28.05;27.91
41102;BME280;26845;50.190;19.178;2023-06-04T13:00:58;99052.21;;;28.20;27.66
41102;BME280;26845;50.190;19.178;2023-06-04T13:03:24;99049.46;;;28.18;27.42
41102;BME280;26845;50.190;19.178;2023-06-04T13:05:50;99049.45;;;27.91;26.92
41102;BME280;26845;50.190;19.178;2023-06-04T13:08:19;99051.83;;;27.75;27.32
41102;BME280;26845;50.190;19.178;2023-06-04T13:10:52;99053.59;;;27.85;27.68
41102;BME280;26845;50.190;19.178;2023-06-04T13:13:19;99054.63;;;27.88;27.36
41102;BME280;26845;50.190;19.178;2023-06-04T13:15:45;99050.77;;;27.88;27.08
41102;BME280;26845;50.190;19.178;2023-06-04T13:18:19;99049.01;;;27.87;27.37
41102;BME280;26845;50.190;19.178;2023-06-04T13:21:14;99048.81;;;27.95;27.25
41102;BME280;26845;50.190;19.178;2023-06-04T13:23:50;99046.98;;;28.03;27.22
41102;BME280;26845;50.190;19.178;2023-06-04T13:26:20;99043.97;;;28.15;27.01
41102;BME280;26845;50.190;19.178;2023-06-04T13:29:26;99044.77;;;28.22;26.39
41102;BME280;26845;50.190;19.178;2023-06-04T13:32:31;99044.48;;;28.01;26.12
41102;BME280;26845;50.190;19.178;2023-06-04T13:35:37;99043.88;;;27.58;26.36
41102;BME280;26845;50.190;19.178;2023-06-04T13:38:43;99041.27;;;27.51;26.29
41102;BME280;26845;50.190;19.178;2023-06-04T13:41:48;99040.02;;;27.23;26.03
41102;BME280;26845;50.190;19.178;2023-06-04T13:44:54;99043.55;;;26.95;25.30
41102;BME280;26845;50.190;19.178;2023-06-04T13:48:00;99037.77;;;26.87;25.24
41102;BME280;26845;50.190;19.178;2023-06-04T13:51:06;99032.48;;;27.03;25.93
41102;BME280;26845;50.190;19.178;2023-06-04T13:54:11;99030.32;;;27.46;26.21
41102;BME280;26845;50.190;19.178;2023-06-04T13:57:17;99026.54;;;27.27;24.90
41102;BME280;26845;50.190;19.178;2023-06-04T14:00:23;99025.58;;;26.99;24.23
41102;BME280;26845;50.190;19.178;2023-06-04T14:03:28;99026.79;;;26.63;23.59
41102;BME280;26845;50.190;19.178;2023-06-04T14:06:34;99026.91;;;26.34;24.47
41102;BME280;26845;50.190;19.178;2023-06-04T14:09:40;99028.48;;;26.47;24.46
41102;BME280;26845;50.190;19.178;2023-06-04T14:12:46;99027.38;;;26.62;24.88
41102;BME280;26845;50.190;19.178;2023-06-04T14:15:52;99027.03;;;26.91;24.92
41102;BME280;26845;50.190;19.178;2023-06-04T14:18:57;99019.06;;;27.24;24.71
41102;BME280;26845;50.190;19.178;2023-06-04T14:22:03;99015.98;;;27.45;24.78
41102;BME280;26845;50.190;19.178;2023-06-04T14:25:09;99012.96;;;27.72;25.25
41102;BME280;26845;50.190;19.178;2023-06-04T14:28:15;99014.06;;;28.00;25.15
41102;BME280;26845;50.190;19.178;2023-06-04T14:31:21;99008.23;;;27.97;24.99
41102;BME280;26845;50.190;19.178;2023-06-04T14:34:26;99002.31;;;27.94;25.09
41102;BME280;26845;50.190;19.178;2023-06-04T14:37:32;99001.64;;;27.91;24.80
41102;BME280;26845;50.190;19.178;2023-06-04T14:40:38;98998.90;;;27.93;25.36
41102;BME280;26845;50.190;19.178;2023-06-04T14:43:43;98997.88;;;28.01;25.03
41102;BME280;26845;50.190;19.178;2023-06-04T14:46:49;98996.20;;;27.99;24.70
41102;BME280;26845;50.190;19.178;2023-06-04T14:49:55;98992.14;;;27.92;24.86
41102;BME280;26845;50.190;19.178;2023-06-04T14:53:01;98993.27;;;27.93;24.94
41102;BME280;26845;50.190;19.178;2023-06-04T14:56:06;98988.96;;;28.09;24.93
41102;BME280;26845;50.190;19.178;2023-06-04T14:59:12;98985.91;;;28.22;24.83
41102;BME280;26845;50.190;19.178;2023-06-04T15:02:18;98981.29;;;28.25;24.91