sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-06-19T00:13:09;23.10;49.00
31687;DHT22;18285;51.330;4.946;2023-06-19T00:37:19;23.00;48.10
31687;DHT22;18285;51.330;4.946;2023-06-19T01:01:30;23.00;48.10
31687;DHT22;18285;51.330;4.946;2023-06-19T01:25:41;23.00;49.20
31687;DHT22;18285;51.330;4.946;2023-06-19T01:49:51;23.00;48.80
31687;DHT22;18285;51.330;4.946;2023-06-19T02:14:02;23.00;48.50
31687;DHT22;18285;51.330;4.946;2023-06-19T02:38:13;22.90;48.10
31687;DHT22;18285;51.330;4.946;2023-06-19T03:02:25;22.90;49.30
31687;DHT22;18285;51.330;4.946;2023-06-19T03:26:35;22.90;48.90
31687;DHT22;18285;51.330;4.946;2023-06-19T03:50:46;22.90;48.20
31687;DHT22;18285;51.330;4.946;2023-06-19T04:14:57;22.90;49.10
31687;DHT22;18285;51.330;4.946;2023-06-19T04:39:07;22.90;49.50
31687;DHT22;18285;51.330;4.946;2023-06-19T05:03:18;22.90;49.00
31687;DHT22;18285;51.330;4.946;2023-06-19T05:27:29;22.90;50.00
31687;DHT22;18285;51.330;4.946;2023-06-19T05:51:40;22.90;50.20
31687;DHT22;18285;51.330;4.946;2023-06-19T06:15:51;23.00;50.70
31687;DHT22;18285;51.330;4.946;2023-06-19T06:40:02;23.10;51.40
31687;DHT22;18285;51.330;4.946;2023-06-19T07:04:15;23.10;52.10
31687;DHT22;18285;51.330;4.946;2023-06-19T07:28:26;23.20;50.30
31687;DHT22;18285;51.330;4.946;2023-06-19T07:52:36;23.20;49.60
31687;DHT22;18285;51.330;4.946;2023-06-19T08:16:47;23.30;49.60
31687;DHT22;18285;51.330;4.946;2023-06-19T08:40:58;23.20;49.40
31687;DHT22;18285;51.330;4.946;2023-06-19T09:05:12;23.20;50.30
31687;DHT22;18285;51.330;4.946;2023-06-19T09:29:26;23.30;49.10
31687;DHT22;18285;51.330;4.946;2023-06-19T09:53:36;23.40;49.40
31687;DHT22;18285;51.330;4.946;2023-06-19T10:18:03;23.30;50.50
31687;DHT22;18285;51.330;4.946;2023-06-19T10:42:14;23.30;50.20
31687;DHT22;18285;51.330;4.946;2023-06-19T11:06:25;23.30;49.90
31687;DHT22;18285;51.330;4.946;2023-06-19T11:30:36;23.20;49.70
31687;DHT22;18285;51.330;4.946;2023-06-19T11:54:47;23.20;49.80
31687;DHT22;18285;51.330;4.946;2023-06-19T12:18:58;23.30;49.80
31687;DHT22;18285;51.330;4.946;2023-06-19T12:43:08;23.20;49.40
31687;DHT22;18285;51.330;4.946;2023-06-19T13:07:19;23.20;49.30
31687;DHT22;18285;51.330;4.946;2023-06-19T13:31:30;23.10;49.30
31687;DHT22;18285;51.330;4.946;2023-06-19T13:55:40;23.20;49.30
31687;DHT22;18285;51.330;4.946;2023-06-19T14:19:51;23.20;49.00
31687;DHT22;18285;51.330;4.946;2023-06-19T14:44:06;23.20;49.00
31687;DHT22;18285;51.330;4.946;2023-06-19T15:08:17;23.30;49.00
31687;DHT22;18285;51.330;4.946;2023-06-19T15:32:32;23.20;49.10
31687;DHT22;18285;51.330;4.946;2023-06-19T15:56:42;23.30;48.70
31687;DHT22;18285;51.330;4.946;2023-06-19T16:20:56;23.40;48.70
31687;DHT22;18285;51.330;4.946;2023-06-19T16:45:07;23.40;48.60
31687;DHT22;18285;51.330;4.946;2023-06-19T17:09:17;23.40;48.60
31687;DHT22;18285;51.330;4.946;2023-06-19T17:33:28;23.40;48.70
31687;DHT22;18285;51.330;4.946;2023-06-19T17:57:39;23.40;48.50
31687;DHT22;18285;51.330;4.946;2023-06-19T18:21:50;23.40;48.50
31687;DHT22;18285;51.330;4.946;2023-06-19T18:46:01;23.40;48.50
31687;DHT22;18285;51.330;4.946;2023-06-19T19:10:11;23.30;48.60
31687;DHT22;18285;51.330;4.946;2023-06-19T19:34:22;23.40;48.70
31687;DHT22;18285;51.330;4.946;2023-06-19T19:58:37;23.30;48.60
31687;DHT22;18285;51.330;4.946;2023-06-19T20:22:48;23.40;49.00
31687;DHT22;18285;51.330;4.946;2023-06-19T20:46:59;23.30;48.70
31687;DHT22;18285;51.330;4.946;2023-06-19T21:11:09;23.30;48.90
31687;DHT22;18285;51.330;4.946;2023-06-19T21:35:20;23.20;48.20
31687;DHT22;18285;51.330;4.946;2023-06-19T21:59:30;23.20;48.20
31687;DHT22;18285;51.330;4.946;2023-06-19T22:23:41;23.20;49.70
31687;DHT22;18285;51.330;4.946;2023-06-19T22:47:53;23.20;49.20
31687;DHT22;18285;51.330;4.946;2023-06-19T23:12:04;23.10;48.70
31687;DHT22;18285;51.330;4.946;2023-06-19T23:36:15;23.10;48.40
