sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39075;BME280;24826;52.070;20.970;2023-05-07T00:02:53;61997.22;;;-147.04;43.46
39075;BME280;24826;52.070;20.970;2023-05-07T00:05:38;62019.09;;;-147.04;43.41
39075;BME280;24826;52.070;20.970;2023-05-07T00:08:23;62013.13;;;-147.04;43.56
39075;BME280;24826;52.070;20.970;2023-05-07T00:11:08;62009.16;;;-147.04;43.61
39075;BME280;24826;52.070;20.970;2023-05-07T00:13:52;62015.13;;;-147.04;43.54
39075;BME280;24826;52.070;20.970;2023-05-07T00:16:37;61993.25;;;-147.04;43.50
39075;BME280;24826;52.070;20.970;2023-05-07T00:19:21;62017.09;;;-147.04;43.52
39075;BME280;24826;52.070;20.970;2023-05-07T00:22:06;61961.41;;;-147.04;43.64
39075;BME280;24826;52.070;20.970;2023-05-07T00:24:51;61993.25;;;-147.04;43.57
39075;BME280;24826;52.070;20.970;2023-05-07T00:27:35;62013.13;;;-147.04;43.42
39075;BME280;24826;52.070;20.970;2023-05-07T00:30:19;61971.38;;;-147.04;43.44
39075;BME280;24826;52.070;20.970;2023-05-07T00:33:04;62025.06;;;-147.04;43.38
39075;BME280;24826;52.070;20.970;2023-05-07T00:35:48;62001.19;;;-147.04;43.51
39075;BME280;24826;52.070;20.970;2023-05-07T00:38:33;62025.06;;;-147.04;43.38
39075;BME280;24826;52.070;20.970;2023-05-07T00:41:17;62025.06;;;-147.04;43.41
39075;BME280;24826;52.070;20.970;2023-05-07T00:44:02;62023.06;;;-147.04;43.33
39075;BME280;24826;52.070;20.970;2023-05-07T00:46:46;61979.31;;;-147.04;43.25
39075;BME280;24826;52.070;20.970;2023-05-07T00:49:44;62031.03;;;-147.04;43.48
39075;BME280;24826;52.070;20.970;2023-05-07T00:52:29;62027.06;;;-147.04;43.09
39075;BME280;24826;52.070;20.970;2023-05-07T00:55:14;61997.22;;;-147.04;43.29
39075;BME280;24826;52.070;20.970;2023-05-07T00:57:59;62005.19;;;-147.04;43.18
39075;BME280;24826;52.070;20.970;2023-05-07T01:00:43;62011.13;;;-147.04;43.19
39075;BME280;24826;52.070;20.970;2023-05-07T01:03:27;61961.41;;;-147.04;43.13
39075;BME280;24826;52.070;20.970;2023-05-07T01:06:13;62009.16;;;-147.04;42.98
39075;BME280;24826;52.070;20.970;2023-05-07T01:09:00;61977.34;;;-147.04;43.25
39075;BME280;24826;52.070;20.970;2023-05-07T01:11:46;61993.25;;;-147.04;43.41
39075;BME280;24826;52.070;20.970;2023-05-07T01:14:31;62001.19;;;-147.04;43.13
39075;BME280;24826;52.070;20.970;2023-05-07T01:17:17;62033.00;;;-147.04;43.39
39075;BME280;24826;52.070;20.970;2023-05-07T01:20:02;61985.28;;;-147.04;43.08
39075;BME280;24826;52.070;20.970;2023-05-07T01:22:46;61989.25;;;-147.04;43.36
39075;BME280;24826;52.070;20.970;2023-05-07T01:25:31;62001.19;;;-147.04;43.17
39075;BME280;24826;52.070;20.970;2023-05-07T01:28:15;61983.31;;;-147.04;43.15
39075;BME280;24826;52.070;20.970;2023-05-07T01:31:02;61993.25;;;-147.04;43.19
39075;BME280;24826;52.070;20.970;2023-05-07T01:33:48;61981.31;;;-147.04;43.05
39075;BME280;24826;52.070;20.970;2023-05-07T01:36:34;62009.16;;;-147.04;43.00
39075;BME280;24826;52.070;20.970;2023-05-07T01:39:19;61993.25;;;-147.04;42.80
39075;BME280;24826;52.070;20.970;2023-05-07T01:42:03;62005.19;;;-147.04;42.83
39075;BME280;24826;52.070;20.970;2023-05-07T01:44:48;61997.22;;;-147.04;42.79
39075;BME280;24826;52.070;20.970;2023-05-07T01:47:32;61997.22;;;-147.04;42.84
39075;BME280;24826;52.070;20.970;2023-05-07T01:50:19;62011.13;;;-147.04;42.67
39075;BME280;24826;52.070;20.970;2023-05-07T01:53:03;61989.25;;;-147.04;42.68
39075;BME280;24826;52.070;20.970;2023-05-07T01:55:48;62015.13;;;-147.04;42.67
39075;BME280;24826;52.070;20.970;2023-05-07T01:58:32;61959.44;;;-147.04;42.63
39075;BME280;24826;52.070;20.970;2023-05-07T02:01:17;62048.94;;;-147.04;42.59
39075;BME280;24826;52.070;20.970;2023-05-07T02:04:02;61997.22;;;-147.04;42.69
39075;BME280;24826;52.070;20.970;2023-05-07T02:06:46;61951.47;;;-147.04;42.72
39075;BME280;24826;52.070;20.970;2023-05-07T02:09:30;62015.13;;;-147.04;42.77
39075;BME280;24826;52.070;20.970;2023-05-07T02:12:15;61977.34;;;-147.04;42.82
39075;BME280;24826;52.070;20.970;2023-05-07T02:14:59;61977.34;;;-147.04;42.74
39075;BME280;24826;52.070;20.970;2023-05-07T02:18:07;61999.22;;;-147.04;42.63
39075;BME280;24826;52.070;20.970;2023-05-07T02:20:52;62005.19;;;-147.04;42.74
39075;BME280;24826;52.070;20.970;2023-05-07T02:23:37;61993.25;;;-147.04;42.64
39075;BME280;24826;52.070;20.970;2023-05-07T02:26:21;61985.28;;;-147.04;42.57
39075;BME280;24826;52.070;20.970;2023-05-07T02:29:06;62056.88;;;-147.04;42.53
39075;BME280;24826;52.070;20.970;2023-05-07T02:31:50;61997.22;;;-147.04;42.40
39075;BME280;24826;52.070;20.970;2023-05-07T02:34:36;62001.19;;;-147.04;42.44
39075;BME280;24826;52.070;20.970;2023-05-07T02:37:21;62009.16;;;-147.04;42.38
39075;BME280;24826;52.070;20.970;2023-05-07T02:40:06;61997.22;;;-147.04;42.47
39075;BME280;24826;52.070;20.970;2023-05-07T02:42:50;62001.19;;;-147.04;42.21
39075;BME280;24826;52.070;20.970;2023-05-07T02:45:35;62021.09;;;-147.04;42.43
39075;BME280;24826;52.070;20.970;2023-05-07T02:48:21;61993.25;;;-147.04;42.39
39075;BME280;24826;52.070;20.970;2023-05-07T02:51:05;62001.19;;;-147.04;42.30
39075;BME280;24826;52.070;20.970;2023-05-07T02:53:50;62013.13;;;-147.04;42.63
39075;BME280;24826;52.070;20.970;2023-05-07T02:56:34;61999.22;;;-147.04;42.54
39075;BME280;24826;52.070;20.970;2023-05-07T02:59:19;61963.41;;;-147.04;42.64
39075;BME280;24826;52.070;20.970;2023-05-07T03:02:03;61977.34;;;-147.04;42.54
39075;BME280;24826;52.070;20.970;2023-05-07T03:04:47;61929.59;;;-147.04;42.55
39075;BME280;24826;52.070;20.970;2023-05-07T03:07:31;61969.38;;;-147.04;42.55
39075;BME280;24826;52.070;20.970;2023-05-07T03:10:16;62001.19;;;-147.04;42.48
39075;BME280;24826;52.070;20.970;2023-05-07T03:13:01;61997.22;;;-147.04;42.35
39075;BME280;24826;52.070;20.970;2023-05-07T03:15:45;61975.34;;;-147.04;42.45
39075;BME280;24826;52.070;20.970;2023-05-07T03:18:30;61993.25;;;-147.04;42.50
39075;BME280;24826;52.070;20.970;2023-05-07T03:21:14;61985.28;;;-147.04;42.50
39075;BME280;24826;52.070;20.970;2023-05-07T03:23:59;62003.19;;;-147.04;42.49
39075;BME280;24826;52.070;20.970;2023-05-07T03:26:43;61981.31;;;-147.04;42.52
39075;BME280;24826;52.070;20.970;2023-05-07T03:29:28;61949.50;;;-147.04;42.34
39075;BME280;24826;52.070;20.970;2023-05-07T03:32:12;61979.31;;;-147.04;42.53
39075;BME280;24826;52.070;20.970;2023-05-07T03:34:57;62013.13;;;-147.04;42.38
39075;BME280;24826;52.070;20.970;2023-05-07T03:37:41;61991.25;;;-147.04;42.34
39075;BME280;24826;52.070;20.970;2023-05-07T03:40:26;61997.22;;;-147.04;42.43
39075;BME280;24826;52.070;20.970;2023-05-07T03:43:10;61981.31;;;-147.04;42.48
39075;BME280;24826;52.070;20.970;2023-05-07T03:45:55;61989.25;;;-147.04;42.41
39075;BME280;24826;52.070;20.970;2023-05-07T03:48:39;62017.09;;;-147.04;42.40
39075;BME280;24826;52.070;20.970;2023-05-07T03:51:24;62007.16;;;-147.04;42.19
39075;BME280;24826;52.070;20.970;2023-05-07T03:54:10;61989.25;;;-147.04;42.05
39075;BME280;24826;52.070;20.970;2023-05-07T03:56:55;62011.13;;;-147.04;42.29
39075;BME280;24826;52.070;20.970;2023-05-07T03:59:39;61989.25;;;-147.04;42.19
39075;BME280;24826;52.070;20.970;2023-05-07T04:02:24;61975.34;;;-147.04;42.21
39075;BME280;24826;52.070;20.970;2023-05-07T04:05:08;61985.28;;;-147.04;42.01
39075;BME280;24826;52.070;20.970;2023-05-07T04:07:53;61977.34;;;-147.04;42.00
39075;BME280;24826;52.070;20.970;2023-05-07T04:10:37;61997.22;;;-147.04;42.12
39075;BME280;24826;52.070;20.970;2023-05-07T04:13:21;62007.16;;;-147.04;42.21
39075;BME280;24826;52.070;20.970;2023-05-07T04:16:05;61985.28;;;-147.04;42.20
39075;BME280;24826;52.070;20.970;2023-05-07T04:18:50;61971.38;;;-147.04;41.97
39075;BME280;24826;52.070;20.970;2023-05-07T04:21:35;61977.34;;;-147.04;42.08
39075;BME280;24826;52.070;20.970;2023-05-07T04:24:19;61973.34;;;-147.04;41.94
39075;BME280;24826;52.070;20.970;2023-05-07T04:27:04;61957.44;;;-147.04;42.08
39075;BME280;24826;52.070;20.970;2023-05-07T04:29:48;61977.34;;;-147.04;42.02
39075;BME280;24826;52.070;20.970;2023-05-07T04:32:32;61943.53;;;-147.04;41.77
39075;BME280;24826;52.070;20.970;2023-05-07T04:35:16;61979.31;;;-147.04;42.13
39075;BME280;24826;52.070;20.970;2023-05-07T04:38:01;61981.31;;;-147.04;42.11
39075;BME280;24826;52.070;20.970;2023-05-07T04:40:45;62015.13;;;-147.04;42.02
39075;BME280;24826;52.070;20.970;2023-05-07T04:43:30;62009.16;;;-147.04;41.92
39075;BME280;24826;52.070;20.970;2023-05-07T04:46:15;61981.31;;;-147.04;42.09
39075;BME280;24826;52.070;20.970;2023-05-07T04:49:00;61961.41;;;-147.04;42.13
39075;BME280;24826;52.070;20.970;2023-05-07T04:51:44;61973.34;;;-147.04;41.92
39075;BME280;24826;52.070;20.970;2023-05-07T04:54:28;62164.28;;;-147.04;41.78
39075;BME280;24826;52.070;20.970;2023-05-07T04:57:12;61991.25;;;-147.04;41.86
39075;BME280;24826;52.070;20.970;2023-05-07T04:59:57;61997.22;;;-147.04;41.86
39075;BME280;24826;52.070;20.970;2023-05-07T05:02:42;61943.53;;;-147.04;42.08
39075;BME280;24826;52.070;20.970;2023-05-07T05:05:26;62044.94;;;-147.04;41.78
39075;BME280;24826;52.070;20.970;2023-05-07T05:08:11;61987.28;;;-147.04;41.83
39075;BME280;24826;52.070;20.970;2023-05-07T05:10:55;62001.19;;;-147.04;41.87
39075;BME280;24826;52.070;20.970;2023-05-07T05:13:40;61985.28;;;-147.04;41.81
39075;BME280;24826;52.070;20.970;2023-05-07T05:16:24;61993.25;;;-147.04;41.85
39075;BME280;24826;52.070;20.970;2023-05-07T05:19:09;62013.13;;;-147.04;41.87
39075;BME280;24826;52.070;20.970;2023-05-07T05:21:53;61961.41;;;-147.04;41.81
39075;BME280;24826;52.070;20.970;2023-05-07T05:24:38;61955.47;;;-147.04;41.87
39075;BME280;24826;52.070;20.970;2023-05-07T05:27:22;61993.25;;;-147.04;41.62
39075;BME280;24826;52.070;20.970;2023-05-07T05:30:07;61993.25;;;-147.04;41.88
39075;BME280;24826;52.070;20.970;2023-05-07T05:32:51;61993.25;;;-147.04;41.68
39075;BME280;24826;52.070;20.970;2023-05-07T05:35:35;62038.97;;;-147.04;41.96
39075;BME280;24826;52.070;20.970;2023-05-07T05:38:20;61973.34;;;-147.04;41.58
39075;BME280;24826;52.070;20.970;2023-05-07T05:41:05;61943.53;;;-147.04;41.58
39075;BME280;24826;52.070;20.970;2023-05-07T05:43:49;62017.09;;;-147.04;41.61
39075;BME280;24826;52.070;20.970;2023-05-07T05:46:34;61985.28;;;-147.04;41.71
39075;BME280;24826;52.070;20.970;2023-05-07T05:49:19;61983.31;;;-147.04;41.77
39075;BME280;24826;52.070;20.970;2023-05-07T05:52:03;61969.38;;;-147.04;41.63
39075;BME280;24826;52.070;20.970;2023-05-07T05:54:48;62009.16;;;-147.04;41.67
39075;BME280;24826;52.070;20.970;2023-05-07T05:57:32;62025.06;;;-147.04;41.59
39075;BME280;24826;52.070;20.970;2023-05-07T06:00:17;61973.34;;;-147.04;41.47
39075;BME280;24826;52.070;20.970;2023-05-07T06:03:01;62007.16;;;-147.04;41.68
39075;BME280;24826;52.070;20.970;2023-05-07T06:05:46;61989.25;;;-147.04;41.61
39075;BME280;24826;52.070;20.970;2023-05-07T06:08:30;61969.38;;;-147.04;41.60
39075;BME280;24826;52.070;20.970;2023-05-07T06:11:14;61981.31;;;-147.04;41.76
39075;BME280;24826;52.070;20.970;2023-05-07T06:13:59;61971.38;;;-147.04;41.72
39075;BME280;24826;52.070;20.970;2023-05-07T06:16:43;61997.22;;;-147.04;41.58
39075;BME280;24826;52.070;20.970;2023-05-07T06:19:28;61975.34;;;-147.04;41.71
39075;BME280;24826;52.070;20.970;2023-05-07T06:22:12;61971.38;;;-147.04;41.63
39075;BME280;24826;52.070;20.970;2023-05-07T06:24:56;62003.19;;;-147.04;41.60
39075;BME280;24826;52.070;20.970;2023-05-07T06:27:41;61973.34;;;-147.04;41.73
39075;BME280;24826;52.070;20.970;2023-05-07T06:30:25;61965.41;;;-147.04;41.65
39075;BME280;24826;52.070;20.970;2023-05-07T06:33:11;62007.16;;;-147.04;41.44
39075;BME280;24826;52.070;20.970;2023-05-07T06:35:55;61977.34;;;-147.04;41.82
39075;BME280;24826;52.070;20.970;2023-05-07T06:38:39;61969.38;;;-147.04;41.72
39075;BME280;24826;52.070;20.970;2023-05-07T06:41:24;62005.19;;;-147.04;41.50
39075;BME280;24826;52.070;20.970;2023-05-07T06:44:09;61999.22;;;-147.04;41.63
39075;BME280;24826;52.070;20.970;2023-05-07T06:46:54;61971.38;;;-147.04;41.48
39075;BME280;24826;52.070;20.970;2023-05-07T06:49:38;61951.47;;;-147.04;41.37
39075;BME280;24826;52.070;20.970;2023-05-07T06:52:23;61993.25;;;-147.04;41.49
39075;BME280;24826;52.070;20.970;2023-05-07T06:55:08;61977.34;;;-147.04;41.68
39075;BME280;24826;52.070;20.970;2023-05-07T06:57:52;61993.25;;;-147.04;41.36
39075;BME280;24826;52.070;20.970;2023-05-07T07:00:37;61993.25;;;-147.04;41.60
39075;BME280;24826;52.070;20.970;2023-05-07T07:03:21;61985.28;;;-147.04;41.46
39075;BME280;24826;52.070;20.970;2023-05-07T07:06:06;62013.13;;;-147.04;41.36
39075;BME280;24826;52.070;20.970;2023-05-07T07:08:50;61973.34;;;-147.04;41.61
39075;BME280;24826;52.070;20.970;2023-05-07T07:11:35;62009.16;;;-147.04;41.60
39075;BME280;24826;52.070;20.970;2023-05-07T07:14:19;61977.34;;;-147.04;41.87
39075;BME280;24826;52.070;20.970;2023-05-07T07:17:04;61997.22;;;-147.04;41.63
39075;BME280;24826;52.070;20.970;2023-05-07T07:19:49;61969.38;;;-147.04;41.59
39075;BME280;24826;52.070;20.970;2023-05-07T07:22:33;61997.22;;;-147.04;41.71
39075;BME280;24826;52.070;20.970;2023-05-07T07:25:18;61997.22;;;-147.04;41.62
39075;BME280;24826;52.070;20.970;2023-05-07T07:28:02;61937.56;;;-147.04;41.63
39075;BME280;24826;52.070;20.970;2023-05-07T07:30:47;61971.38;;;-147.04;41.73
39075;BME280;24826;52.070;20.970;2023-05-07T07:33:31;61975.34;;;-147.04;41.71
39075;BME280;24826;52.070;20.970;2023-05-07T07:36:15;61967.38;;;-147.04;41.76
39075;BME280;24826;52.070;20.970;2023-05-07T07:39:00;61987.28;;;-147.04;41.71
39075;BME280;24826;52.070;20.970;2023-05-07T07:41:45;61969.38;;;-147.04;41.68
39075;BME280;24826;52.070;20.970;2023-05-07T07:44:29;61973.34;;;-147.04;41.55
39075;BME280;24826;52.070;20.970;2023-05-07T07:47:13;61997.22;;;-147.04;41.71
39075;BME280;24826;52.070;20.970;2023-05-07T07:49:58;62025.06;;;-147.04;41.69
39075;BME280;24826;52.070;20.970;2023-05-07T07:52:42;62005.19;;;-147.04;41.69
39075;BME280;24826;52.070;20.970;2023-05-07T07:55:26;61985.28;;;-147.04;41.74
39075;BME280;24826;52.070;20.970;2023-05-07T07:58:11;61983.31;;;-147.04;41.47
39075;BME280;24826;52.070;20.970;2023-05-07T08:00:55;61989.25;;;-147.04;41.50
39075;BME280;24826;52.070;20.970;2023-05-07T08:03:40;62009.16;;;-147.04;41.77
39075;BME280;24826;52.070;20.970;2023-05-07T08:06:24;61977.34;;;-147.04;41.78
39075;BME280;24826;52.070;20.970;2023-05-07T08:09:10;61967.38;;;-147.04;41.63
39075;BME280;24826;52.070;20.970;2023-05-07T08:11:54;62007.16;;;-147.04;41.84
39075;BME280;24826;52.070;20.970;2023-05-07T08:14:39;62011.13;;;-147.04;41.86
39075;BME280;24826;52.070;20.970;2023-05-07T08:17:23;62005.19;;;-147.04;42.11
39075;BME280;24826;52.070;20.970;2023-05-07T08:20:08;62007.16;;;-147.04;42.35
39075;BME280;24826;52.070;20.970;2023-05-07T08:22:52;62021.09;;;-147.04;42.81
39075;BME280;24826;52.070;20.970;2023-05-07T08:25:37;62025.06;;;-147.04;43.40
39075;BME280;24826;52.070;20.970;2023-05-07T08:28:21;62021.09;;;-147.04;43.86
39075;BME280;24826;52.070;20.970;2023-05-07T08:31:06;61997.22;;;-147.04;44.58
39075;BME280;24826;52.070;20.970;2023-05-07T08:33:50;62027.06;;;-147.04;43.83
39075;BME280;24826;52.070;20.970;2023-05-07T08:36:35;62029.03;;;-147.04;43.46
39075;BME280;24826;52.070;20.970;2023-05-07T08:39:19;62021.09;;;-147.04;44.12
39075;BME280;24826;52.070;20.970;2023-05-07T08:42:04;61997.22;;;-147.04;43.17
39075;BME280;24826;52.070;20.970;2023-05-07T08:44:51;62005.19;;;-147.04;43.45
39075;BME280;24826;52.070;20.970;2023-05-07T08:47:47;62029.03;;;-147.04;45.05
39075;BME280;24826;52.070;20.970;2023-05-07T08:50:38;61905.75;;;-147.04;41.79
39075;BME280;24826;52.070;20.970;2023-05-07T08:53:22;61937.56;;;-147.04;43.51
39075;BME280;24826;52.070;20.970;2023-05-07T08:56:08;61953.47;;;-147.04;43.08
39075;BME280;24826;52.070;20.970;2023-05-07T08:58:53;61885.84;;;-147.04;42.78
39075;BME280;24826;52.070;20.970;2023-05-07T09:01:40;61953.47;;;-147.04;41.96
39075;BME280;24826;52.070;20.970;2023-05-07T09:04:25;61901.75;;;-147.04;41.70
39075;BME280;24826;52.070;20.970;2023-05-07T09:07:10;61911.72;;;-147.04;41.74
39075;BME280;24826;52.070;20.970;2023-05-07T09:09:55;61925.63;;;-147.04;41.73
39075;BME280;24826;52.070;20.970;2023-05-07T09:12:39;61927.63;;;-147.04;41.84
39075;BME280;24826;52.070;20.970;2023-05-07T09:15:25;61893.81;;;-147.04;41.39
39075;BME280;24826;52.070;20.970;2023-05-07T09:18:10;61877.91;;;-147.04;41.31
39075;BME280;24826;52.070;20.970;2023-05-07T09:20:54;61883.88;;;-147.04;40.89
39075;BME280;24826;52.070;20.970;2023-05-07T09:23:39;61877.91;;;-147.04;40.72
39075;BME280;24826;52.070;20.970;2023-05-07T09:26:24;61909.72;;;-147.04;40.69
39075;BME280;24826;52.070;20.970;2023-05-07T09:29:10;61869.94;;;-147.04;40.22
39075;BME280;24826;52.070;20.970;2023-05-07T09:31:54;61862.00;;;-147.04;40.11
39075;BME280;24826;52.070;20.970;2023-05-07T09:34:39;61865.97;;;-147.04;40.04
39075;BME280;24826;52.070;20.970;2023-05-07T09:37:25;61850.06;;;-147.04;39.95
39075;BME280;24826;52.070;20.970;2023-05-07T09:40:20;61867.97;;;-147.04;39.87
39075;BME280;24826;52.070;20.970;2023-05-07T09:43:10;61877.91;;;-147.04;39.77
39075;BME280;24826;52.070;20.970;2023-05-07T09:45:55;61836.13;;;-147.04;39.59
39075;BME280;24826;52.070;20.970;2023-05-07T09:48:42;61828.19;;;-147.04;39.47
39075;BME280;24826;52.070;20.970;2023-05-07T09:51:51;61867.97;;;-147.04;39.47
39075;BME280;24826;52.070;20.970;2023-05-07T09:54:36;61846.09;;;-147.04;39.18
39075;BME280;24826;52.070;20.970;2023-05-07T09:57:22;61842.09;;;-147.04;39.00
39075;BME280;24826;52.070;20.970;2023-05-07T10:00:08;61822.22;;;-147.04;38.79
39075;BME280;24826;52.070;20.970;2023-05-07T10:02:56;61887.84;;;-147.04;38.62
39075;BME280;24826;52.070;20.970;2023-05-07T10:05:41;61810.28;;;-147.04;38.65
39075;BME280;24826;52.070;20.970;2023-05-07T10:08:27;61873.91;;;-147.04;38.42
39075;BME280;24826;52.070;20.970;2023-05-07T10:11:13;61818.25;;;-147.04;38.33
39075;BME280;24826;52.070;20.970;2023-05-07T10:13:59;61869.94;;;-147.04;38.56
39075;BME280;24826;52.070;20.970;2023-05-07T10:16:47;61899.78;;;-147.04;38.25
39075;BME280;24826;52.070;20.970;2023-05-07T10:19:32;61822.22;;;-147.04;38.03
39075;BME280;24826;52.070;20.970;2023-05-07T10:22:17;61830.16;;;-147.04;38.25
39075;BME280;24826;52.070;20.970;2023-05-07T10:25:02;61869.94;;;-147.04;38.27
39075;BME280;24826;52.070;20.970;2023-05-07T10:27:50;61860.00;;;-147.04;38.32
39075;BME280;24826;52.070;20.970;2023-05-07T10:33:40;61881.88;;;-147.04;38.54
39075;BME280;24826;52.070;20.970;2023-05-07T10:36:26;61854.03;;;-147.04;38.12
39075;BME280;24826;52.070;20.970;2023-05-07T10:39:11;61873.91;;;-147.04;38.17
39075;BME280;24826;52.070;20.970;2023-05-07T10:41:55;61858.00;;;-147.04;37.87
39075;BME280;24826;52.070;20.970;2023-05-07T10:44:40;61869.94;;;-147.04;37.79
39075;BME280;24826;52.070;20.970;2023-05-07T10:47:25;61810.28;;;-147.04;37.77
39075;BME280;24826;52.070;20.970;2023-05-07T10:59:30;61879.88;;;-147.04;37.29
39075;BME280;24826;52.070;20.970;2023-05-07T11:02:15;61875.91;;;-147.04;37.10
39075;BME280;24826;52.070;20.970;2023-05-07T11:05:19;61852.03;;;-147.04;37.15
39075;BME280;24826;52.070;20.970;2023-05-07T11:08:05;61879.88;;;-147.04;36.99
39075;BME280;24826;52.070;20.970;2023-05-07T11:10:56;61885.84;;;-147.04;37.00
39075;BME280;24826;52.070;20.970;2023-05-07T11:13:48;61889.84;;;-147.04;36.94
39075;BME280;24826;52.070;20.970;2023-05-07T11:16:34;61905.75;;;-147.04;37.06
39075;BME280;24826;52.070;20.970;2023-05-07T11:25:22;61860.00;;;-147.04;36.86
39075;BME280;24826;52.070;20.970;2023-05-07T11:28:07;61862.00;;;-147.04;36.91
39075;BME280;24826;52.070;20.970;2023-05-07T11:30:54;61897.78;;;-147.04;37.05
39075;BME280;24826;52.070;20.970;2023-05-07T11:33:40;61905.75;;;-147.04;36.83
39075;BME280;24826;52.070;20.970;2023-05-07T11:36:30;61877.91;;;-147.04;37.40
39075;BME280;24826;52.070;20.970;2023-05-07T11:39:40;61931.59;;;-147.04;37.91
39075;BME280;24826;52.070;20.970;2023-05-07T11:42:37;61911.72;;;-147.04;37.89
39075;BME280;24826;52.070;20.970;2023-05-07T11:45:24;61933.59;;;-147.04;38.05
39075;BME280;24826;52.070;20.970;2023-05-07T11:48:09;61939.53;;;-147.04;37.90
39075;BME280;24826;52.070;20.970;2023-05-07T11:51:03;61957.44;;;-147.04;37.92
39075;BME280;24826;52.070;20.970;2023-05-07T11:53:49;62040.97;;;-147.04;38.18
39075;BME280;24826;52.070;20.970;2023-05-07T11:56:35;61953.47;;;-147.04;38.03
39075;BME280;24826;52.070;20.970;2023-05-07T11:59:23;61951.47;;;-147.04;38.01
39075;BME280;24826;52.070;20.970;2023-05-07T12:02:07;61937.56;;;-147.04;38.27
39075;BME280;24826;52.070;20.970;2023-05-07T12:04:52;61953.47;;;-147.04;38.09
39075;BME280;24826;52.070;20.970;2023-05-07T12:07:37;61943.53;;;-147.04;38.30
39075;BME280;24826;52.070;20.970;2023-05-07T12:10:22;61957.44;;;-147.04;38.46
39075;BME280;24826;52.070;20.970;2023-05-07T12:13:14;62001.19;;;-147.04;38.51
39075;BME280;24826;52.070;20.970;2023-05-07T12:15:59;61913.69;;;-147.04;37.80
39075;BME280;24826;52.070;20.970;2023-05-07T12:18:44;61911.72;;;-147.04;38.35
39075;BME280;24826;52.070;20.970;2023-05-07T12:21:29;61957.44;;;-147.04;38.72
39075;BME280;24826;52.070;20.970;2023-05-07T12:24:16;61945.50;;;-147.04;38.88
39075;BME280;24826;52.070;20.970;2023-05-07T12:27:01;61973.34;;;-147.04;39.02
39075;BME280;24826;52.070;20.970;2023-05-07T12:29:46;61945.50;;;-147.04;39.21
39075;BME280;24826;52.070;20.970;2023-05-07T12:32:31;61961.41;;;-147.04;39.13
39075;BME280;24826;52.070;20.970;2023-05-07T12:35:37;61945.50;;;-147.04;39.37
39075;BME280;24826;52.070;20.970;2023-05-07T12:38:23;61965.41;;;-147.04;39.50
39075;BME280;24826;52.070;20.970;2023-05-07T12:41:09;61973.34;;;-147.04;39.69
39075;BME280;24826;52.070;20.970;2023-05-07T12:43:56;61947.50;;;-147.04;39.72
39075;BME280;24826;52.070;20.970;2023-05-07T12:46:41;61973.34;;;-147.04;39.85
39075;BME280;24826;52.070;20.970;2023-05-07T12:49:26;62009.16;;;-147.04;39.85
39075;BME280;24826;52.070;20.970;2023-05-07T12:52:11;61951.47;;;-147.04;39.91
39075;BME280;24826;52.070;20.970;2023-05-07T12:54:55;61991.25;;;-147.04;39.90
39075;BME280;24826;52.070;20.970;2023-05-07T12:57:43;61959.44;;;-147.04;39.81
39075;BME280;24826;52.070;20.970;2023-05-07T13:00:37;61989.25;;;-147.04;39.82
39075;BME280;24826;52.070;20.970;2023-05-07T13:03:32;61973.34;;;-147.04;39.62
39075;BME280;24826;52.070;20.970;2023-05-07T13:06:16;61973.34;;;-147.04;39.66
39075;BME280;24826;52.070;20.970;2023-05-07T13:09:01;61929.59;;;-147.04;39.40
39075;BME280;24826;52.070;20.970;2023-05-07T13:11:45;61997.22;;;-147.04;39.26
39075;BME280;24826;52.070;20.970;2023-05-07T13:14:29;61977.34;;;-147.04;39.18
39075;BME280;24826;52.070;20.970;2023-05-07T13:17:14;61973.34;;;-147.04;39.01
39075;BME280;24826;52.070;20.970;2023-05-07T13:19:58;61981.31;;;-147.04;38.81
39075;BME280;24826;52.070;20.970;2023-05-07T13:22:42;61983.31;;;-147.04;38.78
39075;BME280;24826;52.070;20.970;2023-05-07T13:25:26;61957.44;;;-147.04;38.56
39075;BME280;24826;52.070;20.970;2023-05-07T13:28:10;61935.56;;;-147.04;38.58
39075;BME280;24826;52.070;20.970;2023-05-07T13:30:55;61989.25;;;-147.04;38.39
39075;BME280;24826;52.070;20.970;2023-05-07T13:33:39;61957.44;;;-147.04;38.19
39075;BME280;24826;52.070;20.970;2023-05-07T13:36:24;61969.38;;;-147.04;38.32
39075;BME280;24826;52.070;20.970;2023-05-07T13:39:08;61961.41;;;-147.04;38.43
39075;BME280;24826;52.070;20.970;2023-05-07T13:41:53;61911.72;;;-147.04;38.35
39075;BME280;24826;52.070;20.970;2023-05-07T13:44:37;61951.47;;;-147.04;38.51
39075;BME280;24826;52.070;20.970;2023-05-07T13:47:21;61957.44;;;-147.04;38.35
39075;BME280;24826;52.070;20.970;2023-05-07T13:50:06;61961.41;;;-147.04;38.27
39075;BME280;24826;52.070;20.970;2023-05-07T13:52:51;61945.50;;;-147.04;38.04
39075;BME280;24826;52.070;20.970;2023-05-07T13:55:35;61941.53;;;-147.04;37.92
39075;BME280;24826;52.070;20.970;2023-05-07T13:58:19;61955.47;;;-147.04;37.66
39075;BME280;24826;52.070;20.970;2023-05-07T14:01:04;61977.34;;;-147.04;37.83
39075;BME280;24826;52.070;20.970;2023-05-07T14:03:48;61953.47;;;-147.04;37.81
39075;BME280;24826;52.070;20.970;2023-05-07T14:06:33;61943.53;;;-147.04;37.45
39075;BME280;24826;52.070;20.970;2023-05-07T14:09:17;61951.47;;;-147.04;37.49
39075;BME280;24826;52.070;20.970;2023-05-07T14:12:01;61955.47;;;-147.04;37.44
39075;BME280;24826;52.070;20.970;2023-05-07T14:14:46;61951.47;;;-147.04;37.34
39075;BME280;24826;52.070;20.970;2023-05-07T14:17:30;61945.50;;;-147.04;37.15
39075;BME280;24826;52.070;20.970;2023-05-07T14:20:15;61975.34;;;-147.04;37.16
39075;BME280;24826;52.070;20.970;2023-05-07T14:23:00;61967.38;;;-147.04;37.21