sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23815;DHT22;12088;53.078;8.720;2022-08-01T00:00:21;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:02:47;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:05:13;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:07:38;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:10:06;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:12:32;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:14:58;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:17:23;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:19:49;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:22:15;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:24:40;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:27:06;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:29:31;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:31:57;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:34:23;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:36:48;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:39:14;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:41:39;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:44:06;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:46:32;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:48:59;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:51:25;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:53:52;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:56:19;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T00:58:45;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:01:11;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:03:37;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:09:15;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:12:15;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:17:22;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:19:51;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:25:26;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:28:20;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:30:51;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:33:19;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:35:48;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:38:26;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:40:53;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:43:21;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:45:49;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:48:18;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:50:46;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:53:14;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:55:43;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T01:58:12;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:00:40;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:03:08;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:05:35;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:08:03;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:10:31;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:12:58;18.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:15:26;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:17:53;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:20:20;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:22:49;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:25:29;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:28:04;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:30:34;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:33:18;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:35:48;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:38:16;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:40:45;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:43:13;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:45:45;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:48:14;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:50:44;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:53:12;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:55:39;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T02:58:07;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:00:34;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:03:01;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:05:28;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:07:55;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:10:22;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:12:49;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:15:16;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:17:44;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:20:13;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:22:42;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:25:09;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:27:36;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:30:04;17.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:32:30;17.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:34:57;17.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:37:26;17.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:42:34;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:45:07;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:47:37;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:50:04;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:52:32;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:55:03;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:57:31;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T03:59:58;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:02:26;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:04:53;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:09:49;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:12:14;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:14:40;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:17:05;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:19:31;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:21:57;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:24:24;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:26:51;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:29:19;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:31:48;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:34:16;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:36:43;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:39:09;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:41:36;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:44:03;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:46:29;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:48:56;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:51:21;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:53:48;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:56:14;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T04:58:43;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:01:10;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:03:36;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:06:02;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:08:28;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:10:54;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:13:20;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:15:45;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:18:11;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:20:37;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:23:05;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:25:31;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:27:57;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:30:22;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:32:48;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:35:14;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:37:39;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:40:05;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:42:31;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:44:57;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:47:22;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:49:48;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:52:14;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:54:40;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:57:05;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T05:59:31;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:01:58;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:04:24;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:06:49;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:09:15;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:11:40;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:14:06;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:16:32;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:18:58;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:21:23;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:23:49;17.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:26:18;17.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:28:43;17.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:31:09;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:33:36;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:36:03;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:38:28;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:40:54;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:43:20;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:45:46;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:48:12;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:50:38;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:53:04;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:55:29;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T06:57:55;17.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:00:22;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:02:55;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:05:22;17.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:07:48;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:10:14;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:12:39;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:15:07;17.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:17:39;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:20:10;17.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:22:36;17.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:25:03;17.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:27:29;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:29:55;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:32:20;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:34:46;17.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:37:12;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:39:37;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:42:03;17.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:44:28;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:46:54;18.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:49:20;18.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:51:47;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:54:12;18.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:56:38;18.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T07:59:04;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:01:29;18.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:03:55;18.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:06:21;18.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:08:47;18.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:11:12;18.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:13:38;18.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:16:04;18.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:18:29;18.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:20:55;18.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:23:21;19.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:26:05;18.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:28:31;18.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:30:56;19.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:33:22;19.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:35:48;19.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:38:14;19.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:40:39;19.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:43:05;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:45:32;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:47:57;20.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:50:25;20.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:52:53;20.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:55:20;20.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T08:57:47;21.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:00:14;21.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:02:46;21.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:05:12;21.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:07:38;22.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:10:04;22.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:12:30;23.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:14:55;24.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:17:21;24.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:19:50;23.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:22:20;23.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:25:07;23.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:27:34;23.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:30:17;24.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:33:05;24.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:35:33;25.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:38:26;25.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:40:57;26.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:43:25;27.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:45:52;27.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:48:19;28.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:50:46;28.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:53:13;29.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:55:40;28.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T09:58:07;28.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:00:34;28.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:03:22;27.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:05:48;28.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:08:14;29.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:10:40;28.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:13:06;27.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:15:33;28.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:18:01;29.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:20:31;30.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:23:03;30.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:25:35;30.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:28:07;29.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:30:36;30.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:33:03;31.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:35:29;31.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:37:55;30.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:40:23;30.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:42:49;30.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:45:16;30.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:47:51;30.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:53:15;28.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T10:58:20;29.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:00:46;29.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:03:12;29.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:05:38;27.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:08:20;27.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:10:46;27.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:13:12;27.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:15:40;27.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:20:58;27.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:23:25;28.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:28:23;28.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:33:18;30.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:41:25;31.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:44:23;30.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:47:00;31.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:49:44;30.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:52:14;31.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:54:48;31.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:57:22;31.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T11:59:50;32.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:02:26;32.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:04:59;31.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:07:27;31.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:10:06;31.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:12:33;32.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:15:01;31.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:17:35;32.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:20:06;32.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:22:32;31.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:25:12;31.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:27:39;31.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:30:07;31.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:32:35;30.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:35:13;30.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:37:42;30.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:42:39;29.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:45:08;29.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:47:36;30.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:50:03;30.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:52:31;31.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:55:14;30.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T12:57:50;29.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:00:22;28.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:03:01;28.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:05:27;27.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:07:52;27.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:10:29;27.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:12:57;27.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:15:28;28.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:17:56;29.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:22:48;28.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:25:15;27.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:27:41;26.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:30:26;26.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:32:59;25.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:35:24;26.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:37:50;26.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:40:24;26.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:42:51;25.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:45:16;26.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:47:42;26.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:50:08;26.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:52:34;25.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:55:00;26.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:57:27;26.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T13:59:52;25.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:02:18;25.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:04:44;25.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:07:10;25.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:09:36;25.90;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:12:01;25.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:14:27;25.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:16:53;25.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:19:19;25.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:21:44;26.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:24:10;27.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:26:36;27.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:29:01;27.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:31:27;26.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:33:54;26.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:36:20;26.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:38:46;26.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:41:11;27.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:43:37;27.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:46:03;27.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:48:30;26.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:50:56;26.70;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:53:21;26.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:55:47;26.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T14:58:13;26.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:00:38;26.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:03:04;25.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:05:29;25.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:07:56;25.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:10:22;25.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:12:48;24.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:15:13;24.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:17:39;23.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:20:08;23.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:22:34;23.80;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:25:00;23.60;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:27:27;23.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:29:54;23.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:32:20;23.10;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:34:46;23.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:37:12;23.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:39:38;23.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:42:08;23.00;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:44:34;22.50;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:47:00;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:49:26;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:51:52;22.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:54:18;22.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:56:44;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T15:59:10;22.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T16:01:36;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T16:04:03;22.40;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T16:06:29;22.20;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T16:08:55;22.30;99.90
23815;DHT22;12088;53.078;8.720;2022-08-01T16:11:20;22.40;99.90