sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4452;SDS011;2239;48.152;11.584;2023-05-08T00:00:55;5.17;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:03:22;6.80;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:05:48;3.97;;;2.17;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:08:13;4.43;;;2.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:10:39;4.77;;;2.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:13:04;4.17;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:15:30;8.40;;;3.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:17:55;3.63;;;1.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:20:21;4.70;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:22:47;5.33;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:25:12;9.23;;;2.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:27:38;4.87;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:30:04;4.70;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:32:31;5.77;;;2.43;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:34:57;4.93;;;2.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:37:22;5.03;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:39:48;3.30;;;2.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:42:13;5.10;;;2.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:44:39;4.77;;;2.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:47:05;8.53;;;2.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:49:32;4.53;;;2.43;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:51:59;4.60;;;2.73;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:54:26;4.30;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:56:53;7.03;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T00:59:19;5.37;;;2.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:01:46;4.73;;;2.67;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:04:14;3.67;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:06:42;5.97;;;2.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:09:07;6.07;;;2.23;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:11:36;4.87;;;2.53;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:14:10;6.47;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:16:52;5.70;;;2.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:39:15;4.70;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:41:57;8.43;;;3.13;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:44:30;5.10;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:47:03;3.23;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:49:36;8.03;;;3.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:55:03;5.93;;;2.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T01:57:33;7.00;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:00:01;6.10;;;2.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:02:29;5.17;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:04:56;7.00;;;2.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:07:23;7.27;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:09:49;5.17;;;2.23;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:12:17;4.87;;;2.53;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:14:46;3.83;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:17:13;4.43;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:19:41;5.10;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:22:08;6.07;;;2.37;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:24:36;6.00;;;2.13;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:27:02;7.20;;;2.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:29:30;6.50;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:31:56;4.30;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:34:24;8.47;;;3.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:36:51;8.63;;;3.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:39:18;6.90;;;3.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:41:46;8.53;;;2.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:44:12;4.93;;;2.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:46:40;6.10;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:49:28;3.93;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:52:10;5.33;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T02:54:50;7.10;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:02:38;3.33;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:05:18;11.20;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:07:46;4.37;;;2.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:10:17;2.80;;;1.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:12:54;2.07;;;1.53;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:15:23;6.00;;;2.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:17:53;6.30;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:20:21;9.67;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:22:48;3.87;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:25:16;4.83;;;2.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:27:43;10.30;;;3.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:30:10;8.73;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:32:37;2.53;;;1.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:35:04;7.87;;;1.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:37:30;4.33;;;1.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:39:56;2.80;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:42:22;6.60;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:44:49;3.37;;;1.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:47:19;5.33;;;1.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:49:46;5.13;;;2.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:52:13;4.83;;;1.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:54:39;6.27;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T03:57:05;3.83;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:02:12;3.70;;;1.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:07:55;2.60;;;2.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:13:09;4.27;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:15:43;3.40;;;2.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:18:15;3.20;;;2.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:20:43;6.47;;;1.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:23:13;10.10;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:25:41;4.57;;;1.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:28:08;6.40;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:30:35;4.83;;;1.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:33:01;4.90;;;1.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:35:28;7.63;;;2.13;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:37:54;2.63;;;1.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:40:23;5.33;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:42:49;4.10;;;1.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:45:14;4.23;;;1.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:47:40;2.87;;;1.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:50:06;3.87;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:52:32;4.10;;;1.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:54:57;2.47;;;1.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:57:23;3.30;;;1.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T04:59:48;4.50;;;2.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:02:14;3.30;;;1.53;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:04:40;3.37;;;1.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:07:06;5.60;;;1.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:09:31;2.03;;;1.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:12:01;5.77;;;1.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:14:27;3.80;;;2.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:16:52;2.67;;;1.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:19:18;4.10;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:21:44;6.10;;;2.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:24:10;4.40;;;1.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:26:35;2.17;;;1.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:29:01;5.63;;;2.37;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:31:27;1.83;;;1.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:33:53;5.63;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:36:19;3.27;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:38:44;4.43;;;1.67;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:41:10;1.80;;;1.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:43:35;5.27;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:46:04;3.13;;;1.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:48:31;2.70;;;1.43;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:50:57;3.87;;;1.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:53:22;4.57;;;2.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:55:48;6.27;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T05:58:13;3.30;;;1.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:00:41;4.30;;;2.17;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:03:07;4.47;;;2.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:05:34;5.03;;;1.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:08:00;5.53;;;1.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:10:25;8.53;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:12:51;2.37;;;1.87;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:15:17;5.13;;;1.37;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:17:43;4.27;;;2.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:20:08;3.37;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:22:34;4.27;;;2.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:25:01;3.70;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:27:27;4.63;;;2.13;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:29:53;11.27;;;2.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:32:19;2.40;;;1.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:34:44;6.03;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:37:10;4.40;;;1.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:39:36;4.00;;;1.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:42:01;5.00;;;1.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:44:28;2.50;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:46:54;2.87;;;1.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:49:19;4.20;;;2.37;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:51:46;3.60;;;2.13;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:54:12;4.57;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:56:38;3.20;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T06:59:03;4.63;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:01:29;7.30;;;2.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:03:55;4.10;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:06:20;5.27;;;2.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:08:46;2.63;;;2.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:11:11;3.13;;;1.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:13:37;3.77;;;1.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:16:07;4.60;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:18:34;5.37;;;1.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:21:00;3.47;;;1.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:23:26;8.63;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:25:52;5.33;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:28:18;4.67;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:30:44;4.33;;;2.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:33:11;2.60;;;1.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:35:37;5.63;;;2.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:38:03;2.90;;;1.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:40:29;5.00;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:42:55;4.30;;;1.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:45:20;7.30;;;2.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:50:19;2.47;;;1.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:52:45;5.87;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:55:11;6.60;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T07:57:37;2.63;;;1.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:00:04;6.50;;;2.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:02:31;4.83;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:04:56;6.93;;;3.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:07:22;4.83;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:09:47;5.80;;;2.23;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:12:13;5.20;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:14:39;4.77;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:17:05;4.20;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:19:30;2.90;;;1.67;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:21:56;5.07;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:24:22;6.37;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:26:47;3.53;;;1.67;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:29:13;4.67;;;2.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:31:39;6.77;;;2.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:34:04;3.57;;;2.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:36:30;5.70;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:38:56;6.80;;;2.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:41:22;5.63;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:43:48;5.60;;;2.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:46:14;3.83;;;1.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:48:44;5.53;;;2.43;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:51:18;6.60;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:56:36;5.70;;;3.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T08:59:04;5.50;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:01:32;4.03;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:04:02;6.37;;;2.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:06:29;4.33;;;2.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:08:59;4.97;;;2.37;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:11:26;7.30;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:13:55;5.10;;;2.17;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:16:23;4.83;;;2.23;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:18:49;8.50;;;3.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:21:15;7.03;;;3.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:29:19;5.53;;;2.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:31:46;11.40;;;3.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:34:27;8.10;;;3.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:36:53;5.37;;;2.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:39:35;6.93;;;3.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:42:04;5.67;;;2.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:44:42;6.47;;;2.87;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:47:12;10.37;;;3.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:49:39;6.10;;;2.43;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:52:20;7.27;;;2.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:54:47;4.23;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:57:20;3.93;;;2.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T09:59:45;5.80;;;2.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:02:11;5.23;;;2.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:04:40;7.77;;;3.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:07:05;6.77;;;3.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:09:31;6.93;;;3.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:11:57;8.80;;;3.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:14:23;10.87;;;3.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:16:50;4.57;;;3.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:19:20;5.23;;;2.43;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:21:50;6.63;;;3.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:24:25;8.50;;;3.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:26:55;6.90;;;2.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:29:30;10.70;;;3.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:31:58;9.43;;;3.53;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:34:25;7.80;;;2.67;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:36:55;6.20;;;2.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:39:20;7.90;;;3.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:41:47;9.20;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:44:14;7.10;;;3.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:46:45;7.37;;;3.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:52:00;9.17;;;4.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:57:18;8.03;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T10:59:44;7.23;;;3.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:02:11;11.23;;;3.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:04:37;7.20;;;3.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:07:03;9.70;;;4.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:12:25;11.00;;;3.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:15:01;12.83;;;4.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:17:30;10.00;;;4.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:20:03;6.07;;;3.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:22:31;11.43;;;3.87;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:25:04;9.23;;;4.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:27:34;10.07;;;3.87;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:30:22;8.33;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:32:57;6.90;;;3.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:38:19;10.30;;;3.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:43:41;11.60;;;4.73;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:46:21;13.20;;;4.43;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:48:46;9.63;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:51:15;9.20;;;3.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:53:42;8.03;;;4.13;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:56:08;12.40;;;3.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T11:58:34;8.20;;;4.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:01:00;9.67;;;3.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:03:26;12.97;;;3.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:05:56;6.90;;;3.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:08:23;8.87;;;3.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:10:53;11.90;;;5.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:13:21;12.03;;;4.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:15:52;9.13;;;3.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:18:19;10.87;;;4.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:20:50;9.67;;;4.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:23:17;13.07;;;3.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:25:42;7.90;;;3.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:28:08;11.20;;;4.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:30:34;11.97;;;5.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:33:01;12.90;;;4.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:35:28;8.97;;;3.67;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:37:59;10.67;;;4.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:40:33;8.40;;;3.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:43:04;11.80;;;5.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:45:31;17.43;;;5.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:47:59;11.93;;;4.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:50:26;8.50;;;3.87;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:52:52;8.77;;;3.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T12:58:09;6.80;;;3.37;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:00:40;13.40;;;4.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:03:08;11.80;;;4.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:05:35;13.73;;;4.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:08:03;14.53;;;4.63;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:10:46;12.13;;;5.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:13:16;10.67;;;3.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:15:42;13.80;;;5.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:18:08;9.10;;;4.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:20:34;11.93;;;4.87;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:23:00;11.03;;;4.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:25:26;7.87;;;4.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:27:52;9.93;;;4.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:30:17;9.70;;;4.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:32:46;12.50;;;4.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:35:14;11.90;;;4.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:37:40;11.83;;;4.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:40:06;7.37;;;3.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:42:32;9.10;;;3.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:44:58;9.30;;;3.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:47:23;10.03;;;3.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:49:49;11.40;;;3.27;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:52:15;13.03;;;4.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:54:41;7.73;;;4.03;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:57:06;11.37;;;4.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T13:59:32;6.70;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:01:58;11.93;;;3.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:04:24;5.50;;;2.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:06:50;8.27;;;3.23;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:09:15;7.03;;;3.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:11:41;6.43;;;3.17;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:14:06;5.83;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:16:32;8.17;;;3.23;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:18:58;8.03;;;3.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:21:23;4.70;;;2.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:23:49;5.93;;;2.60;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:26:14;9.07;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:28:40;5.87;;;2.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:31:06;11.23;;;3.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:33:31;6.90;;;3.13;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:35:57;6.43;;;2.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:38:22;8.67;;;3.30;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:40:48;9.93;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:43:15;7.47;;;3.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:45:41;9.23;;;3.47;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:48:06;7.90;;;3.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:50:32;8.70;;;3.97;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:52:57;9.10;;;3.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:55:23;10.13;;;3.70;;
4452;SDS011;2239;48.152;11.584;2023-05-08T14:57:49;10.10;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:00:15;7.03;;;3.10;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:02:41;5.23;;;3.37;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:05:07;10.97;;;3.57;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:07:34;9.30;;;4.13;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:10:00;9.67;;;4.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:12:26;6.80;;;3.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:14:51;7.43;;;3.80;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:17:17;9.43;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:19:43;9.13;;;3.00;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:22:10;7.67;;;3.33;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:24:38;15.07;;;4.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:27:04;11.67;;;5.20;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:29:30;8.13;;;2.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:31:56;7.00;;;3.40;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:34:21;8.50;;;3.43;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:36:47;8.83;;;4.07;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:39:13;9.67;;;3.67;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:41:38;7.13;;;2.73;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:44:05;6.63;;;2.87;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:46:32;9.93;;;3.93;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:48:57;8.23;;;3.83;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:51:23;7.97;;;3.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:53:49;6.97;;;3.50;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:56:16;12.57;;;3.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T15:58:43;8.50;;;3.87;;
4452;SDS011;2239;48.152;11.584;2023-05-08T16:01:09;8.57;;;3.77;;
4452;SDS011;2239;48.152;11.584;2023-05-08T16:03:34;5.93;;;2.90;;
4452;SDS011;2239;48.152;11.584;2023-05-08T16:06:00;7.80;;;3.27;;