sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36660;DHT22;22654;51.054;3.654;2022-11-20T00:01:15;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:03:41;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:06:12;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:08:38;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:11:09;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:13:35;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:16:03;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:18:29;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:21:03;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:23:29;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:25:55;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:28:21;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:30:47;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:33:12;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:35:38;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:38:04;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:40:30;5.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:42:56;5.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:45:21;5.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:47:47;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:50:13;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:52:39;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:55:05;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:57:31;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T00:59:57;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:02:23;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:04:49;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:07:14;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:09:40;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:12:06;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:14:32;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:16:58;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:19:26;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:21:53;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:24:21;5.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:26:49;5.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:29:24;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:31:51;5.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:34:19;5.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:36:45;5.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:39:15;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:41:41;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:47:14;5.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:49:46;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:52:14;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:54:51;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T01:57:22;5.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:00:26;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:02:55;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:05:45;5.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:08:12;5.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:10:38;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:13:04;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:15:49;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:18:18;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:20:48;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:23:33;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:26:06;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:28:34;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:31:01;5.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:33:26;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:35:52;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:38:20;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:40:46;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:43:12;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:45:41;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:48:07;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:50:36;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:53:03;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:55:29;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T02:57:54;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:00:20;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:02:46;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:05:12;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:07:38;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:10:04;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:12:30;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:14:56;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:17:22;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:19:48;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:22:13;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:24:39;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:27:05;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:29:31;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:31:58;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:34:23;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:36:49;6.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:39:15;6.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:41:41;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:44:09;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:46:36;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:49:02;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:51:30;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:53:59;6.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:56:30;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T03:58:57;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:01:24;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:03:52;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:06:21;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:08:47;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:11:22;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:13:56;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:16:23;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:18:57;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:21:24;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:23:51;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:26:18;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:28:44;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:31:13;6.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:33:40;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:38:45;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:41:20;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:43:50;6.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:46:18;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:48:44;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:51:10;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:53:36;6.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:56:03;6.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T04:58:30;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:01:06;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:03:32;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:06:03;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:08:30;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:11:13;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:13:40;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:16:08;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:18:36;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:21:02;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:23:29;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:25:56;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:28:22;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:30:48;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:33:14;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:35:40;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:38:06;5.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:40:32;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:43:00;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:45:26;5.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:47:52;5.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:50:18;5.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:52:45;5.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T05:57:58;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:00:23;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:02:49;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:05:15;6.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:07:41;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:10:07;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:12:33;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:14:59;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:17:25;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:19:51;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:22:17;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:24:42;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:27:11;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:29:37;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:32:03;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:34:29;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:36:54;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:39:20;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:41:46;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:44:12;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:46:38;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:49:04;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:51:30;6.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:53:56;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:56:21;6.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T06:58:47;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:01:14;6.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:03:40;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:06:07;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:08:33;6.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:11:01;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:13:28;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:15:54;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:18:20;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:20:46;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:23:12;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:25:37;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:28:03;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:30:29;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:32:56;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:35:23;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:37:49;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:40:16;6.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:42:53;6.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:45:21;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:47:47;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:50:13;6.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:52:39;6.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:55:06;6.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:57:32;6.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T07:59:58;6.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:02:24;6.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:04:50;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:07:16;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:09:42;7.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:12:20;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:15:05;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:17:31;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:19:57;7.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:22:23;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:24:50;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:27:16;7.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:29:42;7.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:32:08;6.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:34:33;6.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:37:01;6.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:39:27;6.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:41:53;6.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:44:19;7.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:46:45;7.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:49:13;7.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:51:40;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:54:07;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:56:33;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T08:58:59;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:01:25;7.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:03:51;7.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:06:18;7.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:08:43;7.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:11:10;7.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:13:36;7.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:16:05;7.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:18:31;7.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:20:59;7.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:23:26;7.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:25:52;7.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:28:18;7.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:30:44;7.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:33:10;7.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:35:36;7.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:38:08;7.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:40:39;8.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:49:02;8.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:52:00;8.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:54:40;8.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:57:11;8.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T09:59:43;8.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:02:34;8.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:11:13;8.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:14:00;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:17:02;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:19:52;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:30:30;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:35:44;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:40:57;10.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:43:44;10.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:46:17;10.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T10:48:44;10.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:05:41;10.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:07:59;10.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:10:52;10.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:13:25;10.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:15:52;10.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:18:26;10.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:20:54;10.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:23:39;10.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:26:07;10.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:28:53;10.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:31:30;10.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:34:12;10.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:36:38;10.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:39:11;10.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:41:38;10.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:47:00;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:49:26;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:51:59;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T11:54:36;9.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:02:38;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:13:37;9.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:16:13;9.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:18:40;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:21:34;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:27:31;8.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:44:45;8.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:48:03;8.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:54:09;8.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T12:57:09;8.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:08:33;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:14:19;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:16:57;8.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:19:23;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:21:50;8.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:26:45;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:29:17;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:31:47;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:34:25;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:36:54;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:39:27;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:41:58;9.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:46:58;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T13:49:37;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:00:17;9.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:05:34;9.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:08:03;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:10:31;9.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:12:57;10.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:15:32;10.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:17:59;10.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:20:29;10.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:22:57;10.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:25:25;10.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:28:00;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:30:44;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:33:12;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:35:47;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:38:16;11.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:40:42;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:43:21;11.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:46:03;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:48:45;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:51:33;10.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:54:16;10.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:56:56;10.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T14:59:24;10.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:02:09;10.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:04:49;10.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:07:48;10.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:10:26;10.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:13:11;10.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:18:04;10.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:20:31;10.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:22:58;10.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:25:24;9.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:27:56;9.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:30:22;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:32:48;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:35:15;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:37:41;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:40:08;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:42:34;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:45:01;9.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:47:32;9.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:49:58;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:52:23;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:54:49;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:57:15;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T15:59:41;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:02:16;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:04:42;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:07:07;9.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:09:33;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:11:59;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:14:26;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:17:11;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:19:37;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:22:03;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:24:29;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:26:55;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:29:22;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:31:47;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:34:16;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:36:43;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:39:11;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:41:36;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:44:07;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:46:34;9.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:49:05;9.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:51:34;9.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:54:01;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:56:27;9.70;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T16:58:55;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:01:22;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:04:00;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:06:31;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:08:57;9.90;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:11:24;10.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:13:50;9.80;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:16:18;9.60;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:18:45;9.50;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:21:12;9.40;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:23:39;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:26:08;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:28:35;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:31:06;9.30;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:33:37;9.20;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:36:04;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:38:30;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:41:08;9.10;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:43:34;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:46:08;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:48:35;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:51:04;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:53:35;9.00;99.90
36660;DHT22;22654;51.054;3.654;2022-11-20T17:56:01;9.10;99.90