sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60257;SDS011;46115;44.484;11.314;2023-05-28T00:03:33;16.17;;;9.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:07:37;14.75;;;10.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:11:40;14.35;;;9.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:15:44;14.38;;;9.48;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:19:47;14.27;;;9.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:23:50;13.15;;;8.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:27:52;16.05;;;9.52;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:31:56;13.95;;;9.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:35:58;15.00;;;9.23;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:40:01;12.07;;;8.48;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:44:04;11.77;;;8.48;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:48:08;13.25;;;8.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:52:11;10.80;;;7.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T00:56:13;12.20;;;8.52;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:00:17;14.10;;;8.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:04:22;12.70;;;8.48;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:08:25;11.35;;;8.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:12:27;12.20;;;8.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:16:32;14.77;;;8.35;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:20:38;17.35;;;8.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:24:43;10.55;;;8.23;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:28:46;12.43;;;8.52;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:32:49;12.60;;;8.35;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:36:54;13.75;;;8.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:41:00;12.77;;;8.45;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:45:05;13.93;;;8.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:49:12;14.20;;;8.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:53:16;14.20;;;8.52;;
60257;SDS011;46115;44.484;11.314;2023-05-28T01:57:20;12.63;;;8.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:01:24;11.48;;;8.52;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:05:31;10.48;;;8.05;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:09:33;11.82;;;8.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:13:37;16.10;;;8.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:17:41;12.55;;;8.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:21:44;11.25;;;8.35;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:25:47;12.65;;;8.52;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:29:51;12.25;;;8.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:33:53;13.20;;;8.57;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:37:56;13.55;;;8.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:41:58;13.40;;;8.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:46:03;11.95;;;8.48;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:50:07;10.45;;;8.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:54:30;10.73;;;8.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T02:58:32;13.40;;;8.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:02:40;12.15;;;8.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:06:45;11.75;;;8.48;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:10:47;12.73;;;8.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:14:50;11.52;;;7.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:18:54;11.90;;;8.35;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:22:56;13.68;;;8.18;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:27:01;13.15;;;8.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:31:04;11.73;;;8.43;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:35:08;14.43;;;8.70;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:39:11;12.50;;;8.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:43:14;12.80;;;7.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:47:17;10.52;;;7.57;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:51:21;9.90;;;8.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:55:24;13.25;;;8.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T03:59:27;11.73;;;7.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:03:29;10.27;;;8.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:07:33;15.73;;;8.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:11:37;12.23;;;7.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:15:46;14.13;;;7.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:19:48;10.25;;;7.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:23:53;10.90;;;7.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:27:56;14.93;;;7.95;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:32:00;12.63;;;7.82;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:36:02;11.48;;;7.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:40:07;10.52;;;7.72;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:44:13;11.02;;;7.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:48:16;10.05;;;7.70;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:52:20;9.65;;;7.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T04:56:24;11.63;;;7.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:00:27;12.32;;;7.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:04:32;9.77;;;7.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:08:34;10.38;;;7.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:12:38;11.98;;;7.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:16:41;8.00;;;6.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:20:45;10.35;;;6.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:24:47;10.55;;;6.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:28:52;12.50;;;7.05;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:32:54;9.68;;;6.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:36:58;9.43;;;7.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:41:01;8.63;;;6.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:45:26;9.48;;;7.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:49:30;7.95;;;6.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:53:32;7.45;;;6.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T05:57:41;9.68;;;6.68;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:01:46;8.75;;;6.95;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:05:49;9.52;;;6.82;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:10:21;10.38;;;7.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:14:25;8.32;;;6.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:18:30;9.82;;;6.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:22:34;12.50;;;6.63;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:26:38;8.60;;;6.70;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:30:40;11.85;;;6.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:34:44;10.30;;;6.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:38:47;10.25;;;6.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:42:50;9.07;;;6.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:46:58;8.43;;;6.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:51:03;7.75;;;6.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:55:07;7.78;;;6.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T06:59:10;7.45;;;5.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:03:22;7.10;;;5.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:07:37;7.30;;;5.68;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:11:39;9.65;;;5.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:15:42;7.32;;;5.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:19:44;8.35;;;5.40;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:23:49;7.07;;;5.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:27:52;6.10;;;5.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:32:00;7.70;;;5.47;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:36:06;6.15;;;5.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:40:12;8.15;;;5.40;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:44:16;6.63;;;4.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:48:18;7.55;;;5.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:52:27;6.88;;;4.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T07:56:32;6.70;;;5.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:00:36;6.45;;;5.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:04:40;7.10;;;5.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:08:43;6.10;;;4.95;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:12:47;7.30;;;5.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:16:49;7.65;;;5.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:20:59;5.90;;;5.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:25:02;7.47;;;5.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:29:07;7.85;;;5.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:33:14;8.88;;;5.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:37:17;5.50;;;4.82;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:41:31;6.00;;;4.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:45:35;6.32;;;4.57;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:49:41;5.68;;;4.68;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:53:47;5.30;;;4.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T08:57:57;8.48;;;4.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:02:01;7.25;;;4.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:06:04;6.47;;;4.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:10:09;6.00;;;4.65;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:14:16;6.95;;;4.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:18:21;6.22;;;4.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:22:24;8.07;;;4.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:26:36;7.25;;;5.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:31:02;5.53;;;4.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:35:08;7.60;;;5.40;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:39:11;6.35;;;4.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:43:14;7.50;;;5.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:47:17;7.13;;;4.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:51:25;6.85;;;5.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:55:30;9.82;;;5.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T09:59:36;5.95;;;5.05;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:03:42;6.65;;;5.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:07:48;7.40;;;5.22;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:11:55;8.65;;;5.43;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:16:03;7.20;;;5.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:20:06;8.57;;;5.57;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:24:13;8.88;;;5.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:28:15;10.40;;;6.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:32:18;7.78;;;5.75;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:36:21;7.60;;;5.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:40:24;7.25;;;5.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:44:27;7.00;;;5.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:49:09;7.32;;;5.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:53:13;8.65;;;5.68;;
60257;SDS011;46115;44.484;11.314;2023-05-28T10:57:21;8.13;;;5.82;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:01:24;7.80;;;5.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:05:26;7.45;;;5.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:09:28;8.32;;;6.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:13:32;13.27;;;6.43;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:17:35;8.48;;;6.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:21:49;7.90;;;6.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:25:52;8.25;;;6.40;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:29:56;11.93;;;6.63;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:34:00;7.57;;;5.70;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:38:04;7.78;;;6.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:42:07;7.90;;;6.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:46:11;9.45;;;6.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:50:14;9.07;;;6.40;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:54:17;7.93;;;6.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T11:58:28;8.15;;;6.15;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:02:32;8.43;;;5.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:06:48;8.07;;;6.55;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:10:51;9.13;;;5.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:14:55;7.63;;;5.95;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:19:01;7.68;;;6.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:23:04;7.97;;;6.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:27:08;9.23;;;6.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:31:10;9.27;;;6.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:35:14;8.00;;;5.95;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:39:17;8.02;;;5.57;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:43:19;7.22;;;6.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:47:22;7.18;;;6.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:51:25;8.75;;;6.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:55:28;7.75;;;5.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T12:59:30;9.32;;;5.70;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:03:33;10.82;;;6.15;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:07:36;9.95;;;6.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:11:39;8.90;;;6.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:15:41;8.18;;;6.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:19:45;11.68;;;6.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:23:51;10.98;;;6.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:27:53;8.73;;;6.78;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:31:56;8.20;;;6.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:35:59;8.35;;;6.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:40:04;8.10;;;6.72;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:44:09;8.00;;;6.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:48:11;9.27;;;6.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:52:13;9.77;;;7.72;;
60257;SDS011;46115;44.484;11.314;2023-05-28T13:56:17;9.57;;;7.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:00:20;8.85;;;6.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:04:22;9.18;;;6.75;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:08:25;8.65;;;6.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:12:28;6.28;;;5.65;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:16:31;9.63;;;6.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:20:42;10.25;;;7.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:24:46;9.50;;;6.75;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:28:51;11.95;;;7.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:32:55;10.20;;;6.95;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:36:58;8.65;;;6.47;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:41:03;9.13;;;7.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:45:09;9.90;;;7.45;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:49:14;11.82;;;7.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:53:17;9.05;;;6.35;;
60257;SDS011;46115;44.484;11.314;2023-05-28T14:57:20;9.82;;;6.78;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:01:24;12.32;;;6.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:05:26;8.52;;;6.72;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:09:28;10.70;;;7.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:13:31;8.13;;;6.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:17:35;8.85;;;6.70;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:21:37;8.57;;;6.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:25:39;9.90;;;6.40;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:29:42;9.48;;;6.63;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:33:46;8.82;;;6.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:37:50;10.10;;;6.63;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:41:53;14.68;;;7.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:45:57;9.02;;;6.47;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:50:01;7.55;;;6.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:54:03;7.68;;;6.15;;
60257;SDS011;46115;44.484;11.314;2023-05-28T15:58:06;7.40;;;6.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:02:09;8.10;;;6.18;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:06:14;10.63;;;7.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:10:18;8.27;;;6.80;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:14:22;9.40;;;6.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:18:25;9.88;;;6.78;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:22:31;11.52;;;6.65;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:26:35;10.05;;;7.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:30:38;11.13;;;7.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:34:41;8.70;;;6.70;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:38:45;11.18;;;7.43;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:42:48;11.02;;;6.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:46:51;9.02;;;6.05;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:50:54;7.35;;;6.07;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:54:58;6.78;;;5.55;;
60257;SDS011;46115;44.484;11.314;2023-05-28T16:59:02;7.80;;;5.65;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:03:04;8.18;;;6.43;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:07:08;7.97;;;6.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:11:12;8.40;;;6.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:15:14;8.25;;;5.43;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:19:16;7.22;;;5.65;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:23:19;10.70;;;5.75;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:27:23;8.27;;;5.72;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:31:25;7.88;;;5.55;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:35:27;8.13;;;5.88;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:39:30;10.85;;;6.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:43:36;9.38;;;5.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:47:38;9.45;;;6.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:51:41;10.27;;;6.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:55:43;11.27;;;5.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T17:59:47;7.10;;;5.68;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:03:49;9.65;;;6.05;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:07:52;11.27;;;6.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:11:54;8.32;;;6.00;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:15:58;12.88;;;7.28;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:20:00;10.05;;;7.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:24:06;11.85;;;7.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:28:09;9.98;;;8.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:32:14;10.48;;;8.10;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:36:16;13.32;;;8.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:40:18;12.80;;;8.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:44:21;13.27;;;8.55;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:48:24;12.40;;;8.95;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:52:27;11.60;;;8.35;;
60257;SDS011;46115;44.484;11.314;2023-05-28T18:56:29;11.43;;;8.77;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:00:31;13.95;;;7.97;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:04:35;12.48;;;8.77;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:08:37;11.23;;;8.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:12:40;15.95;;;8.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:16:43;15.48;;;8.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:20:47;13.35;;;8.40;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:24:51;12.23;;;8.20;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:28:57;12.02;;;8.45;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:33:00;10.57;;;8.23;;
60257;SDS011;46115;44.484;11.314;2023-05-28T19:37:06;15.55;;;8.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:06:08;17.42;;;10.57;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:10:10;13.20;;;10.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:14:16;15.50;;;10.35;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:18:20;12.18;;;10.02;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:22:24;11.55;;;9.90;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:26:27;13.20;;;9.55;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:30:30;11.25;;;9.77;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:34:33;16.48;;;10.25;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:38:37;12.90;;;9.85;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:42:39;10.98;;;9.63;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:46:41;15.98;;;10.52;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:50:45;12.80;;;10.15;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:55:00;13.00;;;10.13;;
60257;SDS011;46115;44.484;11.314;2023-05-28T22:59:32;13.57;;;10.50;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:03:34;11.63;;;9.60;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:07:36;12.98;;;10.30;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:11:40;12.40;;;9.75;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:15:42;11.20;;;9.57;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:19:45;12.80;;;9.32;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:23:47;14.88;;;9.45;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:27:51;10.63;;;9.02;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:31:53;13.25;;;10.38;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:35:56;10.63;;;9.52;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:39:58;14.73;;;9.93;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:44:02;13.02;;;10.18;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:48:04;11.35;;;10.18;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:52:07;18.10;;;10.65;;
60257;SDS011;46115;44.484;11.314;2023-05-28T23:56:09;13.35;;;10.25;;
