sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32323;SDS011;25666;44.350;9.222;2023-02-28T00:01:10;6.63;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:03:37;8.50;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:06:03;4.80;;;2.85;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:08:30;5.97;;;3.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:10:55;5.82;;;3.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:13:21;7.88;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:15:46;6.50;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:18:12;7.82;;;4.45;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:20:38;5.78;;;2.78;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:23:04;5.93;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:25:29;6.40;;;3.13;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:27:55;5.72;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:30:21;4.85;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:32:48;3.83;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:35:13;5.65;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:37:40;3.95;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:40:06;5.40;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:42:36;7.45;;;3.38;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:45:01;4.55;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:47:29;4.50;;;2.83;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:49:55;8.10;;;3.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:52:20;4.22;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:54:46;4.47;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:57:13;4.60;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T00:59:39;5.38;;;2.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:02:05;4.43;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:04:30;4.85;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:06:59;5.30;;;2.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:09:25;10.27;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:11:50;4.60;;;2.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:14:16;5.53;;;3.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:16:44;4.40;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:19:10;4.05;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:21:37;4.18;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:24:03;11.05;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:26:29;3.63;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:28:55;4.47;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:31:21;4.38;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:33:48;3.13;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:36:16;4.15;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:38:44;4.57;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:41:12;4.72;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:46:11;3.75;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:48:42;6.07;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:51:17;4.35;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:53:49;3.88;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:56:19;3.78;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T01:59:02;3.35;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:01:28;3.80;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:03:56;3.67;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:06:30;6.35;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:09:09;3.08;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:11:36;3.65;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:14:15;5.38;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:16:55;3.65;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:37:09;3.78;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:42:45;4.40;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:45:13;7.15;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:47:46;4.65;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:50:19;4.82;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:52:53;4.75;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T02:55:23;1.67;;;1.58;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:00:29;4.38;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:03:01;4.47;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:08:12;3.42;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:13:42;4.45;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:27:34;2.50;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:30:22;3.65;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:33:10;2.90;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:35:45;3.05;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:38:20;2.35;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:40:55;2.50;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:43:29;3.20;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:45:59;1.92;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:48:45;4.45;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:51:34;6.03;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:54:05;4.25;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-02-28T03:56:39;3.85;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:02:00;5.53;;;1.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:04:26;2.05;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:06:53;3.17;;;1.85;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:09:27;3.80;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:11:52;5.82;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:14:18;2.60;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:16:44;5.93;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:19:11;3.85;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:21:39;1.90;;;1.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:24:10;3.58;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:26:39;3.00;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:29:09;5.55;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:31:37;3.70;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:34:03;16.40;;;2.55;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:36:28;12.30;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:38:54;3.90;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:41:20;3.35;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:43:46;4.97;;;1.85;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:46:12;2.83;;;1.77;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:48:38;4.13;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:51:06;2.67;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:53:35;5.63;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:56:02;2.70;;;1.83;;
32323;SDS011;25666;44.350;9.222;2023-02-28T04:58:28;3.42;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:00:59;3.13;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:03:46;3.67;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:06:13;2.20;;;1.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:08:39;3.80;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:11:47;2.85;;;1.73;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:13:59;5.03;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:16:29;2.88;;;1.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:18:55;3.53;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:21:25;4.25;;;1.73;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:23:56;5.03;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:26:24;5.15;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:28:50;6.88;;;1.83;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:31:15;2.53;;;1.75;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:33:41;2.55;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:36:06;4.15;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:38:32;4.05;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:40:57;4.03;;;1.85;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:43:23;4.13;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:45:49;3.03;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:48:14;6.95;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:50:40;6.10;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:53:07;6.90;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:55:33;3.40;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T05:57:58;2.88;;;1.75;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:00:24;4.95;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:02:49;9.00;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:05:16;8.07;;;3.47;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:07:43;4.28;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:10:10;8.80;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:12:37;3.95;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:15:03;8.10;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:17:28;4.90;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:19:54;6.05;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:22:19;5.00;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:24:45;5.13;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:27:10;10.68;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:29:36;7.30;;;2.03;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:32:04;4.93;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:34:31;4.63;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:36:56;4.35;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:39:22;6.53;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:41:47;4.10;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:44:13;4.82;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:46:41;3.65;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:49:08;8.63;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:51:35;8.15;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:54:02;24.33;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:56:27;8.90;;;3.53;;
32323;SDS011;25666;44.350;9.222;2023-02-28T06:58:53;5.28;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:01:19;10.70;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:03:45;4.32;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:06:12;4.25;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:08:37;3.08;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:11:05;3.33;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:13:30;7.15;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:16:00;2.45;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:18:28;12.07;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:20:53;3.97;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:23:19;6.35;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:25:45;3.08;;;1.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:28:11;4.95;;;1.92;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:30:37;3.13;;;1.92;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:33:02;3.78;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:35:29;6.38;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:37:56;4.72;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:40:22;4.28;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:42:48;15.35;;;3.42;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:45:15;8.82;;;3.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:47:42;3.38;;;2.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:50:09;4.15;;;2.58;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:52:37;4.30;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:55:04;3.67;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:57:30;3.13;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T07:59:55;3.30;;;2.00;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:02:21;5.00;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:04:46;3.50;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:07:13;4.03;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:09:39;5.07;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:12:06;3.85;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:14:32;8.27;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:16:58;2.63;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:19:23;5.22;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:21:49;9.15;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:24:14;3.85;;;2.28;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:26:40;7.68;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:29:05;6.10;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:31:31;8.52;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:33:56;4.65;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:36:24;5.32;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:38:50;3.03;;;1.95;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:41:16;3.63;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:43:42;6.03;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:46:08;10.90;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:48:36;5.57;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:51:06;2.60;;;1.83;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:53:37;3.25;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:56:13;8.98;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-02-28T08:58:41;4.97;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:01:17;8.20;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:03:46;2.92;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:06:14;3.05;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:08:40;4.05;;;1.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:11:06;2.28;;;1.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:13:32;2.47;;;1.58;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:15:58;6.80;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:18:25;2.38;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:20:51;4.72;;;1.83;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:23:17;4.90;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:25:53;1.65;;;1.55;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:28:19;2.65;;;1.98;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:30:47;2.47;;;1.73;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:33:14;2.53;;;1.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:35:40;3.33;;;1.73;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:38:06;5.15;;;1.92;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:40:34;2.92;;;1.75;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:43:02;3.75;;;1.75;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:45:39;5.43;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:48:10;2.28;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:50:41;1.92;;;1.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:53:22;2.25;;;1.52;;
32323;SDS011;25666;44.350;9.222;2023-02-28T09:55:55;3.42;;;1.45;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:06:53;5.18;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:09:23;2.20;;;1.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:11:52;1.55;;;1.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:14:22;2.83;;;1.77;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:22:22;4.00;;;1.77;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:24:55;2.13;;;1.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:27:31;2.60;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:29:58;3.90;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:32:26;2.42;;;1.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:35:00;3.13;;;1.55;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:37:41;2.13;;;1.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:40:24;2.22;;;1.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:42:56;4.05;;;1.52;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:45:28;3.53;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:50:32;4.38;;;1.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:53:05;3.75;;;1.85;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:55:39;6.63;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-02-28T10:58:25;3.97;;;2.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:00:52;3.13;;;1.58;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:03:28;3.83;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:05:56;5.13;;;1.83;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:08:22;2.65;;;1.27;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:10:53;2.67;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:13:21;3.22;;;2.38;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:15:56;4.10;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:18:37;3.40;;;1.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:21:04;2.78;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:23:30;2.65;;;1.90;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:26:01;3.00;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:28:37;4.43;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:33:54;3.88;;;2.45;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:36:25;4.82;;;2.08;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:38:54;3.97;;;1.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:47:11;7.20;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:52:34;4.03;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-02-28T11:55:14;4.30;;;2.17;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:12:28;4.30;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:17:38;3.40;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:28:39;9.23;;;2.92;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:31:17;5.40;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:33:53;3.53;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:36:26;5.50;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:39:37;4.05;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:41:50;3.70;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:44:20;5.03;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:46:53;4.10;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:51:56;5.18;;;2.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:54:33;7.05;;;2.97;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:57:19;7.38;;;3.00;;
32323;SDS011;25666;44.350;9.222;2023-02-28T12:59:54;5.82;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:02:33;3.97;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:10:45;5.93;;;2.63;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:13:19;5.60;;;2.65;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:16:04;3.55;;;2.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:18:32;5.32;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:21:03;4.38;;;2.42;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:26:32;6.47;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:34:46;4.20;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:39:59;4.70;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T13:50:23;9.05;;;2.22;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:01:34;3.72;;;2.33;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:06:52;3.88;;;2.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:15:03;6.63;;;2.30;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:17:53;4.88;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:20:21;6.28;;;3.17;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:23:00;4.53;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:28:50;3.67;;;2.53;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:31:43;3.58;;;2.13;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:36:44;5.80;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:39:17;4.10;;;2.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:41:47;3.30;;;2.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:44:19;6.30;;;3.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:46:56;4.68;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:49:31;7.03;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:52:20;7.78;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:54:52;4.72;;;2.58;;
32323;SDS011;25666;44.350;9.222;2023-02-28T14:59:56;7.63;;;2.55;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:02:25;5.90;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:05:10;5.28;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:07:47;5.78;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:10:21;4.82;;;2.78;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:15:21;4.63;;;2.75;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:17:51;4.47;;;2.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:20:21;5.75;;;2.25;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:22:49;3.35;;;2.47;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:25:18;7.75;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:27:50;4.55;;;2.67;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:32:46;4.57;;;2.92;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:35:30;7.13;;;3.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:38:00;7.63;;;2.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:45:33;8.82;;;2.72;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:48:04;6.55;;;3.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:50:35;4.60;;;2.78;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:53:02;5.15;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:55:28;5.20;;;3.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T15:57:56;5.30;;;2.92;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:00:26;6.43;;;3.28;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:02:52;6.93;;;2.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:05:27;8.77;;;3.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:07:58;5.55;;;2.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:10:38;6.93;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:13:04;8.25;;;3.20;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:15:31;6.55;;;3.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:18:07;7.65;;;4.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:20:36;5.65;;;3.55;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:23:01;11.35;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:25:35;6.65;;;4.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:28:03;10.15;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:30:33;7.93;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:32:58;7.38;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:35:24;8.35;;;4.35;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:37:52;7.47;;;4.43;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:40:20;10.65;;;5.55;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:42:48;9.52;;;4.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:45:22;9.75;;;6.05;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:47:50;7.50;;;3.88;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:50:26;7.18;;;4.93;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:52:53;7.80;;;4.50;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:55:19;8.60;;;3.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T16:57:47;7.93;;;4.65;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:00:19;10.80;;;4.07;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:02:45;9.18;;;4.60;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:05:11;9.35;;;4.10;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:07:38;6.43;;;3.85;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:10:21;14.82;;;4.28;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:12:52;9.07;;;4.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:15:18;9.32;;;4.53;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:17:45;8.15;;;4.65;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:20:18;12.18;;;4.28;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:22:49;13.07;;;5.43;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:25:14;11.43;;;4.72;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:27:40;7.90;;;4.80;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:30:11;8.50;;;4.65;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:32:41;14.80;;;5.40;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:35:07;8.27;;;4.70;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:37:33;7.90;;;4.28;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:39:58;6.35;;;4.68;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:42:24;11.00;;;5.15;;
32323;SDS011;25666;44.350;9.222;2023-02-28T17:44:49;7.00;;;4.40;;