sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:01:07;19.67;58.41
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:03:33;19.65;58.44
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:06:00;19.62;58.47
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:08:26;19.63;58.42
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:10:52;19.58;58.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:13:18;19.54;58.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:15:45;19.51;58.51
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:18:11;19.51;58.46
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:20:37;19.52;58.37
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:23:03;19.52;58.31
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:25:30;19.48;58.31
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:27:56;19.45;58.32
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:30:28;19.44;58.28
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:32:54;19.42;58.29
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:35:21;19.39;58.32
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:37:47;19.37;58.36
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:40:14;19.36;58.39
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:42:40;19.32;58.37
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:45:07;19.27;58.41
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:47:33;19.24;58.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:49:59;19.21;58.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:52:26;19.14;58.54
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:54:54;19.09;58.62
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:57:21;19.03;58.64
72952;HTU21D;61102;51.956;5.878;2023-05-07T00:59:48;18.99;58.73
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:02:15;18.97;58.74
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:04:41;18.95;58.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:07:10;18.92;58.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:09:37;18.91;58.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:12:04;18.87;58.81
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:14:31;18.85;58.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:16:59;18.84;58.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:19:25;18.84;58.85
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:21:59;18.83;59.06
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:24:27;18.85;58.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:26:54;18.88;58.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:29:23;18.92;58.85
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:31:51;18.91;58.87
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:34:21;18.95;58.93
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:36:48;18.99;58.78
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:39:16;18.99;58.84
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:41:43;19.01;58.86
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:44:12;19.03;58.92
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:46:40;19.06;58.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:49:06;19.08;58.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:51:35;19.08;58.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:54:03;19.09;58.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:56:30;19.10;58.78
72952;HTU21D;61102;51.956;5.878;2023-05-07T01:58:56;19.13;58.71
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:01:22;19.15;58.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:03:49;19.15;58.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:06:22;19.15;58.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:08:48;19.16;58.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:11:16;19.15;58.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:13:45;19.14;58.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:16:11;19.17;58.79
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:18:40;19.16;58.85
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:21:06;19.16;58.88
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:23:33;19.15;58.87
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:26:03;19.12;58.95
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:28:29;19.10;58.95
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:31:04;19.06;59.15
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:33:31;19.06;59.04
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:36:05;19.03;59.19
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:38:33;19.01;58.99
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:41:00;19.02;58.96
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:43:26;19.02;58.93
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:46:06;19.06;58.97
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:48:36;19.08;58.75
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:51:03;19.05;58.81
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:53:30;19.07;58.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:55:58;19.06;58.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T02:58:27;19.08;58.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:00:57;19.10;58.82
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:03:46;19.11;58.54
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:06:13;19.07;58.67
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:08:39;19.03;58.70
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:11:05;19.02;58.72
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:13:31;19.02;58.74
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:15:58;19.00;58.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:18:24;18.99;58.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:20:51;18.96;58.87
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:23:18;19.42;57.47
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:25:44;19.09;58.21
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:28:10;18.96;58.60
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:30:42;18.92;58.75
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:33:09;18.86;58.93
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:35:35;18.84;59.01
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:38:02;18.81;59.10
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:40:31;18.80;59.12
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:42:58;18.78;59.22
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:45:27;18.77;59.22
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:48:04;18.78;59.21
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:50:31;18.76;59.22
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:52:58;18.73;59.28
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:55:24;18.72;59.36
72952;HTU21D;61102;51.956;5.878;2023-05-07T03:57:56;18.74;59.46
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:00:24;18.73;59.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:02:50;18.74;59.41
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:05:23;18.78;59.38
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:07:53;18.78;59.35
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:10:25;18.79;59.31
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:12:56;18.80;59.32
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:15:24;18.81;59.35
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:17:51;18.79;59.44
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:20:19;18.77;59.49
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:22:51;18.73;59.57
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:25:17;18.70;59.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:27:44;18.69;59.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:30:12;18.66;59.91
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:32:39;18.65;59.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:35:06;18.64;60.00
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:37:33;18.64;60.11
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:40:00;18.64;60.09
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:42:29;18.63;60.22
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:44:56;18.62;60.30
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:47:23;18.62;60.38
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:49:50;18.65;60.41
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:52:16;18.66;60.47
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:54:45;18.66;60.57
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:57:11;18.68;60.64
72952;HTU21D;61102;51.956;5.878;2023-05-07T04:59:39;18.68;60.56
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:02:06;18.69;60.64
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:04:32;18.70;60.73
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:06:58;18.70;60.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:09:25;18.69;60.82
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:11:51;18.72;60.83
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:14:17;18.74;60.83
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:16:45;18.77;60.75
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:19:12;18.79;60.78
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:21:40;18.80;60.75
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:24:09;18.84;60.78
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:26:39;18.87;60.81
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:29:05;18.88;60.84
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:31:32;18.88;60.84
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:33:59;18.91;60.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:36:26;18.93;60.84
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:38:56;18.96;60.89
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:41:25;18.99;60.85
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:43:52;19.02;60.70
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:46:19;19.02;60.81
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:48:49;19.03;60.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:51:16;19.06;60.69
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:53:42;19.07;60.75
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:56:09;19.10;60.66
72952;HTU21D;61102;51.956;5.878;2023-05-07T05:58:36;19.14;60.60
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:01:06;19.14;60.67
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:03:34;19.16;60.60
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:06:05;19.21;60.53
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:08:32;19.23;60.47
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:10:58;19.23;60.48
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:13:26;19.25;60.54
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:15:52;19.29;60.44
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:18:19;19.31;60.41
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:20:46;19.32;60.46
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:23:20;19.39;60.43
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:25:51;19.42;60.57
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:28:21;19.48;60.39
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:30:48;19.54;60.29
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:33:17;19.57;60.28
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:35:43;19.62;60.31
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:38:10;19.68;60.22
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:40:40;19.75;60.09
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:43:06;19.80;60.02
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:45:47;19.84;59.86
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:48:14;19.83;59.99
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:50:54;19.88;59.79
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:53:22;19.90;59.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:55:49;20.40;58.36
72952;HTU21D;61102;51.956;5.878;2023-05-07T06:58:18;20.15;59.03
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:00:45;20.12;59.41
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:03:12;20.13;59.44
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:05:42;20.59;58.17
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:08:10;20.30;58.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:10:36;20.21;58.93
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:13:03;20.22;58.99
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:15:29;20.25;59.00
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:17:56;20.28;58.95
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:20:23;20.26;58.85
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:22:50;20.28;58.74
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:25:17;20.26;58.64
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:27:48;20.32;58.67
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:30:14;20.37;58.56
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:32:44;20.42;58.55
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:35:11;20.49;58.46
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:37:38;20.58;58.12
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:40:05;20.56;58.09
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:42:33;20.53;57.96
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:45:00;20.56;58.03
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:47:29;20.61;57.98
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:49:56;20.63;57.84
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:52:22;20.63;57.93
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:54:49;20.65;58.19
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:57:17;20.71;58.35
72952;HTU21D;61102;51.956;5.878;2023-05-07T07:59:44;20.74;58.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:02:12;20.77;58.55
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:04:39;20.74;58.67
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:07:06;20.71;58.91
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:09:37;20.74;59.06
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:12:05;20.84;58.86
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:14:34;20.94;58.74
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:17:00;21.01;58.50
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:19:27;21.04;58.20
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:21:56;21.02;58.19
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:24:23;21.03;58.11
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:26:50;21.06;58.06
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:29:16;21.09;57.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:31:46;21.14;57.84
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:34:12;21.19;57.69
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:36:42;21.31;57.49
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:39:09;21.39;57.26
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:41:35;21.47;57.16
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:44:03;21.50;57.08
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:46:31;21.52;57.11
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:48:58;21.63;57.06
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:51:25;21.68;56.97
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:53:52;21.69;56.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:56:23;21.74;56.75
72952;HTU21D;61102;51.956;5.878;2023-05-07T08:58:52;21.75;56.40
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:01:23;21.79;56.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:03:52;21.90;56.39
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:06:20;22.03;56.33
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:08:54;22.17;56.26
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:11:25;22.33;55.92
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:13:54;22.44;55.39
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:16:26;22.57;55.29
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:18:54;22.72;55.03
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:21:22;22.88;54.65
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:23:51;22.97;54.58
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:26:21;23.08;54.68
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:28:48;23.23;54.57
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:31:15;23.41;54.02
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:33:42;23.54;53.20
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:36:10;23.65;53.15
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:38:38;23.71;53.00
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:41:10;23.79;53.06
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:43:55;23.90;52.40
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:46:27;23.97;52.08
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:48:57;24.11;51.54
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:51:29;24.18;51.43
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:53:58;24.28;51.05
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:56:29;24.36;50.88
72952;HTU21D;61102;51.956;5.878;2023-05-07T09:58:59;24.42;50.86
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:01:31;24.45;50.31
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:03:59;24.51;49.69
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:06:25;24.65;49.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:08:52;24.84;49.79
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:11:19;25.50;48.63
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:13:47;25.42;48.96
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:16:14;25.58;48.57
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:18:46;25.73;48.54
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:21:19;25.93;48.46
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:23:53;26.18;48.12
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:26:23;26.47;46.64
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:28:56;26.57;46.27
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:34:26;26.78;45.52
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:36:55;26.83;45.73
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:39:23;26.92;45.52
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:41:49;27.41;44.70
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:44:29;27.12;45.06
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:47:12;27.10;45.20
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:52:17;26.99;44.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T10:58:26;27.15;44.87
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:00:58;27.24;44.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:03:30;27.43;44.54
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:06:12;27.58;43.08
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:11:33;27.42;43.30
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:14:14;27.40;43.51
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:16:47;27.42;43.51
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:25:06;27.69;42.56
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:27:34;27.72;42.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:30:00;27.78;42.72
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:32:29;27.86;42.57
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:34:57;27.94;42.16
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:37:26;27.89;41.96
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:40:09;27.89;42.10
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:42:38;27.78;41.85
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:45:06;27.74;42.56
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:47:33;27.75;42.19
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:50:07;27.75;42.39
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:52:34;27.78;42.36
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:55:01;27.80;42.25
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:57:29;27.80;42.08
72952;HTU21D;61102;51.956;5.878;2023-05-07T11:59:57;27.82;41.18
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:02:24;27.78;41.33
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:04:51;27.80;41.60
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:07:18;27.76;41.00
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:09:45;27.59;40.96
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:12:11;27.54;41.42
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:14:41;27.45;41.13
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:17:12;27.28;41.49
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:19:39;27.16;41.77
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:22:08;26.94;42.25
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:24:48;26.83;42.93
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:27:18;26.73;43.51
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:29:46;26.65;44.16
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:32:16;26.58;44.93
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:34:43;26.54;46.06
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:37:11;27.01;45.49
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:39:44;26.67;46.62
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:42:15;26.54;47.64
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:44:45;26.43;48.02
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:47:14;26.38;48.64
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:49:43;26.35;49.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:52:11;26.32;49.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:54:38;26.33;49.86
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:57:09;26.32;50.55
72952;HTU21D;61102;51.956;5.878;2023-05-07T12:59:41;26.34;50.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:02:08;26.36;49.99
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:04:36;26.28;48.89
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:07:03;26.09;49.20
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:09:29;26.06;49.95
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:11:57;26.03;50.56
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:14:26;26.08;51.17
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:16:52;26.17;51.25
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:19:18;26.20;51.54
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:21:45;26.23;51.61
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:24:13;26.20;51.19
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:26:40;26.17;51.40
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:29:06;26.15;51.61
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:31:32;26.15;51.58
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:33:59;26.16;51.41
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:36:25;26.21;51.29
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:38:52;26.32;51.82
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:41:18;26.43;52.30
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:43:45;27.02;51.80
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:46:12;26.86;49.57
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:48:38;26.94;49.71
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:51:04;27.15;50.05
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:53:30;27.39;50.38
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:55:56;27.57;48.44
72952;HTU21D;61102;51.956;5.878;2023-05-07T13:58:23;27.88;48.50
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:00:49;28.29;46.61
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:03:15;28.62;44.61
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:05:43;28.63;41.48
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:08:09;28.41;41.62
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:10:36;28.19;42.10
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:13:02;28.04;42.00
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:15:28;27.93;42.07
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:17:55;27.80;42.19
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:20:23;27.65;41.89
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:22:49;27.52;41.90
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:25:15;27.38;41.76
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:27:45;27.30;42.16
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:30:11;27.17;41.94
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:32:38;27.12;41.71
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:35:04;27.01;41.65
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:37:31;26.95;41.97
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:39:57;26.85;42.19
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:42:25;26.77;42.26
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:44:56;26.66;42.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:47:23;26.54;42.74
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:49:49;26.46;42.83
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:52:15;26.37;43.17
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:54:41;26.32;43.29
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:57:09;26.24;43.46
72952;HTU21D;61102;51.956;5.878;2023-05-07T14:59:37;26.12;43.55
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:02:04;25.96;43.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:04:31;25.83;43.42
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:06:57;25.74;43.42
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:09:23;25.68;43.42
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:11:50;25.68;43.55
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:14:16;25.72;43.42
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:16:42;25.68;43.39
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:19:08;25.67;43.47
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:21:35;25.52;43.06
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:24:02;25.27;43.45
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:26:28;25.02;43.58
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:28:56;24.78;43.82
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:31:24;24.55;44.29
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:33:50;24.30;44.75
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:36:19;24.05;45.37
72952;HTU21D;61102;51.956;5.878;2023-05-07T15:38:45;23.83;46.02