sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45763;BME280;37512;52.408;13.356;2023-07-09T00:00:35;101512.91;;;20.05;75.93
45763;BME280;37512;52.408;13.356;2023-07-09T00:04:37;101507.22;;;20.09;75.41
45763;BME280;37512;52.408;13.356;2023-07-09T00:08:43;101509.22;;;20.16;73.50
45763;BME280;37512;52.408;13.356;2023-07-09T00:12:49;101506.88;;;20.07;75.02
45763;BME280;37512;52.408;13.356;2023-07-09T00:16:51;101508.06;;;20.06;74.97
45763;BME280;37512;52.408;13.356;2023-07-09T00:20:52;101505.28;;;19.99;75.97
45763;BME280;37512;52.408;13.356;2023-07-09T00:24:54;101509.31;;;20.01;76.65
45763;BME280;37512;52.408;13.356;2023-07-09T00:28:59;101508.50;;;19.97;76.56
45763;BME280;37512;52.408;13.356;2023-07-09T00:33:01;101512.69;;;19.71;78.23
45763;BME280;37512;52.408;13.356;2023-07-09T00:37:09;101508.59;;;19.79;78.91
45763;BME280;37512;52.408;13.356;2023-07-09T00:41:19;101505.41;;;19.74;79.37
45763;BME280;37512;52.408;13.356;2023-07-09T00:45:26;101503.81;;;19.73;79.00
45763;BME280;37512;52.408;13.356;2023-07-09T00:49:32;101497.41;;;19.61;79.21
45763;BME280;37512;52.408;13.356;2023-07-09T00:53:35;101505.88;;;19.51;81.52
45763;BME280;37512;52.408;13.356;2023-07-09T00:57:38;101497.00;;;19.59;81.16
45763;BME280;37512;52.408;13.356;2023-07-09T01:01:40;101496.22;;;19.55;79.63
45763;BME280;37512;52.408;13.356;2023-07-09T01:05:42;101493.44;;;19.44;82.01
45763;BME280;37512;52.408;13.356;2023-07-09T01:09:45;101487.03;;;19.33;84.85
45763;BME280;37512;52.408;13.356;2023-07-09T01:14:03;101484.66;;;19.32;85.93
45763;BME280;37512;52.408;13.356;2023-07-09T01:18:07;101484.66;;;19.28;86.03
45763;BME280;37512;52.408;13.356;2023-07-09T01:22:16;101490.28;;;19.25;87.06
45763;BME280;37512;52.408;13.356;2023-07-09T01:26:22;101490.72;;;19.16;87.96
45763;BME280;37512;52.408;13.356;2023-07-09T01:30:35;101491.97;;;18.93;88.32
45763;BME280;37512;52.408;13.356;2023-07-09T01:34:37;101492.31;;;19.20;84.25
45763;BME280;37512;52.408;13.356;2023-07-09T01:38:40;101495.13;;;19.17;85.28
45763;BME280;37512;52.408;13.356;2023-07-09T01:42:41;101497.59;;;18.86;87.68
45763;BME280;37512;52.408;13.356;2023-07-09T01:46:43;101498.75;;;19.07;89.19
45763;BME280;37512;52.408;13.356;2023-07-09T01:50:49;101497.16;;;19.06;89.19
45763;BME280;37512;52.408;13.356;2023-07-09T01:54:51;101495.97;;;19.03;88.24
45763;BME280;37512;52.408;13.356;2023-07-09T01:58:52;101496.78;;;18.93;89.74
45763;BME280;37512;52.408;13.356;2023-07-09T02:02:54;101489.16;;;18.86;90.56
45763;BME280;37512;52.408;13.356;2023-07-09T02:06:57;101497.16;;;19.02;89.22
45763;BME280;37512;52.408;13.356;2023-07-09T02:10:58;101500.38;;;18.97;89.92
45763;BME280;37512;52.408;13.356;2023-07-09T02:15:00;101498.81;;;18.89;90.47
45763;BME280;37512;52.408;13.356;2023-07-09T02:19:01;101496.38;;;18.87;90.93
45763;BME280;37512;52.408;13.356;2023-07-09T02:23:03;101502.44;;;18.82;92.18
45763;BME280;37512;52.408;13.356;2023-07-09T02:27:07;101496.78;;;18.71;92.56
45763;BME280;37512;52.408;13.356;2023-07-09T02:31:09;101499.97;;;18.70;94.73
45763;BME280;37512;52.408;13.356;2023-07-09T02:35:10;101500.00;;;18.73;95.49
45763;BME280;37512;52.408;13.356;2023-07-09T02:39:13;101499.56;;;18.60;97.10
45763;BME280;37512;52.408;13.356;2023-07-09T02:43:15;101506.00;;;18.57;98.28
45763;BME280;37512;52.408;13.356;2023-07-09T02:47:17;101500.41;;;18.50;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T02:51:19;101502.78;;;18.45;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T02:55:20;101507.59;;;18.30;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T02:59:22;101503.97;;;18.40;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:03:24;101501.97;;;18.37;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:07:26;101505.19;;;18.32;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:11:29;101508.38;;;18.23;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:15:32;101502.69;;;17.84;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:19:34;101504.31;;;17.95;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:23:37;101495.53;;;18.11;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:27:39;101509.56;;;18.04;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:31:41;101517.94;;;17.97;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:35:43;101509.56;;;18.15;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:39:47;101513.63;;;18.32;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:43:49;101511.16;;;18.12;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:47:52;101512.78;;;18.24;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:51:54;101516.03;;;18.44;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:55:56;101519.25;;;18.46;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T03:59:57;101520.06;;;18.43;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:03:59;101524.84;;;18.35;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:08:00;101526.88;;;18.42;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:12:02;101528.09;;;18.55;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:16:04;101537.72;;;18.65;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:20:07;101543.78;;;18.71;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:24:14;101535.31;;;18.56;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:28:17;101540.59;;;18.79;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:32:19;101538.94;;;18.60;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:36:20;101543.41;;;18.83;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:40:22;101539.34;;;18.73;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:44:23;101533.72;;;19.13;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:48:26;101536.94;;;19.08;100.00
45763;BME280;37512;52.408;13.356;2023-07-09T04:52:27;101542.53;;;19.22;99.64
45763;BME280;37512;52.408;13.356;2023-07-09T04:56:29;101531.28;;;19.36;98.61
45763;BME280;37512;52.408;13.356;2023-07-09T05:00:31;101532.13;;;19.08;98.35
45763;BME280;37512;52.408;13.356;2023-07-09T05:04:33;101532.44;;;19.57;94.79
45763;BME280;37512;52.408;13.356;2023-07-09T05:08:34;101544.94;;;19.41;97.07
45763;BME280;37512;52.408;13.356;2023-07-09T05:12:50;101543.25;;;19.69;95.70
45763;BME280;37512;52.408;13.356;2023-07-09T05:16:52;101541.66;;;19.57;95.91
45763;BME280;37512;52.408;13.356;2023-07-09T05:20:54;101549.25;;;19.78;93.84
45763;BME280;37512;52.408;13.356;2023-07-09T05:24:57;101547.13;;;20.04;90.18
45763;BME280;37512;52.408;13.356;2023-07-09T05:28:58;101548.47;;;19.67;92.15
45763;BME280;37512;52.408;13.356;2023-07-09T05:33:00;101552.44;;;19.91;92.28
45763;BME280;37512;52.408;13.356;2023-07-09T05:37:02;101556.72;;;20.14;90.26
45763;BME280;37512;52.408;13.356;2023-07-09T05:41:04;101551.03;;;20.28;89.28
45763;BME280;37512;52.408;13.356;2023-07-09T05:45:06;101544.28;;;20.74;86.02
45763;BME280;37512;52.408;13.356;2023-07-09T05:49:07;101554.66;;;20.84;86.81
45763;BME280;37512;52.408;13.356;2023-07-09T05:53:09;101549.00;;;20.88;85.08
45763;BME280;37512;52.408;13.356;2023-07-09T05:57:11;101548.69;;;21.20;81.99
45763;BME280;37512;52.408;13.356;2023-07-09T06:01:13;101549.16;;;21.15;79.61
45763;BME280;37512;52.408;13.356;2023-07-09T06:05:15;101548.59;;;21.31;80.49
45763;BME280;37512;52.408;13.356;2023-07-09T06:09:16;101551.56;;;21.55;77.22
45763;BME280;37512;52.408;13.356;2023-07-09T06:13:18;101552.81;;;21.54;77.35
45763;BME280;37512;52.408;13.356;2023-07-09T06:17:22;101555.03;;;21.69;77.69
45763;BME280;37512;52.408;13.356;2023-07-09T06:21:23;101556.00;;;21.90;77.36
45763;BME280;37512;52.408;13.356;2023-07-09T06:25:25;101559.03;;;22.03;75.09
45763;BME280;37512;52.408;13.356;2023-07-09T06:29:27;101563.28;;;22.49;73.20
45763;BME280;37512;52.408;13.356;2023-07-09T06:33:29;101558.44;;;22.49;73.38
45763;BME280;37512;52.408;13.356;2023-07-09T06:37:30;101572.94;;;22.79;75.04
45763;BME280;37512;52.408;13.356;2023-07-09T06:41:32;101571.25;;;22.81;71.74
45763;BME280;37512;52.408;13.356;2023-07-09T06:46:00;101574.53;;;23.03;68.72
45763;BME280;37512;52.408;13.356;2023-07-09T06:50:03;101584.41;;;23.18;67.46
45763;BME280;37512;52.408;13.356;2023-07-09T06:54:05;101584.53;;;23.11;67.56
45763;BME280;37512;52.408;13.356;2023-07-09T06:58:08;101578.69;;;23.42;66.14
45763;BME280;37512;52.408;13.356;2023-07-09T07:02:09;101572.31;;;23.58;69.61
45763;BME280;37512;52.408;13.356;2023-07-09T07:06:11;101578.63;;;23.46;66.65
45763;BME280;37512;52.408;13.356;2023-07-09T07:10:13;101582.84;;;23.57;67.93
45763;BME280;37512;52.408;13.356;2023-07-09T07:14:14;101579.66;;;23.79;68.01
45763;BME280;37512;52.408;13.356;2023-07-09T07:18:16;101577.94;;;24.01;65.17
45763;BME280;37512;52.408;13.356;2023-07-09T07:22:18;101570.19;;;24.22;66.70
45763;BME280;37512;52.408;13.356;2023-07-09T07:26:19;101569.59;;;24.31;61.43
45763;BME280;37512;52.408;13.356;2023-07-09T07:30:21;101576.63;;;24.42;61.88
45763;BME280;37512;52.408;13.356;2023-07-09T07:34:26;101575.38;;;24.63;65.03
45763;BME280;37512;52.408;13.356;2023-07-09T07:38:27;101565.41;;;24.72;63.13
45763;BME280;37512;52.408;13.356;2023-07-09T07:42:29;101568.09;;;24.95;61.41
45763;BME280;37512;52.408;13.356;2023-07-09T07:46:32;101568.31;;;25.17;62.59
45763;BME280;37512;52.408;13.356;2023-07-09T07:50:34;101566.00;;;25.29;63.72
45763;BME280;37512;52.408;13.356;2023-07-09T07:54:37;101569.34;;;25.40;64.53
45763;BME280;37512;52.408;13.356;2023-07-09T07:58:38;101576.47;;;25.61;58.97
45763;BME280;37512;52.408;13.356;2023-07-09T08:02:40;101574.91;;;25.89;57.15
45763;BME280;37512;52.408;13.356;2023-07-09T08:06:41;101575.19;;;25.78;57.54
45763;BME280;37512;52.408;13.356;2023-07-09T08:10:43;101576.41;;;26.06;59.86
45763;BME280;37512;52.408;13.356;2023-07-09T08:14:45;101579.38;;;26.16;54.23
45763;BME280;37512;52.408;13.356;2023-07-09T08:18:47;101572.31;;;26.20;55.48
45763;BME280;37512;52.408;13.356;2023-07-09T08:22:49;101579.19;;;26.36;56.58
45763;BME280;37512;52.408;13.356;2023-07-09T08:26:51;101583.31;;;26.73;57.56
45763;BME280;37512;52.408;13.356;2023-07-09T08:30:53;101579.66;;;26.60;51.15
45763;BME280;37512;52.408;13.356;2023-07-09T08:34:55;101573.94;;;26.85;49.18
45763;BME280;37512;52.408;13.356;2023-07-09T08:39:05;101573.09;;;26.98;48.29
45763;BME280;37512;52.408;13.356;2023-07-09T08:52:02;101556.81;;;27.90;47.68
45763;BME280;37512;52.408;13.356;2023-07-09T08:56:03;101567.59;;;28.17;46.71
45763;BME280;37512;52.408;13.356;2023-07-09T09:00:15;101560.50;;;28.22;44.40
45763;BME280;37512;52.408;13.356;2023-07-09T09:04:19;101551.94;;;28.22;46.10
45763;BME280;37512;52.408;13.356;2023-07-09T09:12:38;101560.91;;;29.01;43.77
45763;BME280;37512;52.408;13.356;2023-07-09T09:16:44;101562.69;;;29.17;44.43
45763;BME280;37512;52.408;13.356;2023-07-09T09:20:51;101556.03;;;29.38;39.57
45763;BME280;37512;52.408;13.356;2023-07-09T09:25:32;101559.03;;;29.81;40.69
45763;BME280;37512;52.408;13.356;2023-07-09T09:29:34;101557.94;;;29.69;37.21
45763;BME280;37512;52.408;13.356;2023-07-09T09:33:46;101562.50;;;29.85;37.72
45763;BME280;37512;52.408;13.356;2023-07-09T09:37:54;101561.38;;;30.01;37.05
45763;BME280;37512;52.408;13.356;2023-07-09T09:41:58;101561.25;;;30.38;36.90
45763;BME280;37512;52.408;13.356;2023-07-09T09:46:00;101567.47;;;30.70;37.75
45763;BME280;37512;52.408;13.356;2023-07-09T09:50:13;101560.78;;;30.73;33.72
45763;BME280;37512;52.408;13.356;2023-07-09T09:54:24;101556.91;;;30.85;33.86
45763;BME280;37512;52.408;13.356;2023-07-09T09:58:29;101558.97;;;31.09;35.09
45763;BME280;37512;52.408;13.356;2023-07-09T10:02:38;101560.41;;;31.28;33.61
45763;BME280;37512;52.408;13.356;2023-07-09T10:06:46;101557.94;;;31.36;34.32
45763;BME280;37512;52.408;13.356;2023-07-09T10:10:51;101562.72;;;31.39;33.31
45763;BME280;37512;52.408;13.356;2023-07-09T10:23:47;101561.22;;;31.82;30.47
45763;BME280;37512;52.408;13.356;2023-07-09T10:40:47;101545.91;;;33.06;30.79
45763;BME280;37512;52.408;13.356;2023-07-09T10:45:08;101551.78;;;32.77;31.47
45763;BME280;37512;52.408;13.356;2023-07-09T10:49:13;101552.06;;;32.43;32.07
45763;BME280;37512;52.408;13.356;2023-07-09T10:53:35;101545.31;;;33.23;32.13
45763;BME280;37512;52.408;13.356;2023-07-09T10:58:00;101546.31;;;33.40;30.73
45763;BME280;37512;52.408;13.356;2023-07-09T11:02:15;101539.06;;;34.03;31.22
45763;BME280;37512;52.408;13.356;2023-07-09T11:06:41;101542.59;;;34.50;29.32
45763;BME280;37512;52.408;13.356;2023-07-09T11:11:09;101546.41;;;33.72;31.95
45763;BME280;37512;52.408;13.356;2023-07-09T11:15:16;101541.56;;;34.53;29.81
45763;BME280;37512;52.408;13.356;2023-07-09T11:19:19;101534.91;;;34.35;28.75
45763;BME280;37512;52.408;13.356;2023-07-09T11:23:23;101528.81;;;34.65;31.23
45763;BME280;37512;52.408;13.356;2023-07-09T11:27:27;101531.59;;;34.97;29.50
45763;BME280;37512;52.408;13.356;2023-07-09T11:31:40;101518.84;;;35.15;28.28
45763;BME280;37512;52.408;13.356;2023-07-09T11:35:50;101524.75;;;35.77;27.93
45763;BME280;37512;52.408;13.356;2023-07-09T11:39:52;101509.84;;;35.07;27.67
45763;BME280;37512;52.408;13.356;2023-07-09T11:44:03;101511.09;;;34.89;27.69
45763;BME280;37512;52.408;13.356;2023-07-09T11:48:19;101503.78;;;34.40;29.00
45763;BME280;37512;52.408;13.356;2023-07-09T11:52:34;101505.88;;;34.93;29.17
45763;BME280;37512;52.408;13.356;2023-07-09T11:56:37;101501.41;;;34.38;27.49
45763;BME280;37512;52.408;13.356;2023-07-09T12:00:45;101495.25;;;34.62;28.92
45763;BME280;37512;52.408;13.356;2023-07-09T12:04:50;101495.50;;;35.13;27.46
45763;BME280;37512;52.408;13.356;2023-07-09T12:08:52;101492.47;;;34.85;27.86
45763;BME280;37512;52.408;13.356;2023-07-09T12:12:58;101486.00;;;35.07;29.91
45763;BME280;37512;52.408;13.356;2023-07-09T12:17:00;101483.03;;;35.84;25.62
45763;BME280;37512;52.408;13.356;2023-07-09T12:21:08;101477.44;;;35.29;27.70
45763;BME280;37512;52.408;13.356;2023-07-09T12:25:25;101475.34;;;35.41;27.55
45763;BME280;37512;52.408;13.356;2023-07-09T12:29:35;101469.13;;;34.83;26.36
45763;BME280;37512;52.408;13.356;2023-07-09T12:33:37;101473.16;;;35.08;27.68
45763;BME280;37512;52.408;13.356;2023-07-09T12:37:38;101468.25;;;35.25;26.17
45763;BME280;37512;52.408;13.356;2023-07-09T12:41:42;101457.47;;;35.26;26.54
45763;BME280;37512;52.408;13.356;2023-07-09T12:45:44;101453.81;;;35.19;28.42
45763;BME280;37512;52.408;13.356;2023-07-09T12:49:46;101459.88;;;36.23;25.72
45763;BME280;37512;52.408;13.356;2023-07-09T12:58:25;101448.22;;;36.57;25.24
45763;BME280;37512;52.408;13.356;2023-07-09T13:02:28;101437.41;;;36.63;25.40
45763;BME280;37512;52.408;13.356;2023-07-09T13:06:37;101436.50;;;35.53;26.37
45763;BME280;37512;52.408;13.356;2023-07-09T13:10:41;101426.72;;;36.35;25.12
45763;BME280;37512;52.408;13.356;2023-07-09T13:14:52;101440.41;;;36.35;25.73
45763;BME280;37512;52.408;13.356;2023-07-09T13:18:54;101436.78;;;36.12;27.33
45763;BME280;37512;52.408;13.356;2023-07-09T13:22:56;101435.19;;;35.37;26.87
45763;BME280;37512;52.408;13.356;2023-07-09T13:27:00;101436.72;;;36.29;26.77
45763;BME280;37512;52.408;13.356;2023-07-09T13:31:14;101422.06;;;36.10;27.06
45763;BME280;37512;52.408;13.356;2023-07-09T13:35:18;101418.19;;;35.79;25.65
45763;BME280;37512;52.408;13.356;2023-07-09T13:39:20;101425.22;;;36.12;24.82
45763;BME280;37512;52.408;13.356;2023-07-09T13:43:33;101430.50;;;36.13;26.13
45763;BME280;37512;52.408;13.356;2023-07-09T13:47:35;101425.16;;;36.29;26.05
45763;BME280;37512;52.408;13.356;2023-07-09T13:51:38;101423.00;;;37.04;24.54
45763;BME280;37512;52.408;13.356;2023-07-09T13:55:39;101419.94;;;36.91;25.14
45763;BME280;37512;52.408;13.356;2023-07-09T13:59:41;101417.69;;;37.14;25.43
45763;BME280;37512;52.408;13.356;2023-07-09T14:03:43;101422.56;;;37.31;25.55
45763;BME280;37512;52.408;13.356;2023-07-09T14:07:45;101426.16;;;36.42;24.98
45763;BME280;37512;52.408;13.356;2023-07-09T14:15:47;101409.78;;;36.68;24.07
45763;BME280;37512;52.408;13.356;2023-07-09T14:19:49;101411.09;;;36.72;24.67
45763;BME280;37512;52.408;13.356;2023-07-09T14:23:53;101412.09;;;36.16;25.06
45763;BME280;37512;52.408;13.356;2023-07-09T14:27:54;101408.00;;;36.53;23.75
45763;BME280;37512;52.408;13.356;2023-07-09T14:31:56;101408.75;;;35.62;24.72
45763;BME280;37512;52.408;13.356;2023-07-09T14:35:57;101400.44;;;34.70;27.87
45763;BME280;37512;52.408;13.356;2023-07-09T14:39:59;101407.59;;;36.10;26.00
45763;BME280;37512;52.408;13.356;2023-07-09T14:44:01;101403.22;;;36.67;24.75
45763;BME280;37512;52.408;13.356;2023-07-09T14:48:09;101392.94;;;36.72;24.13
45763;BME280;37512;52.408;13.356;2023-07-09T14:52:13;101390.69;;;36.48;25.42
45763;BME280;37512;52.408;13.356;2023-07-09T14:56:15;101388.25;;;35.59;26.28
45763;BME280;37512;52.408;13.356;2023-07-09T15:00:19;101394.50;;;36.09;25.20
45763;BME280;37512;52.408;13.356;2023-07-09T15:08:23;101383.44;;;36.13;26.01
45763;BME280;37512;52.408;13.356;2023-07-09T15:12:30;101375.41;;;36.64;24.68
45763;BME280;37512;52.408;13.356;2023-07-09T15:16:32;101368.44;;;37.56;25.09
45763;BME280;37512;52.408;13.356;2023-07-09T15:20:33;101365.94;;;37.71;23.83
45763;BME280;37512;52.408;13.356;2023-07-09T15:24:35;101360.59;;;37.45;25.22
45763;BME280;37512;52.408;13.356;2023-07-09T15:28:37;101349.81;;;37.76;24.02
45763;BME280;37512;52.408;13.356;2023-07-09T15:32:38;101351.75;;;36.60;26.11
45763;BME280;37512;52.408;13.356;2023-07-09T15:36:45;101338.38;;;35.53;25.55
45763;BME280;37512;52.408;13.356;2023-07-09T15:40:47;101347.28;;;35.78;25.94
45763;BME280;37512;52.408;13.356;2023-07-09T15:44:49;101341.81;;;35.69;27.80
45763;BME280;37512;52.408;13.356;2023-07-09T15:48:52;101331.72;;;36.09;28.53
45763;BME280;37512;52.408;13.356;2023-07-09T15:52:54;101310.34;;;35.20;28.38
45763;BME280;37512;52.408;13.356;2023-07-09T15:56:56;101305.84;;;35.70;27.04
45763;BME280;37512;52.408;13.356;2023-07-09T16:00:58;101305.53;;;34.61;28.11
45763;BME280;37512;52.408;13.356;2023-07-09T16:05:19;101307.16;;;35.46;28.20
45763;BME280;37512;52.408;13.356;2023-07-09T16:09:21;101304.31;;;35.24;27.61
45763;BME280;37512;52.408;13.356;2023-07-09T16:13:24;101290.59;;;35.86;26.77
45763;BME280;37512;52.408;13.356;2023-07-09T16:17:27;101287.81;;;35.24;28.72
45763;BME280;37512;52.408;13.356;2023-07-09T16:21:30;101285.66;;;34.68;30.66
45763;BME280;37512;52.408;13.356;2023-07-09T16:25:34;101286.22;;;35.34;29.79
45763;BME280;37512;52.408;13.356;2023-07-09T16:29:35;101268.09;;;34.77;30.61
45763;BME280;37512;52.408;13.356;2023-07-09T16:33:37;101272.31;;;35.10;28.21
45763;BME280;37512;52.408;13.356;2023-07-09T16:37:39;101270.44;;;33.85;29.54
45763;BME280;37512;52.408;13.356;2023-07-09T16:41:40;101263.13;;;33.95;30.63
45763;BME280;37512;52.408;13.356;2023-07-09T16:45:42;101260.50;;;33.92;29.24
45763;BME280;37512;52.408;13.356;2023-07-09T16:49:45;101264.94;;;33.44;30.31
45763;BME280;37512;52.408;13.356;2023-07-09T16:53:48;101260.69;;;33.77;30.56
45763;BME280;37512;52.408;13.356;2023-07-09T16:58:00;101262.00;;;34.53;28.62
45763;BME280;37512;52.408;13.356;2023-07-09T17:02:01;101271.44;;;33.82;31.18
45763;BME280;37512;52.408;13.356;2023-07-09T17:06:03;101268.44;;;33.60;30.37
45763;BME280;37512;52.408;13.356;2023-07-09T17:10:05;101270.03;;;32.97;33.25
45763;BME280;37512;52.408;13.356;2023-07-09T17:14:12;101272.03;;;33.49;31.08
45763;BME280;37512;52.408;13.356;2023-07-09T17:18:19;101279.53;;;33.35;31.13
45763;BME280;37512;52.408;13.356;2023-07-09T17:22:26;101272.44;;;33.30;32.09
45763;BME280;37512;52.408;13.356;2023-07-09T17:26:29;101278.38;;;32.95;34.17
45763;BME280;37512;52.408;13.356;2023-07-09T17:30:31;101275.09;;;32.76;33.68
45763;BME280;37512;52.408;13.356;2023-07-09T17:34:32;101286.63;;;31.94;34.46
45763;BME280;37512;52.408;13.356;2023-07-09T17:38:35;101273.22;;;32.26;33.61
45763;BME280;37512;52.408;13.356;2023-07-09T17:42:37;101281.38;;;31.72;35.62
45763;BME280;37512;52.408;13.356;2023-07-09T17:46:39;101296.09;;;31.44;34.15
45763;BME280;37512;52.408;13.356;2023-07-09T17:50:40;101298.19;;;30.99;33.72
45763;BME280;37512;52.408;13.356;2023-07-09T17:54:43;101291.53;;;30.49;34.75
45763;BME280;37512;52.408;13.356;2023-07-09T17:58:45;101313.53;;;30.18;34.96
45763;BME280;37512;52.408;13.356;2023-07-09T18:02:58;101312.75;;;29.94;35.47
45763;BME280;37512;52.408;13.356;2023-07-09T18:07:12;101308.94;;;29.64;37.23
45763;BME280;37512;52.408;13.356;2023-07-09T18:11:22;101313.97;;;29.45;37.37
45763;BME280;37512;52.408;13.356;2023-07-09T18:15:26;101303.97;;;29.40;36.96
45763;BME280;37512;52.408;13.356;2023-07-09T18:19:28;101308.94;;;29.21;37.29
45763;BME280;37512;52.408;13.356;2023-07-09T18:23:29;101309.13;;;29.17;36.98
45763;BME280;37512;52.408;13.356;2023-07-09T18:27:39;101308.22;;;28.93;37.64
45763;BME280;37512;52.408;13.356;2023-07-09T18:31:42;101303.16;;;28.78;39.86
45763;BME280;37512;52.408;13.356;2023-07-09T18:35:45;101310.31;;;28.83;38.30
45763;BME280;37512;52.408;13.356;2023-07-09T18:39:47;101311.25;;;28.62;41.26
45763;BME280;37512;52.408;13.356;2023-07-09T18:43:49;101310.94;;;28.69;38.48
45763;BME280;37512;52.408;13.356;2023-07-09T18:47:51;101308.72;;;28.45;37.88
45763;BME280;37512;52.408;13.356;2023-07-09T18:51:53;101317.25;;;28.08;38.68
45763;BME280;37512;52.408;13.356;2023-07-09T18:55:55;101308.50;;;27.93;39.35
45763;BME280;37512;52.408;13.356;2023-07-09T18:59:56;101307.25;;;28.04;40.15
45763;BME280;37512;52.408;13.356;2023-07-09T19:03:58;101304.47;;;27.72;40.50
45763;BME280;37512;52.408;13.356;2023-07-09T19:08:00;101313.00;;;27.63;41.30
45763;BME280;37512;52.408;13.356;2023-07-09T19:12:14;101319.72;;;27.16;41.88
45763;BME280;37512;52.408;13.356;2023-07-09T19:16:25;101313.22;;;27.38;42.59
45763;BME280;37512;52.408;13.356;2023-07-09T19:20:28;101324.38;;;27.01;42.85
45763;BME280;37512;52.408;13.356;2023-07-09T19:24:32;101321.22;;;26.77;44.16
45763;BME280;37512;52.408;13.356;2023-07-09T19:28:34;101321.16;;;26.89;44.81
45763;BME280;37512;52.408;13.356;2023-07-09T19:32:36;101311.56;;;26.74;45.70
45763;BME280;37512;52.408;13.356;2023-07-09T19:36:38;101313.91;;;26.98;44.14
45763;BME280;37512;52.408;13.356;2023-07-09T19:40:40;101303.84;;;27.06;45.11
45763;BME280;37512;52.408;13.356;2023-07-09T19:44:42;101302.75;;;26.81;46.77
45763;BME280;37512;52.408;13.356;2023-07-09T19:48:44;101301.16;;;26.45;48.66
45763;BME280;37512;52.408;13.356;2023-07-09T19:52:46;101301.84;;;26.49;48.06
45763;BME280;37512;52.408;13.356;2023-07-09T19:56:47;101308.00;;;26.48;49.24
45763;BME280;37512;52.408;13.356;2023-07-09T20:00:50;101303.53;;;26.25;52.92
45763;BME280;37512;52.408;13.356;2023-07-09T20:04:52;101296.69;;;25.87;55.10
45763;BME280;37512;52.408;13.356;2023-07-09T20:08:54;101305.31;;;25.97;52.21
45763;BME280;37512;52.408;13.356;2023-07-09T20:12:56;101295.66;;;25.94;52.29
45763;BME280;37512;52.408;13.356;2023-07-09T20:17:00;101300.34;;;25.75;52.17
45763;BME280;37512;52.408;13.356;2023-07-09T20:21:16;101301.03;;;25.41;55.02
45763;BME280;37512;52.408;13.356;2023-07-09T20:25:24;101308.88;;;25.62;50.76
45763;BME280;37512;52.408;13.356;2023-07-09T20:29:26;101310.69;;;25.43;52.18
45763;BME280;37512;52.408;13.356;2023-07-09T20:33:27;101303.88;;;25.66;48.70
45763;BME280;37512;52.408;13.356;2023-07-09T20:37:29;101304.44;;;25.23;51.17
45763;BME280;37512;52.408;13.356;2023-07-09T20:41:31;101302.38;;;25.49;51.92
45763;BME280;37512;52.408;13.356;2023-07-09T20:45:33;101301.34;;;25.43;50.95
45763;BME280;37512;52.408;13.356;2023-07-09T20:49:35;101309.09;;;25.55;52.75
45763;BME280;37512;52.408;13.356;2023-07-09T20:53:37;101316.81;;;25.29;54.14
45763;BME280;37512;52.408;13.356;2023-07-09T20:57:40;101313.13;;;24.61;55.99
45763;BME280;37512;52.408;13.356;2023-07-09T21:01:42;101306.91;;;24.66;58.53
45763;BME280;37512;52.408;13.356;2023-07-09T21:05:48;101311.25;;;24.83;56.03
45763;BME280;37512;52.408;13.356;2023-07-09T21:09:51;101321.94;;;24.92;56.59
45763;BME280;37512;52.408;13.356;2023-07-09T21:13:52;101322.22;;;24.69;54.92
45763;BME280;37512;52.408;13.356;2023-07-09T21:17:55;101317.91;;;24.77;55.12
45763;BME280;37512;52.408;13.356;2023-07-09T21:21:57;101324.66;;;24.54;54.10
45763;BME280;37512;52.408;13.356;2023-07-09T21:25:58;101319.97;;;24.31;57.09
45763;BME280;37512;52.408;13.356;2023-07-09T21:30:00;101322.94;;;24.27;56.51
45763;BME280;37512;52.408;13.356;2023-07-09T21:34:01;101318.19;;;24.53;52.72
45763;BME280;37512;52.408;13.356;2023-07-09T21:38:04;101314.81;;;24.42;55.56
45763;BME280;37512;52.408;13.356;2023-07-09T21:42:06;101315.47;;;24.50;52.81